createdAt,value
2023-01-12T00:02:23.363Z,18.58
2023-01-12T00:04:51.362Z,18.67
2023-01-12T00:07:20.637Z,16.50
2023-01-12T00:09:48.696Z,15.57
2023-01-12T00:12:16.818Z,16.52
2023-01-12T00:14:44.790Z,15.63
2023-01-12T00:17:16.614Z,19.85
2023-01-12T00:19:44.678Z,15.45
2023-01-12T00:22:12.800Z,17.83
2023-01-12T00:24:46.246Z,17.48
2023-01-12T00:29:43.932Z,15.95
2023-01-12T00:32:17.405Z,17.75
2023-01-12T00:34:45.919Z,21.52
2023-01-12T00:37:14.467Z,18.27
2023-01-12T00:39:53.272Z,17.23
2023-01-12T00:42:43.697Z,18.25
2023-01-12T00:45:24.705Z,18.60
2023-01-12T00:47:53.918Z,18.45
2023-01-12T00:50:22.289Z,22.92
2023-01-12T00:52:50.808Z,20.83
2023-01-12T00:55:18.810Z,22.15
2023-01-12T00:57:46.784Z,23.13
2023-01-12T01:00:15.752Z,22.50
2023-01-12T01:02:43.972Z,29.25
2023-01-12T01:05:11.994Z,14.73
2023-01-12T01:07:40.119Z,13.95
2023-01-12T01:10:08.707Z,16.40
2023-01-12T01:12:36.952Z,18.88
2023-01-12T01:15:05.856Z,15.77
2023-01-12T01:17:33.896Z,22.55
2023-01-12T01:20:02.067Z,17.67
2023-01-12T01:22:30.935Z,17.60
2023-01-12T01:24:59.398Z,18.80
2023-01-12T01:27:27.332Z,17.90
2023-01-12T01:29:55.246Z,17.73
2023-01-12T01:32:23.339Z,18.77
2023-01-12T01:34:51.404Z,18.40
2023-01-12T01:37:21.817Z,17.00
2023-01-12T01:39:50.003Z,20.70
2023-01-12T01:42:28.250Z,21.65
2023-01-12T01:44:58.677Z,24.00
2023-01-12T01:47:33.430Z,24.50
2023-01-12T01:50:04.680Z,23.92
2023-01-12T01:52:40.889Z,23.30
2023-01-12T01:55:21.867Z,23.00
2023-01-12T01:58:01.127Z,24.95
2023-01-12T02:00:29.568Z,23.13
2023-01-12T02:02:59.679Z,18.55
2023-01-12T02:05:29.033Z,20.65
2023-01-12T02:08:08.429Z,18.42
2023-01-12T02:10:37.833Z,18.02
2023-01-12T02:13:24.574Z,20.35
2023-01-12T02:16:14.244Z,18.73
2023-01-12T02:19:19.008Z,22.48
2023-01-12T02:22:07.392Z,25.40
2023-01-12T02:25:15.853Z,24.98
2023-01-12T02:28:05.173Z,26.48
2023-01-12T02:31:03.792Z,26.08
2023-01-12T02:33:57.980Z,40.13
2023-01-12T02:36:52.710Z,30.58
2023-01-12T02:39:29.707Z,23.75
2023-01-12T02:42:23.803Z,22.42
2023-01-12T02:47:50.358Z,22.25
2023-01-12T02:50:24.071Z,18.70
2023-01-12T02:52:58.570Z,16.13
2023-01-12T02:55:28.193Z,13.07
2023-01-12T02:57:57.593Z,17.60
2023-01-12T03:00:26.567Z,13.13
2023-01-12T03:02:54.637Z,13.07
2023-01-12T03:05:27.572Z,13.02
2023-01-12T03:08:00.382Z,13.63
2023-01-12T03:10:51.037Z,11.73
2023-01-12T03:13:22.539Z,15.50
2023-01-12T03:16:13.268Z,14.68
2023-01-12T03:18:55.460Z,12.85
2023-01-12T03:21:47.056Z,15.63
2023-01-12T03:24:24.363Z,16.00
2023-01-12T03:26:59.252Z,15.07
2023-01-12T03:29:37.971Z,15.80
2023-01-12T03:32:06.707Z,13.95
2023-01-12T03:34:36.378Z,16.65
2023-01-12T03:37:28.136Z,14.88
2023-01-12T03:40:05.185Z,18.77
2023-01-12T03:42:52.082Z,20.85
2023-01-12T03:45:19.970Z,20.67
2023-01-12T03:48:11.161Z,21.90
2023-01-12T03:50:45.322Z,23.77
2023-01-12T03:53:16.044Z,23.35
2023-01-12T03:55:46.956Z,22.77
2023-01-12T03:58:15.828Z,22.17
2023-01-12T04:00:44.883Z,21.30
2023-01-12T04:03:14.827Z,20.10
2023-01-12T04:05:44.289Z,17.35
2023-01-12T04:08:15.347Z,19.50
2023-01-12T04:10:43.661Z,22.77
2023-01-12T04:13:12.046Z,15.50
2023-01-12T04:15:42.670Z,14.98
2023-01-12T04:18:12.216Z,17.88
2023-01-12T04:20:40.855Z,17.15
2023-01-12T04:23:09.050Z,15.73
2023-01-12T04:25:37.270Z,16.25
2023-01-12T04:28:05.842Z,17.17
2023-01-12T04:30:35.007Z,18.83
2023-01-12T04:33:08.371Z,15.85
2023-01-12T04:35:36.582Z,16.73
2023-01-12T04:38:08.964Z,17.55
2023-01-12T04:40:37.015Z,16.08
2023-01-12T04:43:07.986Z,19.63
2023-01-12T04:45:41.731Z,18.85
2023-01-12T04:48:13.056Z,15.88
2023-01-12T04:50:41.825Z,16.40
2023-01-12T04:53:12.019Z,13.65
2023-01-12T04:55:42.637Z,15.55
2023-01-12T04:58:10.680Z,20.40
2023-01-12T05:00:38.621Z,15.68
2023-01-12T05:03:06.782Z,13.00
2023-01-12T05:05:36.196Z,13.30
2023-01-12T05:08:28.164Z,14.55
2023-01-12T05:10:58.055Z,16.42
2023-01-12T05:13:29.974Z,13.88
2023-01-12T05:16:07.174Z,11.98
2023-01-12T05:23:46.100Z,16.83
2023-01-12T05:26:14.860Z,20.25
2023-01-12T05:28:43.034Z,19.98
2023-01-12T05:31:13.523Z,18.50
2023-01-12T05:33:42.609Z,20.75
2023-01-12T05:36:13.858Z,19.02
2023-01-12T05:38:42.648Z,23.48
2023-01-12T05:41:13.507Z,21.88
2023-01-12T05:43:51.281Z,17.20
2023-01-12T05:46:21.903Z,20.30
2023-01-12T05:48:50.900Z,19.90
2023-01-12T05:51:19.958Z,23.52
2023-01-12T05:53:49.049Z,21.05
2023-01-12T05:56:23.509Z,20.58
2023-01-12T05:58:57.312Z,19.65
2023-01-12T06:01:27.195Z,18.02
2023-01-12T06:03:57.812Z,21.08
2023-01-12T06:06:51.603Z,23.55
2023-01-12T06:09:19.537Z,25.38
2023-01-12T06:12:05.902Z,16.95
2023-01-12T06:14:34.096Z,18.75
2023-01-12T06:17:02.219Z,20.13
2023-01-12T06:19:30.438Z,17.60
2023-01-12T06:21:59.774Z,17.42
2023-01-12T06:24:28.593Z,16.05
2023-01-12T06:26:56.639Z,18.90
2023-01-12T06:29:24.658Z,22.13
2023-01-12T06:31:52.836Z,20.60
2023-01-12T06:34:21.094Z,18.48
2023-01-12T06:36:49.536Z,18.58
2023-01-12T06:39:17.584Z,22.55
2023-01-12T06:42:04.455Z,19.10
2023-01-12T06:44:32.498Z,30.40
2023-01-12T06:47:02.646Z,22.38
2023-01-12T06:49:32.349Z,21.65
2023-01-12T06:52:00.292Z,18.60
2023-01-12T06:54:28.286Z,21.38
2023-01-12T06:56:56.514Z,20.80
2023-01-12T06:59:49.677Z,19.48
2023-01-12T07:02:17.709Z,15.67
2023-01-12T07:04:45.699Z,21.42
2023-01-12T07:07:13.921Z,20.52
2023-01-12T07:09:41.908Z,17.52
2023-01-12T07:12:09.808Z,19.23
2023-01-12T07:14:37.729Z,22.83
2023-01-12T07:17:05.745Z,39.30
2023-01-12T07:19:33.771Z,35.13
2023-01-12T07:22:02.102Z,34.17
2023-01-12T07:24:30.192Z,31.05
2023-01-12T07:26:58.787Z,27.10
2023-01-12T07:29:26.783Z,28.98
2023-01-12T07:31:54.763Z,29.15
2023-01-12T07:34:22.923Z,31.38
2023-01-12T07:36:51.885Z,31.73
2023-01-12T07:39:20.148Z,29.95
2023-01-12T07:42:06.729Z,27.55
2023-01-12T07:44:36.831Z,28.90
2023-01-12T07:47:04.894Z,31.40
2023-01-12T07:49:33.094Z,30.85
2023-01-12T07:52:01.145Z,37.88
2023-01-12T07:54:29.382Z,40.08
2023-01-12T07:56:58.069Z,30.48
2023-01-12T07:59:27.658Z,28.75
2023-01-12T08:01:55.754Z,23.73
2023-01-12T08:04:23.695Z,28.65
2023-01-12T08:06:52.027Z,29.00
2023-01-12T08:09:19.940Z,26.73
2023-01-12T08:11:47.928Z,26.10
2023-01-12T08:14:33.334Z,22.83
2023-01-12T08:17:02.638Z,25.38
2023-01-12T08:19:41.816Z,27.10
2023-01-12T08:22:16.415Z,27.67
2023-01-12T08:24:50.929Z,32.17
2023-01-12T08:27:23.214Z,31.33
2023-01-12T08:29:55.531Z,28.67
2023-01-12T08:32:24.031Z,29.05
2023-01-12T08:34:53.779Z,39.03
2023-01-12T08:37:24.310Z,47.80
2023-01-12T08:39:52.892Z,44.75
2023-01-12T08:42:25.188Z,42.03
2023-01-12T08:44:55.136Z,31.77
2023-01-12T08:47:28.870Z,30.73
2023-01-12T08:49:59.412Z,27.52
2023-01-12T08:52:32.657Z,28.55
2023-01-12T08:55:00.645Z,22.63
2023-01-12T08:57:28.800Z,26.08
2023-01-12T08:59:57.770Z,19.90
2023-01-12T09:02:27.212Z,23.30
2023-01-12T09:04:55.599Z,21.75
2023-01-12T09:07:23.862Z,20.65
2023-01-12T09:09:51.791Z,22.15
2023-01-12T09:12:19.800Z,21.83
2023-01-12T09:14:47.776Z,20.92
2023-01-12T09:17:15.759Z,26.10
2023-01-12T09:19:44.751Z,25.55
2023-01-12T09:22:12.916Z,23.52
2023-01-12T09:24:41.974Z,21.60
2023-01-12T09:27:11.107Z,20.83
2023-01-12T09:29:39.244Z,22.13
2023-01-12T09:32:07.463Z,21.10
2023-01-12T09:34:35.507Z,22.52
2023-01-12T09:37:03.672Z,24.73
2023-01-12T09:39:31.721Z,23.67
2023-01-12T09:42:18.187Z,24.27
2023-01-12T09:45:11.187Z,19.13
2023-01-12T09:48:01.439Z,24.15
2023-01-12T09:50:37.156Z,25.00
2023-01-12T09:53:16.161Z,22.15
2023-01-12T09:55:44.174Z,21.35
2023-01-12T09:58:23.424Z,20.90
2023-01-12T10:00:54.362Z,12.68
2023-01-12T10:03:35.921Z,11.50
2023-01-12T10:06:14.398Z,14.07
2023-01-12T10:08:55.521Z,12.32
2023-01-12T10:11:45.361Z,13.27
2023-01-12T10:14:34.450Z,14.80
2023-01-12T10:17:25.608Z,13.82
2023-01-12T10:20:08.721Z,15.93
2023-01-12T10:22:52.400Z,13.27
2023-01-12T10:25:41.189Z,24.90
2023-01-12T10:28:25.576Z,23.67
2023-01-12T10:30:56.396Z,21.60
2023-01-12T10:33:30.267Z,16.75
2023-01-12T10:36:03.418Z,19.77
2023-01-12T10:38:36.218Z,18.27
2023-01-12T10:41:21.703Z,15.52
2023-01-12T10:43:55.564Z,14.77
2023-01-12T10:46:27.047Z,15.82
2023-01-12T10:49:15.199Z,19.17
2023-01-12T10:51:57.210Z,14.45
2023-01-12T10:54:35.716Z,15.02
2023-01-12T10:57:22.577Z,12.38
2023-01-12T11:00:03.253Z,13.45
2023-01-12T11:02:43.572Z,13.70
2023-01-12T11:05:34.257Z,15.98
2023-01-12T11:08:02.595Z,14.35
2023-01-12T11:10:33.419Z,15.20
2023-01-12T11:13:04.901Z,16.13
2023-01-12T11:15:39.172Z,16.23
2023-01-12T11:18:23.521Z,15.32
2023-01-12T11:20:57.984Z,19.40
2023-01-12T11:24:07.607Z,17.77
2023-01-12T11:27:00.928Z,20.00
2023-01-12T11:29:38.971Z,19.35
2023-01-12T11:32:18.424Z,18.23
2023-01-12T11:34:57.434Z,17.35
2023-01-12T11:37:25.819Z,19.42
2023-01-12T11:40:04.836Z,17.08
2023-01-12T11:42:55.973Z,16.85
2023-01-12T11:45:34.727Z,17.35
2023-01-12T11:48:14.950Z,16.88
2023-01-12T11:50:45.384Z,17.55
2023-01-12T11:53:24.703Z,22.20
2023-01-12T11:56:07.464Z,18.67
2023-01-12T11:58:43.977Z,19.63
2023-01-12T12:01:40.348Z,35.60
2023-01-12T12:04:20.187Z,25.90
2023-01-12T12:07:03.461Z,24.02
2023-01-12T12:09:54.060Z,19.67
2023-01-12T12:12:35.420Z,23.75
2023-01-12T12:15:30.574Z,31.80
2023-01-12T12:19:03.397Z,32.55
2023-01-12T12:21:41.011Z,13.63
2023-01-12T12:24:18.505Z,17.98
2023-01-12T12:27:11.460Z,19.67
2023-01-12T12:30:01.272Z,17.37
2023-01-12T12:32:55.275Z,13.43
2023-01-12T12:35:59.276Z,16.27
2023-01-12T12:39:11.668Z,16.40
2023-01-12T12:42:06.253Z,21.05
2023-01-12T12:45:06.892Z,16.00
2023-01-12T12:47:50.091Z,17.38
2023-01-12T12:50:25.358Z,16.27
2023-01-12T12:53:14.882Z,19.13
2023-01-12T12:55:43.611Z,23.70
2023-01-12T12:58:23.399Z,19.25
2023-01-12T13:00:53.245Z,14.90
2023-01-12T13:03:40.152Z,15.25
2023-01-12T13:06:17.370Z,15.52
2023-01-12T13:08:46.891Z,12.98
2023-01-12T13:11:15.345Z,13.75
2023-01-12T13:14:03.670Z,14.75
2023-01-12T13:16:31.822Z,16.13
2023-01-12T13:19:00.482Z,14.02
2023-01-12T13:21:31.874Z,15.95
2023-01-12T13:24:14.913Z,14.55
2023-01-12T13:26:45.298Z,16.90
2023-01-12T13:29:29.193Z,15.75
2023-01-12T13:32:19.102Z,16.00
2023-01-12T13:34:49.098Z,14.95
2023-01-12T13:37:37.170Z,14.05
2023-01-12T13:40:19.873Z,12.35
2023-01-12T13:43:08.376Z,13.43
2023-01-12T13:45:37.547Z,16.85
2023-01-12T13:48:07.627Z,13.02
2023-01-12T13:50:37.353Z,12.80
2023-01-12T13:53:19.727Z,13.18
2023-01-12T13:56:03.437Z,14.85
2023-01-12T13:58:43.149Z,14.85
2023-01-12T14:01:26.381Z,12.00
2023-01-12T14:04:09.035Z,12.40
2023-01-12T14:07:03.359Z,14.95
2023-01-12T14:09:46.355Z,26.98
2023-01-12T14:12:39.112Z,16.08
2023-01-12T14:15:57.680Z,20.20
2023-01-12T14:18:28.712Z,15.30
2023-01-12T14:20:59.360Z,12.82
2023-01-12T14:23:27.341Z,13.45
2023-01-12T14:26:14.858Z,12.77
2023-01-12T14:28:45.808Z,17.05
2023-01-12T14:31:39.923Z,14.18
2023-01-12T14:34:26.641Z,13.80
2023-01-12T14:36:55.896Z,17.40
2023-01-12T14:39:49.562Z,16.02
2023-01-12T14:42:38.698Z,15.20
2023-01-12T14:45:46.765Z,11.50
2023-01-12T14:48:27.967Z,14.10
2023-01-12T14:51:38.581Z,14.35
2023-01-12T14:54:06.704Z,16.73
2023-01-12T14:56:56.871Z,17.90
2023-01-12T14:59:29.356Z,22.30
2023-01-12T15:02:15.613Z,18.83
2023-01-12T15:05:04.173Z,17.67
2023-01-12T15:07:37.126Z,37.22
2023-01-12T15:10:15.378Z,40.10
2023-01-12T15:12:49.215Z,34.72
2023-01-12T15:15:23.968Z,23.85
2023-01-12T15:18:12.943Z,17.88
2023-01-12T15:21:02.755Z,30.92
2023-01-12T15:23:52.431Z,21.17
2023-01-12T15:26:21.988Z,36.90
2023-01-12T15:28:50.831Z,53.20
2023-01-12T15:31:36.090Z,46.65
2023-01-12T15:34:05.595Z,34.70
2023-01-12T15:36:33.604Z,47.35
2023-01-12T15:39:02.296Z,34.92
2023-01-12T15:41:50.701Z,26.58
2023-01-12T15:44:20.927Z,21.25
2023-01-12T15:46:49.085Z,30.98
2023-01-12T15:49:17.557Z,28.83
2023-01-12T15:51:51.081Z,36.22
2023-01-12T15:54:21.968Z,29.73
2023-01-12T15:56:50.096Z,27.08
2023-01-12T15:59:18.326Z,32.22
2023-01-12T16:01:50.348Z,31.77
2023-01-12T16:04:42.163Z,96.03
2023-01-12T16:07:10.669Z,51.35
2023-01-12T16:09:41.196Z,60.70
2023-01-12T16:12:10.216Z,54.00
2023-01-12T16:14:38.836Z,59.72
2023-01-12T16:17:07.378Z,61.92
2023-01-12T16:19:41.463Z,42.20
2023-01-12T16:22:18.016Z,37.00
2023-01-12T16:24:46.151Z,40.50
2023-01-12T16:27:15.304Z,31.38
2023-01-12T16:29:45.964Z,36.45
2023-01-12T16:32:14.039Z,37.83
2023-01-12T16:34:42.132Z,35.88
2023-01-12T16:37:15.301Z,39.22
2023-01-12T16:39:44.561Z,54.20
2023-01-12T16:42:13.010Z,42.97
2023-01-12T16:44:41.925Z,48.25
2023-01-12T16:47:14.844Z,48.50
2023-01-12T16:49:44.052Z,38.00
2023-01-12T16:52:16.446Z,33.55
2023-01-12T16:54:44.645Z,55.63
2023-01-12T16:57:16.178Z,45.88
2023-01-12T16:59:45.317Z,37.55
2023-01-12T17:02:17.772Z,44.70
2023-01-12T17:04:48.596Z,38.47
2023-01-12T17:07:17.275Z,27.08
2023-01-12T17:09:46.401Z,33.90
2023-01-12T17:12:14.560Z,31.23
2023-01-12T17:14:43.131Z,29.55
2023-01-12T17:17:12.605Z,37.67
2023-01-12T17:19:45.135Z,43.10
2023-01-12T17:22:13.641Z,39.90
2023-01-12T17:24:42.019Z,54.40
2023-01-12T17:27:10.990Z,85.38
2023-01-12T17:29:39.531Z,80.40
2023-01-12T17:32:08.829Z,72.75
2023-01-12T17:34:39.817Z,87.57
2023-01-12T17:37:08.656Z,87.93
2023-01-12T17:39:40.036Z,79.57
2023-01-12T17:42:29.042Z,112.25
2023-01-12T17:44:57.078Z,95.15
2023-01-12T17:47:25.723Z,122.97
2023-01-12T17:49:54.753Z,150.43
2023-01-12T17:52:23.259Z,154.10
2023-01-12T17:54:51.526Z,131.90
2023-01-12T17:57:19.521Z,124.40
2023-01-12T17:59:47.578Z,93.85
2023-01-12T18:02:16.892Z,80.32
2023-01-12T18:04:45.948Z,80.65
2023-01-12T18:07:13.952Z,57.53
2023-01-12T18:09:42.293Z,56.33
2023-01-12T18:12:10.781Z,60.53
2023-01-12T18:14:38.891Z,48.35
2023-01-12T18:17:07.910Z,29.35
2023-01-12T18:19:35.878Z,36.42
2023-01-12T18:22:07.191Z,37.00
2023-01-12T18:24:35.924Z,35.58
2023-01-12T18:27:04.633Z,54.38
2023-01-12T18:29:33.333Z,63.78
2023-01-12T18:32:01.392Z,65.68
2023-01-12T18:34:29.690Z,83.82
2023-01-12T18:36:58.258Z,80.35
2023-01-12T18:39:26.380Z,64.72
2023-01-12T18:42:14.190Z,68.90
2023-01-12T18:44:42.564Z,71.72
2023-01-12T18:47:33.967Z,72.38
2023-01-12T18:50:20.567Z,65.43
2023-01-12T18:53:07.904Z,85.65
2023-01-12T18:55:37.514Z,91.47
2023-01-12T18:58:06.040Z,94.03
2023-01-12T19:00:34.184Z,117.95
2023-01-12T19:03:03.742Z,103.22
2023-01-12T19:05:47.489Z,110.40
2023-01-12T19:08:28.355Z,127.00
2023-01-12T19:11:08.501Z,234.25
2023-01-12T19:13:56.500Z,200.20
2023-01-12T19:16:43.592Z,203.95
2023-01-12T19:19:12.228Z,262.52
2023-01-12T19:21:59.161Z,153.02
2023-01-12T19:24:45.800Z,160.65
2023-01-12T19:27:33.429Z,81.15
2023-01-12T19:30:01.680Z,75.45
2023-01-12T19:32:33.267Z,55.92
2023-01-12T19:35:10.614Z,51.42
2023-01-12T19:37:42.590Z,52.40
2023-01-12T19:40:18.714Z,108.65
2023-01-12T19:43:07.324Z,118.55
2023-01-12T19:45:39.637Z,134.10
2023-01-12T19:48:09.698Z,171.45
2023-01-12T19:50:38.927Z,197.45
2023-01-12T19:53:09.753Z,203.43
2023-01-12T19:55:40.309Z,154.43
2023-01-12T19:58:09.450Z,112.97
2023-01-12T20:00:45.284Z,81.57
2023-01-12T20:03:15.729Z,51.50
2023-01-12T20:05:44.663Z,71.30
2023-01-12T20:08:12.607Z,64.93
2023-01-12T20:10:41.465Z,70.13
2023-01-12T20:13:12.903Z,74.38
2023-01-12T20:15:43.809Z,99.68
2023-01-12T20:18:13.870Z,89.78
2023-01-12T20:20:43.366Z,128.85
2023-01-12T20:23:13.392Z,122.75
2023-01-12T20:25:42.825Z,136.80
2023-01-12T20:28:13.707Z,143.35
2023-01-12T20:30:43.184Z,145.45
2023-01-12T20:33:12.704Z,135.32
2023-01-12T20:35:45.500Z,138.82
2023-01-12T20:38:40.849Z,119.43
2023-01-12T20:41:10.713Z,96.13
2023-01-12T20:43:39.094Z,94.72
2023-01-12T20:46:08.611Z,93.18
2023-01-12T20:48:37.415Z,78.90
2023-01-12T20:51:09.810Z,61.20
2023-01-12T20:53:39.018Z,93.13
2023-01-12T20:56:08.572Z,110.40
2023-01-12T20:58:37.157Z,98.00
2023-01-12T21:01:13.033Z,103.57
2023-01-12T21:03:43.234Z,82.20
2023-01-12T21:06:13.825Z,63.78
2023-01-12T21:08:44.892Z,55.10
2023-01-12T21:11:15.404Z,62.75
2023-01-12T21:13:45.185Z,91.28
2023-01-12T21:16:17.870Z,80.80
2023-01-12T21:18:46.769Z,83.95
2023-01-12T21:21:15.335Z,90.05
2023-01-12T21:23:43.307Z,89.50
2023-01-12T21:26:12.528Z,102.65
2023-01-12T21:28:41.043Z,99.10
2023-01-12T21:31:12.950Z,83.88
2023-01-12T21:33:41.721Z,82.22
2023-01-12T21:36:12.705Z,75.15
2023-01-12T21:38:41.182Z,53.88
2023-01-12T21:41:11.538Z,56.53
2023-01-12T21:43:39.485Z,41.00
2023-01-12T21:46:10.516Z,33.15
2023-01-12T21:48:39.018Z,32.40
2023-01-12T21:51:13.569Z,29.67
2023-01-12T21:53:42.748Z,32.35
2023-01-12T21:56:13.439Z,34.60
2023-01-12T21:58:42.130Z,33.28
2023-01-12T22:01:12.557Z,27.38
2023-01-12T22:03:41.119Z,38.97
2023-01-12T22:06:11.569Z,65.43
2023-01-12T22:08:42.007Z,43.28
2023-01-12T22:11:13.402Z,36.42
2023-01-12T22:13:43.751Z,42.10
2023-01-12T22:16:15.227Z,28.20
2023-01-12T22:18:51.418Z,32.83
2023-01-12T22:21:21.046Z,23.52
2023-01-12T22:23:49.650Z,24.58
2023-01-12T22:26:19.533Z,24.50
2023-01-12T22:28:48.919Z,28.38
2023-01-12T22:31:22.760Z,25.88
2023-01-12T22:33:54.255Z,24.13
2023-01-12T22:36:22.705Z,26.52
2023-01-12T22:38:51.353Z,22.00
2023-01-12T22:41:22.140Z,24.60
2023-01-12T22:43:50.594Z,25.63
2023-01-12T22:46:23.670Z,25.88
2023-01-12T22:48:57.363Z,27.67
2023-01-12T22:51:27.251Z,26.80
2023-01-12T22:53:56.651Z,26.25
2023-01-12T22:56:25.183Z,29.70
2023-01-12T22:58:55.418Z,28.92
2023-01-12T23:01:28.625Z,30.92
2023-01-12T23:03:58.550Z,26.40
2023-01-12T23:06:27.847Z,30.55
2023-01-12T23:08:55.905Z,34.63
2023-01-12T23:11:26.561Z,30.13
2023-01-12T23:13:54.996Z,31.10
2023-01-12T23:16:23.446Z,33.08
2023-01-12T23:18:51.767Z,33.65
2023-01-12T23:21:21.550Z,32.63
2023-01-12T23:23:53.696Z,33.42
2023-01-12T23:26:27.232Z,32.15
2023-01-12T23:29:00.440Z,24.55
2023-01-12T23:31:30.682Z,27.40
2023-01-12T23:33:58.714Z,25.80
2023-01-12T23:36:28.713Z,22.60
2023-01-12T23:39:02.810Z,20.17
2023-01-12T23:41:33.705Z,22.38
2023-01-12T23:44:05.736Z,23.95
2023-01-12T23:46:36.614Z,37.50
2023-01-12T23:49:05.361Z,22.52
2023-01-12T23:51:33.926Z,20.98
2023-01-12T23:54:02.813Z,20.45
2023-01-12T23:56:32.843Z,25.80
2023-01-12T23:59:00.838Z,22.48
