createdAt,value
2018-02-17T00:00:11.965Z,3.40
2018-02-17T00:01:11.914Z,3.45
2018-02-17T00:02:11.863Z,3.42
2018-02-17T00:03:11.813Z,3.36
2018-02-17T00:04:11.761Z,3.33
2018-02-17T00:05:11.709Z,3.45
2018-02-17T00:06:11.659Z,3.39
2018-02-17T00:07:11.609Z,3.35
2018-02-17T00:08:11.562Z,3.40
2018-02-17T00:09:11.507Z,3.39
2018-02-17T00:10:11.456Z,3.32
2018-02-17T00:11:11.406Z,3.39
2018-02-17T00:12:11.354Z,3.28
2018-02-17T00:13:11.303Z,3.32
2018-02-17T00:14:11.253Z,3.29
2018-02-17T00:15:11.202Z,3.29
2018-02-17T00:16:11.151Z,3.29
2018-02-17T00:17:11.099Z,3.33
2018-02-17T00:18:11.049Z,3.29
2018-02-17T00:19:10.998Z,3.28
2018-02-17T00:20:10.947Z,3.28
2018-02-17T00:21:10.896Z,3.28
2018-02-17T00:22:10.845Z,3.26
2018-02-17T00:23:10.795Z,3.31
2018-02-17T00:24:10.744Z,3.31
2018-02-17T00:25:10.691Z,3.23
2018-02-17T00:26:10.641Z,3.18
2018-02-17T00:27:10.590Z,3.24
2018-02-17T00:28:10.539Z,3.21
2018-02-17T00:29:10.488Z,3.18
2018-02-17T00:30:10.437Z,3.26
2018-02-17T00:31:10.387Z,3.21
2018-02-17T00:32:10.333Z,3.14
2018-02-17T00:33:10.284Z,3.21
2018-02-17T00:34:10.235Z,3.10
2018-02-17T00:35:10.182Z,3.20
2018-02-17T00:36:10.136Z,3.15
2018-02-17T00:37:10.079Z,3.15
2018-02-17T00:38:10.028Z,3.14
2018-02-17T00:39:09.978Z,3.17
2018-02-17T00:40:09.926Z,3.17
2018-02-17T00:41:09.875Z,3.14
2018-02-17T00:42:09.823Z,3.15
2018-02-17T00:43:09.773Z,3.03
2018-02-17T00:44:09.722Z,3.10
2018-02-17T00:45:09.671Z,3.13
2018-02-17T00:46:09.619Z,3.10
2018-02-17T00:47:09.570Z,3.03
2018-02-17T00:48:09.518Z,3.14
2018-02-17T00:49:09.465Z,3.00
2018-02-17T00:50:09.415Z,3.13
2018-02-17T00:51:09.363Z,3.13
2018-02-17T00:52:09.313Z,3.21
2018-02-17T00:53:09.263Z,3.13
2018-02-17T00:54:09.209Z,2.99
2018-02-17T00:55:09.158Z,3.03
2018-02-17T00:56:09.109Z,3.00
2018-02-17T00:57:09.055Z,3.00
2018-02-17T00:58:09.007Z,3.08
2018-02-17T00:59:08.953Z,3.05
2018-02-17T01:00:08.952Z,3.02
2018-02-17T01:01:08.850Z,3.06
2018-02-17T01:02:08.802Z,3.02
2018-02-17T01:03:08.755Z,3.05
2018-02-17T01:04:08.697Z,3.06
2018-02-17T01:05:08.645Z,3.00
2018-02-17T01:06:08.594Z,3.03
2018-02-17T01:07:08.544Z,3.02
2018-02-17T01:08:08.492Z,3.03
2018-02-17T01:09:08.441Z,3.02
2018-02-17T01:10:08.388Z,3.14
2018-02-17T01:11:08.337Z,3.05
2018-02-17T01:12:08.293Z,3.06
2018-02-17T01:13:08.234Z,3.03
2018-02-17T01:14:08.183Z,2.97
2018-02-17T01:15:08.132Z,3.05
2018-02-17T01:16:08.081Z,2.93
2018-02-17T01:17:08.035Z,2.99
2018-02-17T01:18:07.977Z,3.05
2018-02-17T01:19:07.926Z,3.14
2018-02-17T01:20:07.875Z,3.15
2018-02-17T01:21:07.823Z,3.13
2018-02-17T01:22:07.774Z,3.17
2018-02-17T01:23:07.721Z,3.20
2018-02-17T01:24:07.669Z,3.20
2018-02-17T01:25:07.617Z,3.32
2018-02-17T01:26:07.565Z,3.29
2018-02-17T01:27:07.514Z,3.35
2018-02-17T01:28:07.462Z,3.50
2018-02-17T01:29:07.410Z,3.47
2018-02-17T01:30:07.358Z,3.52
2018-02-17T01:31:07.307Z,3.60
2018-02-17T01:32:07.256Z,3.68
2018-02-17T01:33:07.209Z,3.72
2018-02-17T01:34:07.152Z,3.75
2018-02-17T01:35:07.106Z,3.80
2018-02-17T01:36:07.050Z,3.87
2018-02-17T01:37:06.998Z,3.94
2018-02-17T01:38:06.946Z,3.94
2018-02-17T01:39:06.895Z,4.08
2018-02-17T01:40:06.852Z,4.05
2018-02-17T01:41:06.794Z,4.06
2018-02-17T01:42:06.742Z,4.04
2018-02-17T01:43:06.689Z,4.12
2018-02-17T01:44:06.638Z,4.18
2018-02-17T01:45:06.587Z,4.22
2018-02-17T01:46:06.585Z,4.23
2018-02-17T01:47:06.483Z,4.24
2018-02-17T01:48:06.432Z,4.26
2018-02-17T01:49:06.380Z,4.22
2018-02-17T01:50:06.329Z,4.29
2018-02-17T01:51:06.278Z,4.33
2018-02-17T01:52:06.228Z,4.32
2018-02-17T01:53:06.175Z,4.34
2018-02-17T01:54:06.124Z,4.29
2018-02-17T01:55:06.073Z,4.26
2018-02-17T01:56:06.022Z,4.42
2018-02-17T01:57:05.970Z,4.40
2018-02-17T01:58:05.918Z,4.40
2018-02-17T01:59:05.868Z,4.32
2018-02-17T02:00:05.817Z,4.41
2018-02-17T02:01:05.764Z,4.40
2018-02-17T02:02:05.713Z,4.36
2018-02-17T02:03:05.662Z,4.40
2018-02-17T02:04:05.612Z,4.36
2018-02-17T02:05:05.559Z,4.37
2018-02-17T02:06:05.509Z,4.42
2018-02-17T02:07:05.457Z,4.42
2018-02-17T02:08:05.406Z,4.34
2018-02-17T02:09:05.353Z,4.37
2018-02-17T02:10:05.303Z,4.42
2018-02-17T02:11:05.252Z,4.37
2018-02-17T02:12:05.201Z,4.41
2018-02-17T02:13:05.148Z,4.40
2018-02-17T02:14:05.097Z,4.44
2018-02-17T02:15:05.046Z,4.48
2018-02-17T02:16:04.995Z,4.44
2018-02-17T02:17:04.943Z,4.45
2018-02-17T02:18:04.892Z,4.42
2018-02-17T02:19:04.841Z,4.45
2018-02-17T02:20:04.789Z,4.52
2018-02-17T02:21:04.740Z,4.47
2018-02-17T02:22:04.686Z,4.45
2018-02-17T02:23:04.635Z,4.45
2018-02-17T02:24:04.584Z,4.50
2018-02-17T02:25:04.535Z,4.52
2018-02-17T02:26:04.481Z,4.55
2018-02-17T02:27:04.430Z,4.47
2018-02-17T02:28:04.379Z,4.44
2018-02-17T02:29:04.327Z,4.52
2018-02-17T02:30:04.277Z,4.47
2018-02-17T02:31:04.309Z,4.59
2018-02-17T02:32:04.177Z,4.60
2018-02-17T02:33:04.123Z,4.55
2018-02-17T02:34:04.073Z,4.59
2018-02-17T02:35:04.021Z,4.54
2018-02-17T02:36:03.970Z,4.58
2018-02-17T02:37:03.918Z,4.60
2018-02-17T02:38:03.867Z,4.58
2018-02-17T02:39:03.820Z,4.50
2018-02-17T02:40:03.764Z,4.52
2018-02-17T02:41:03.713Z,4.63
2018-02-17T02:42:03.664Z,4.65
2018-02-17T02:43:03.611Z,4.65
2018-02-17T02:44:03.561Z,4.60
2018-02-17T02:45:03.508Z,4.69
2018-02-17T02:46:03.458Z,4.58
2018-02-17T02:47:03.407Z,4.66
2018-02-17T02:48:03.356Z,4.63
2018-02-17T02:49:03.304Z,4.70
2018-02-17T02:50:03.254Z,4.67
2018-02-17T02:51:03.203Z,4.69
2018-02-17T02:52:03.159Z,4.69
2018-02-17T02:53:03.101Z,4.67
2018-02-17T02:54:03.050Z,4.69
2018-02-17T02:55:02.999Z,4.73
2018-02-17T02:56:02.949Z,4.75
2018-02-17T02:57:02.897Z,4.73
2018-02-17T02:58:02.847Z,4.80
2018-02-17T02:59:02.795Z,4.75
2018-02-17T03:00:02.745Z,4.78
2018-02-17T03:01:02.693Z,4.75
2018-02-17T03:02:02.642Z,4.73
2018-02-17T03:03:02.592Z,4.73
2018-02-17T03:04:02.542Z,4.78
2018-02-17T03:05:02.490Z,4.73
2018-02-17T03:06:02.438Z,4.86
2018-02-17T03:07:02.388Z,4.85
2018-02-17T03:08:02.336Z,4.88
2018-02-17T03:09:02.285Z,4.88
2018-02-17T03:10:02.285Z,4.80
2018-02-17T03:11:02.183Z,4.82
2018-02-17T03:12:02.133Z,4.88
2018-02-17T03:13:02.081Z,4.88
2018-02-17T03:14:02.081Z,4.91
2018-02-17T03:15:02.013Z,4.91
2018-02-17T03:16:01.929Z,4.92
2018-02-17T03:17:01.877Z,4.85
2018-02-17T03:18:01.827Z,4.86
2018-02-17T03:19:01.778Z,4.91
2018-02-17T03:20:01.726Z,4.86
2018-02-17T03:21:01.674Z,4.91
2018-02-17T03:22:01.623Z,4.91
2018-02-17T03:23:01.573Z,4.92
2018-02-17T03:24:01.522Z,4.85
2018-02-17T03:25:01.472Z,4.89
2018-02-17T03:26:01.420Z,4.89
2018-02-17T03:27:01.369Z,4.91
2018-02-17T03:28:01.318Z,4.91
2018-02-17T03:29:01.268Z,4.88
2018-02-17T03:30:01.217Z,4.94
2018-02-17T03:31:01.167Z,4.78
2018-02-17T03:32:01.116Z,4.91
2018-02-17T03:33:01.064Z,4.86
2018-02-17T03:34:01.014Z,4.96
2018-02-17T03:35:00.963Z,4.92
2018-02-17T03:36:00.912Z,4.92
2018-02-17T03:37:00.861Z,4.91
2018-02-17T03:38:00.810Z,4.82
2018-02-17T03:39:00.760Z,4.88
2018-02-17T03:40:00.710Z,4.82
2018-02-17T03:41:00.658Z,4.91
2018-02-17T03:42:00.608Z,4.91
2018-02-17T03:43:00.560Z,4.88
2018-02-17T03:44:00.505Z,4.84
2018-02-17T03:45:00.453Z,4.85
2018-02-17T03:46:00.404Z,4.96
2018-02-17T03:47:00.352Z,5.03
2018-02-17T03:48:00.301Z,4.96
2018-02-17T03:49:00.249Z,4.99
2018-02-17T03:50:00.198Z,4.88
2018-02-17T03:51:00.151Z,4.89
2018-02-17T03:52:00.097Z,4.96
2018-02-17T03:53:00.046Z,4.97
2018-02-17T03:53:59.994Z,4.89
2018-02-17T03:54:59.947Z,4.99
2018-02-17T03:55:59.894Z,4.99
2018-02-17T03:56:59.841Z,5.00
2018-02-17T03:57:59.790Z,4.89
2018-02-17T03:58:59.742Z,4.97
2018-02-17T03:59:59.689Z,5.00
2018-02-17T04:00:59.638Z,4.96
2018-02-17T04:01:59.586Z,4.89
2018-02-17T04:02:59.535Z,4.91
2018-02-17T04:03:59.485Z,4.97
2018-02-17T04:04:59.435Z,4.92
2018-02-17T04:05:59.390Z,5.00
2018-02-17T04:06:59.332Z,4.89
2018-02-17T04:07:59.285Z,5.00
2018-02-17T04:08:59.233Z,4.97
2018-02-17T04:09:59.179Z,4.92
2018-02-17T04:10:59.128Z,4.97
2018-02-17T04:11:59.077Z,4.94
2018-02-17T04:12:59.076Z,4.96
2018-02-17T04:13:58.975Z,4.89
2018-02-17T04:14:58.924Z,4.96
2018-02-17T04:15:58.874Z,4.96
2018-02-17T04:16:58.822Z,4.88
2018-02-17T04:17:58.771Z,4.84
2018-02-17T04:18:58.720Z,4.89
2018-02-17T04:19:58.670Z,4.85
2018-02-17T04:20:58.618Z,4.89
2018-02-17T04:21:58.567Z,4.91
2018-02-17T04:22:58.517Z,4.85
2018-02-17T04:23:58.466Z,4.85
2018-02-17T04:24:58.414Z,4.94
2018-02-17T04:25:58.364Z,4.88
2018-02-17T04:26:58.315Z,4.89
2018-02-17T04:27:58.262Z,4.89
2018-02-17T04:28:58.211Z,4.86
2018-02-17T04:29:58.159Z,4.88
2018-02-17T04:30:58.108Z,4.88
2018-02-17T04:31:58.057Z,4.91
2018-02-17T04:32:58.006Z,4.91
2018-02-17T04:33:57.953Z,4.80
2018-02-17T04:34:57.904Z,4.86
2018-02-17T04:35:57.854Z,4.91
2018-02-17T04:36:57.805Z,4.89
2018-02-17T04:37:57.750Z,4.91
2018-02-17T04:38:57.702Z,4.99
2018-02-17T04:39:57.649Z,4.99
2018-02-17T04:40:57.597Z,4.96
2018-02-17T04:41:57.546Z,4.91
2018-02-17T04:42:57.495Z,4.97
2018-02-17T04:43:57.445Z,4.92
2018-02-17T04:44:57.394Z,4.89
2018-02-17T04:45:57.347Z,4.86
2018-02-17T04:46:57.292Z,4.94
2018-02-17T04:47:57.241Z,4.85
2018-02-17T04:48:57.190Z,4.99
2018-02-17T04:49:57.139Z,4.88
2018-02-17T04:50:57.088Z,4.94
2018-02-17T04:51:57.037Z,5.00
2018-02-17T04:52:56.986Z,4.92
2018-02-17T04:53:56.935Z,4.92
2018-02-17T04:54:56.885Z,5.04
2018-02-17T04:55:56.833Z,5.03
2018-02-17T04:56:56.783Z,5.06
2018-02-17T04:57:56.730Z,5.06
2018-02-17T04:58:56.680Z,5.09
2018-02-17T04:59:56.638Z,5.06
2018-02-17T05:00:56.577Z,5.04
2018-02-17T05:01:56.527Z,5.09
2018-02-17T05:02:56.476Z,5.07
2018-02-17T05:03:56.424Z,5.02
2018-02-17T05:04:56.373Z,4.99
2018-02-17T05:05:56.322Z,5.03
2018-02-17T05:06:56.272Z,5.07
2018-02-17T05:07:56.220Z,5.00
2018-02-17T05:08:56.169Z,5.06
2018-02-17T05:09:56.119Z,5.02
2018-02-17T05:10:56.075Z,4.97
2018-02-17T05:11:56.017Z,5.02
2018-02-17T05:12:55.965Z,4.92
2018-02-17T05:13:55.914Z,5.04
2018-02-17T05:14:55.865Z,5.00
2018-02-17T05:15:55.813Z,4.97
2018-02-17T05:16:55.762Z,4.92
2018-02-17T05:17:55.711Z,5.02
2018-02-17T05:18:55.660Z,5.02
2018-02-17T05:19:55.611Z,5.06
2018-02-17T05:20:55.558Z,5.03
2018-02-17T05:21:55.506Z,5.04
2018-02-17T05:22:55.456Z,5.06
2018-02-17T05:23:55.405Z,5.07
2018-02-17T05:24:55.353Z,5.03
2018-02-17T05:25:55.304Z,5.06
2018-02-17T05:26:55.253Z,5.02
2018-02-17T05:27:55.202Z,5.06
2018-02-17T05:28:55.150Z,5.03
2018-02-17T05:29:55.099Z,5.04
2018-02-17T05:30:55.049Z,5.03
2018-02-17T05:31:54.998Z,5.00
2018-02-17T05:32:54.947Z,5.00
2018-02-17T05:33:54.896Z,5.00
2018-02-17T05:34:54.844Z,5.03
2018-02-17T05:35:54.793Z,5.04
2018-02-17T05:36:54.742Z,5.03
2018-02-17T05:37:54.695Z,5.02
2018-02-17T05:38:54.641Z,5.02
2018-02-17T05:39:54.590Z,5.07
2018-02-17T05:40:54.543Z,5.04
2018-02-17T05:41:54.487Z,5.12
2018-02-17T05:42:54.439Z,5.06
2018-02-17T05:43:54.386Z,4.99
2018-02-17T05:44:54.336Z,5.02
2018-02-17T05:45:54.283Z,5.02
2018-02-17T05:46:54.232Z,5.06
2018-02-17T05:47:54.182Z,5.02
2018-02-17T05:48:54.130Z,5.00
2018-02-17T05:49:54.080Z,5.04
2018-02-17T05:50:54.031Z,5.04
2018-02-17T05:51:53.978Z,5.07
2018-02-17T05:52:53.926Z,5.09
2018-02-17T05:53:53.884Z,5.10
2018-02-17T05:54:53.825Z,5.09
2018-02-17T05:55:53.777Z,5.17
2018-02-17T05:56:53.723Z,5.06
2018-02-17T05:57:53.672Z,5.15
2018-02-17T05:58:53.622Z,5.00
2018-02-17T05:59:53.572Z,5.06
2018-02-17T06:00:53.519Z,5.06
2018-02-17T06:01:53.468Z,5.02
2018-02-17T06:02:53.417Z,5.00
2018-02-17T06:03:53.366Z,5.03
2018-02-17T06:04:53.315Z,5.04
2018-02-17T06:05:53.265Z,5.07
2018-02-17T06:06:53.214Z,5.13
2018-02-17T06:07:53.163Z,5.12
2018-02-17T06:08:53.112Z,4.94
2018-02-17T06:09:53.061Z,5.10
2018-02-17T06:10:53.009Z,4.97
2018-02-17T06:11:52.960Z,5.10
2018-02-17T06:12:52.908Z,5.12
2018-02-17T06:13:52.862Z,5.10
2018-02-17T06:14:52.811Z,4.94
2018-02-17T06:15:52.760Z,5.10
2018-02-17T06:16:52.704Z,5.10
2018-02-17T06:17:52.653Z,5.06
2018-02-17T06:18:52.604Z,4.97
2018-02-17T06:19:52.553Z,4.96
2018-02-17T06:20:52.502Z,5.12
2018-02-17T06:21:52.453Z,5.06
2018-02-17T06:22:52.400Z,5.00
2018-02-17T06:23:52.349Z,5.12
2018-02-17T06:24:52.302Z,5.09
2018-02-17T06:25:52.257Z,5.07
2018-02-17T06:26:52.196Z,4.99
2018-02-17T06:27:52.146Z,5.02
2018-02-17T06:28:52.094Z,5.09
2018-02-17T06:29:52.045Z,5.12
2018-02-17T06:30:51.993Z,5.12
2018-02-17T06:31:51.942Z,5.13
2018-02-17T06:32:51.891Z,5.13
2018-02-17T06:33:51.840Z,5.18
2018-02-17T06:34:51.789Z,5.20
2018-02-17T06:35:51.739Z,5.13
2018-02-17T06:36:51.688Z,5.12
2018-02-17T06:37:51.637Z,5.13
2018-02-17T06:38:51.586Z,5.12
2018-02-17T06:39:51.536Z,5.17
2018-02-17T06:40:51.484Z,5.13
2018-02-17T06:41:51.434Z,5.22
2018-02-17T06:42:51.383Z,5.21
2018-02-17T06:43:51.334Z,5.21
2018-02-17T06:44:51.282Z,5.22
2018-02-17T06:45:51.231Z,5.25
2018-02-17T06:46:51.180Z,5.17
2018-02-17T06:47:51.132Z,5.24
2018-02-17T06:48:51.078Z,5.24
2018-02-17T06:49:51.028Z,5.33
2018-02-17T06:50:50.978Z,5.25
2018-02-17T06:51:50.927Z,5.25
2018-02-17T06:52:50.908Z,5.25
2018-02-17T06:53:50.825Z,5.28
2018-02-17T06:54:50.774Z,5.28
2018-02-17T06:55:50.725Z,5.20
2018-02-17T06:56:50.676Z,5.22
2018-02-17T06:57:50.622Z,5.27
2018-02-17T06:58:50.572Z,5.30
2018-02-17T06:59:50.522Z,5.33
2018-02-17T07:00:50.472Z,5.30
2018-02-17T07:01:50.420Z,5.39
2018-02-17T07:02:50.370Z,5.38
2018-02-17T07:03:50.321Z,5.35
2018-02-17T07:04:50.268Z,5.38
2018-02-17T07:05:50.217Z,5.38
2018-02-17T07:06:50.168Z,5.42
2018-02-17T07:07:50.117Z,5.42
2018-02-17T07:08:50.067Z,5.42
2018-02-17T07:09:50.015Z,5.45
2018-02-17T07:10:49.965Z,5.42
2018-02-17T07:11:49.914Z,5.53
2018-02-17T07:12:49.864Z,5.45
2018-02-17T07:13:49.813Z,5.51
2018-02-17T07:14:49.764Z,5.43
2018-02-17T07:15:49.712Z,5.57
2018-02-17T07:16:49.662Z,5.58
2018-02-17T07:17:49.612Z,5.54
2018-02-17T07:18:49.561Z,5.54
2018-02-17T07:19:49.513Z,5.58
2018-02-17T07:20:49.460Z,5.53
2018-02-17T07:21:49.410Z,5.63
2018-02-17T07:22:49.360Z,5.60
2018-02-17T07:23:49.310Z,5.54
2018-02-17T07:24:49.258Z,5.58
2018-02-17T07:25:49.212Z,5.72
2018-02-17T07:26:49.160Z,5.72
2018-02-17T07:27:49.109Z,5.68
2018-02-17T07:28:49.058Z,5.56
2018-02-17T07:29:49.008Z,5.64
2018-02-17T07:30:48.958Z,5.64
2018-02-17T07:31:48.908Z,5.65
2018-02-17T07:32:48.858Z,5.72
2018-02-17T07:33:48.807Z,5.79
2018-02-17T07:34:48.760Z,5.76
2018-02-17T07:35:48.707Z,5.75
2018-02-17T07:36:48.657Z,5.81
2018-02-17T07:37:48.607Z,5.81
2018-02-17T07:38:48.556Z,5.81
2018-02-17T07:39:48.506Z,5.86
2018-02-17T07:40:48.459Z,5.78
2018-02-17T07:41:48.405Z,5.78
2018-02-17T07:42:48.356Z,5.79
2018-02-17T07:43:48.305Z,5.89
2018-02-17T07:44:48.255Z,5.90
2018-02-17T07:45:48.204Z,5.89
2018-02-17T07:46:48.155Z,5.94
2018-02-17T07:47:48.105Z,5.86
2018-02-17T07:48:48.054Z,5.90
2018-02-17T07:49:48.004Z,5.93
2018-02-17T07:50:47.954Z,5.94
2018-02-17T07:51:47.905Z,5.82
2018-02-17T07:52:47.856Z,6.00
2018-02-17T07:53:47.805Z,5.90
2018-02-17T07:54:47.755Z,5.97
2018-02-17T07:55:47.705Z,5.90
2018-02-17T07:56:47.656Z,5.89
2018-02-17T07:57:47.608Z,5.89
2018-02-17T07:58:47.554Z,5.91
2018-02-17T07:59:47.505Z,6.00
2018-02-17T08:00:47.454Z,6.01
2018-02-17T08:01:47.405Z,5.99
2018-02-17T08:02:47.506Z,5.99
2018-02-17T08:03:47.306Z,5.99
2018-02-17T08:04:47.255Z,6.00
2018-02-17T08:05:47.205Z,6.08
2018-02-17T08:06:47.156Z,6.03
2018-02-17T08:07:47.109Z,5.99
2018-02-17T08:08:47.055Z,5.99
2018-02-17T08:09:47.007Z,6.01
2018-02-17T08:10:46.957Z,6.03
2018-02-17T08:11:46.907Z,6.00
2018-02-17T08:12:46.857Z,6.01
2018-02-17T08:13:46.807Z,5.93
2018-02-17T08:14:46.760Z,5.99
2018-02-17T08:15:46.707Z,6.00
2018-02-17T08:16:46.657Z,6.01
2018-02-17T08:17:46.608Z,6.04
2018-02-17T08:18:46.558Z,6.04
2018-02-17T08:19:46.508Z,6.09
2018-02-17T08:20:46.457Z,6.09
2018-02-17T08:21:46.408Z,6.18
2018-02-17T08:22:46.359Z,6.17
2018-02-17T08:23:46.314Z,6.14
2018-02-17T08:24:46.258Z,6.18
2018-02-17T08:25:46.209Z,6.15
2018-02-17T08:26:46.160Z,6.14
2018-02-17T08:27:46.110Z,6.15
2018-02-17T08:28:46.060Z,6.19
2018-02-17T08:29:46.010Z,6.27
2018-02-17T08:30:45.960Z,6.34
2018-02-17T08:31:45.912Z,6.31
2018-02-17T08:32:45.861Z,6.31
2018-02-17T08:33:45.812Z,6.37
2018-02-17T08:34:45.762Z,6.46
2018-02-17T08:35:45.713Z,6.40
2018-02-17T08:36:45.666Z,6.40
2018-02-17T08:37:45.614Z,6.44
2018-02-17T08:38:45.567Z,6.48
2018-02-17T08:39:45.515Z,6.44
2018-02-17T08:40:45.465Z,6.49
2018-02-17T08:41:45.415Z,6.54
2018-02-17T08:42:45.366Z,6.56
2018-02-17T08:43:45.320Z,6.56
2018-02-17T08:44:45.268Z,6.56
2018-02-17T08:45:45.218Z,6.56
2018-02-17T08:46:45.169Z,6.55
2018-02-17T08:47:45.124Z,6.61
2018-02-17T08:48:45.070Z,6.59
2018-02-17T08:49:45.020Z,6.56
2018-02-17T08:50:44.972Z,6.61
2018-02-17T08:51:44.922Z,6.69
2018-02-17T08:52:44.873Z,6.67
2018-02-17T08:53:44.823Z,6.69
2018-02-17T08:54:44.774Z,6.69
2018-02-17T08:55:44.724Z,6.69
2018-02-17T08:56:44.675Z,6.79
2018-02-17T08:57:44.626Z,6.74
2018-02-17T08:58:44.577Z,6.73
2018-02-17T08:59:44.528Z,6.73
2018-02-17T09:00:44.478Z,6.74
2018-02-17T09:01:44.429Z,6.77
2018-02-17T09:02:44.379Z,6.67
2018-02-17T09:03:44.331Z,6.74
2018-02-17T09:04:44.281Z,6.73
2018-02-17T09:05:44.232Z,6.76
2018-02-17T09:06:44.183Z,6.69
2018-02-17T09:07:44.135Z,6.69
2018-02-17T09:08:44.084Z,6.77
2018-02-17T09:09:44.036Z,6.71
2018-02-17T09:10:43.987Z,6.73
2018-02-17T09:11:43.938Z,6.74
2018-02-17T09:12:43.888Z,6.87
2018-02-17T09:13:43.839Z,6.87
2018-02-17T09:14:43.789Z,6.88
2018-02-17T09:15:43.742Z,6.94
2018-02-17T09:16:43.741Z,6.98
2018-02-17T09:17:43.643Z,6.98
2018-02-17T09:18:43.594Z,7.02
2018-02-17T09:19:43.545Z,7.03
2018-02-17T09:20:43.499Z,7.07
2018-02-17T09:21:43.448Z,7.15
2018-02-17T09:22:43.398Z,7.17
2018-02-17T09:23:43.350Z,7.20
2018-02-17T09:24:43.300Z,7.21
2018-02-17T09:25:43.254Z,7.23
2018-02-17T09:26:43.203Z,7.32
2018-02-17T09:27:43.155Z,7.34
2018-02-17T09:28:43.106Z,7.39
2018-02-17T09:29:43.057Z,7.42
2018-02-17T09:30:43.009Z,7.37
2018-02-17T09:31:42.960Z,7.39
2018-02-17T09:32:42.911Z,7.35
2018-02-17T09:33:42.862Z,7.49
2018-02-17T09:34:42.815Z,7.45
2018-02-17T09:35:42.766Z,7.50
2018-02-17T09:36:42.717Z,7.60
2018-02-17T09:37:42.671Z,7.69
2018-02-17T09:38:42.620Z,7.67
2018-02-17T09:39:42.572Z,7.60
2018-02-17T09:40:42.579Z,7.67
2018-02-17T09:41:42.475Z,7.64
2018-02-17T09:42:42.427Z,7.63
2018-02-17T09:43:42.380Z,7.64
2018-02-17T09:44:42.332Z,7.67
2018-02-17T09:45:42.282Z,7.67
2018-02-17T09:46:42.234Z,7.60
2018-02-17T09:47:42.186Z,7.75
2018-02-17T09:48:42.137Z,7.80
2018-02-17T09:49:42.089Z,7.72
2018-02-17T09:50:42.041Z,7.77
2018-02-17T09:51:41.993Z,7.82
2018-02-17T09:52:41.944Z,7.86
2018-02-17T09:53:41.899Z,7.83
2018-02-17T09:54:41.849Z,7.80
2018-02-17T09:55:41.800Z,7.86
2018-02-17T09:56:41.752Z,7.95
2018-02-17T09:57:41.703Z,7.93
2018-02-17T09:58:41.656Z,7.95
2018-02-17T09:59:41.708Z,8.01
2018-02-17T10:00:41.561Z,7.92
2018-02-17T10:01:41.512Z,7.97
2018-02-17T10:02:41.464Z,8.02
2018-02-17T10:03:41.416Z,8.04
2018-02-17T10:04:41.368Z,8.01
2018-02-17T10:05:41.323Z,8.04
2018-02-17T10:06:41.271Z,8.10
2018-02-17T10:07:41.225Z,8.11
2018-02-17T10:08:41.226Z,8.23
2018-02-17T10:09:41.128Z,8.26
2018-02-17T10:10:41.081Z,8.16
2018-02-17T10:11:41.034Z,8.25
2018-02-17T10:12:40.985Z,8.29
2018-02-17T10:13:40.938Z,8.43
2018-02-17T10:14:40.891Z,8.38
2018-02-17T10:15:40.843Z,8.43
2018-02-17T10:16:40.795Z,8.47
2018-02-17T10:17:40.747Z,8.44
2018-02-17T10:18:40.700Z,8.48
2018-02-17T10:19:40.652Z,8.53
2018-02-17T10:20:40.605Z,8.50
2018-02-17T10:21:40.557Z,8.43
2018-02-17T10:22:40.510Z,8.45
2018-02-17T10:23:40.464Z,8.52
2018-02-17T10:24:40.415Z,8.48
2018-02-17T10:25:40.367Z,8.44
2018-02-17T10:26:40.320Z,8.45
2018-02-17T10:27:40.273Z,8.41
2018-02-17T10:28:40.224Z,8.38
2018-02-17T10:29:40.227Z,8.40
2018-02-17T10:30:40.130Z,8.43
2018-02-17T10:31:40.084Z,8.40
2018-02-17T10:32:40.035Z,8.47
2018-02-17T10:33:39.987Z,8.43
2018-02-17T10:34:39.940Z,8.52
2018-02-17T10:35:39.893Z,8.50
2018-02-17T10:36:39.845Z,8.55
2018-02-17T10:37:39.801Z,8.43
2018-02-17T10:38:39.751Z,8.40
2018-02-17T10:39:39.707Z,8.45
2018-02-17T10:40:39.655Z,8.47
2018-02-17T10:41:39.608Z,8.50
2018-02-17T10:42:39.561Z,8.52
2018-02-17T10:43:39.517Z,8.63
2018-02-17T10:44:39.468Z,8.61
2018-02-17T10:45:39.418Z,8.61
2018-02-17T10:46:39.371Z,8.63
2018-02-17T10:47:39.324Z,8.61
2018-02-17T10:48:39.276Z,8.68
2018-02-17T10:49:39.229Z,8.68
2018-02-17T10:50:39.194Z,8.68
2018-02-17T10:51:39.134Z,8.80
2018-02-17T10:52:39.086Z,8.91
2018-02-17T10:53:39.039Z,8.84
2018-02-17T10:54:38.992Z,8.87
2018-02-17T10:55:38.946Z,8.95
2018-02-17T10:56:38.897Z,8.89
2018-02-17T10:57:38.852Z,8.95
2018-02-17T10:58:38.856Z,8.96
2018-02-17T10:59:38.757Z,8.99
2018-02-17T11:00:38.758Z,8.98
2018-02-17T11:01:38.668Z,9.10
2018-02-17T11:02:38.617Z,8.96
2018-02-17T11:03:38.573Z,9.02
2018-02-17T11:04:38.521Z,9.18
2018-02-17T11:05:38.480Z,9.20
2018-02-17T11:06:38.429Z,9.17
2018-02-17T11:07:38.380Z,9.18
2018-02-17T11:08:38.333Z,9.29
2018-02-17T11:09:38.287Z,9.29
2018-02-17T11:10:38.240Z,9.35
2018-02-17T11:11:38.193Z,9.28
2018-02-17T11:12:38.146Z,9.31
2018-02-17T11:13:38.099Z,9.32
2018-02-17T11:14:38.052Z,9.38
2018-02-17T11:15:38.008Z,9.33
2018-02-17T11:16:37.959Z,9.38
2018-02-17T11:17:37.912Z,9.42
2018-02-17T11:18:37.871Z,9.33
2018-02-17T11:19:37.819Z,9.33
2018-02-17T11:20:37.772Z,9.46
2018-02-17T11:21:37.725Z,9.47
2018-02-17T11:22:37.679Z,9.42
2018-02-17T11:23:37.635Z,9.42
2018-02-17T11:24:37.585Z,9.46
2018-02-17T11:25:37.539Z,9.47
2018-02-17T11:26:37.493Z,9.46
2018-02-17T11:27:37.447Z,9.51
2018-02-17T11:28:37.398Z,9.43
2018-02-17T11:29:37.352Z,9.48
2018-02-17T11:30:37.307Z,9.46
2018-02-17T11:31:37.259Z,9.48
2018-02-17T11:32:37.213Z,9.42
2018-02-17T11:33:37.166Z,9.46
2018-02-17T11:34:37.120Z,9.47
2018-02-17T11:35:37.077Z,9.46
2018-02-17T11:36:37.026Z,9.38
2018-02-17T11:37:36.980Z,9.47
2018-02-17T11:38:36.933Z,9.46
2018-02-17T11:39:36.887Z,9.46
2018-02-17T11:40:36.839Z,9.47
2018-02-17T11:41:36.794Z,9.50
2018-02-17T11:42:36.746Z,9.46
2018-02-17T11:43:36.700Z,9.43
2018-02-17T11:44:36.653Z,9.53
2018-02-17T11:45:36.607Z,9.54
2018-02-17T11:46:36.561Z,9.53
2018-02-17T11:47:36.515Z,9.54
2018-02-17T11:48:36.468Z,9.48
2018-02-17T11:49:36.422Z,9.56
2018-02-17T11:50:36.374Z,9.61
2018-02-17T11:51:36.328Z,9.54
2018-02-17T11:52:36.279Z,9.53
2018-02-17T11:53:36.261Z,9.53
2018-02-17T11:54:36.187Z,9.65
2018-02-17T11:55:36.142Z,9.64
2018-02-17T11:56:36.094Z,9.69
2018-02-17T11:57:36.049Z,9.68
2018-02-17T11:58:36.001Z,9.68
2018-02-17T11:59:35.997Z,9.58
2018-02-17T12:00:35.908Z,9.56
2018-02-17T12:01:35.862Z,9.54
2018-02-17T12:02:35.816Z,9.50
2018-02-17T12:03:35.770Z,9.48
2018-02-17T12:04:35.724Z,9.47
2018-02-17T12:05:35.676Z,9.40
2018-02-17T12:06:35.630Z,9.46
2018-02-17T12:07:35.583Z,9.42
2018-02-17T12:08:35.536Z,9.39
2018-02-17T12:09:35.490Z,9.36
2018-02-17T12:10:35.444Z,9.39
2018-02-17T12:11:35.398Z,9.33
2018-02-17T12:12:35.351Z,9.42
2018-02-17T12:13:35.304Z,9.40
2018-02-17T12:14:35.262Z,9.38
2018-02-17T12:15:35.211Z,9.40
2018-02-17T12:16:35.164Z,9.47
2018-02-17T12:17:35.122Z,9.46
2018-02-17T12:18:35.074Z,9.42
2018-02-17T12:19:35.025Z,9.48
2018-02-17T12:20:34.977Z,9.50
2018-02-17T12:21:34.931Z,9.47
2018-02-17T12:22:34.890Z,9.43
2018-02-17T12:23:34.838Z,9.43
2018-02-17T12:24:34.791Z,9.56
2018-02-17T12:25:34.744Z,9.54
2018-02-17T12:26:34.698Z,9.60
2018-02-17T12:27:34.652Z,9.54
2018-02-17T12:28:34.604Z,9.56
2018-02-17T12:29:34.558Z,9.60
2018-02-17T12:30:34.512Z,9.57
2018-02-17T12:31:34.464Z,9.61
2018-02-17T12:32:34.418Z,9.60
2018-02-17T12:33:34.372Z,9.66
2018-02-17T12:34:34.326Z,9.69
2018-02-17T12:35:34.280Z,9.76
2018-02-17T12:36:34.232Z,9.68
2018-02-17T12:37:34.184Z,9.69
2018-02-17T12:38:34.140Z,9.68
2018-02-17T12:39:34.097Z,9.75
2018-02-17T12:40:34.048Z,9.76
2018-02-17T12:41:34.000Z,9.69
2018-02-17T12:42:33.954Z,9.69
2018-02-17T12:43:33.907Z,9.71
2018-02-17T12:44:33.860Z,9.65
2018-02-17T12:45:33.814Z,9.54
2018-02-17T12:46:33.767Z,9.51
2018-02-17T12:47:33.721Z,9.57
2018-02-17T12:48:33.674Z,9.56
2018-02-17T12:49:33.628Z,9.57
2018-02-17T12:50:33.582Z,9.54
2018-02-17T12:51:33.535Z,9.57
2018-02-17T12:52:33.488Z,9.57
2018-02-17T12:53:33.441Z,9.60
2018-02-17T12:54:33.451Z,9.58
2018-02-17T12:55:33.348Z,9.60
2018-02-17T12:56:33.302Z,9.51
2018-02-17T12:57:33.256Z,9.57
2018-02-17T12:58:33.209Z,9.64
2018-02-17T12:59:33.164Z,9.57
2018-02-17T13:00:33.116Z,9.57
2018-02-17T13:01:33.071Z,9.57
2018-02-17T13:02:33.024Z,9.57
2018-02-17T13:03:32.977Z,9.48
2018-02-17T13:04:32.954Z,9.47
2018-02-17T13:05:32.883Z,9.35
2018-02-17T13:06:32.837Z,9.35
2018-02-17T13:07:32.791Z,9.36
2018-02-17T13:08:32.748Z,9.38
2018-02-17T13:09:32.697Z,9.26
2018-02-17T13:10:32.650Z,9.33
2018-02-17T13:11:32.604Z,9.31
2018-02-17T13:12:32.557Z,9.29
2018-02-17T13:13:32.531Z,9.20
2018-02-17T13:14:32.463Z,9.24
2018-02-17T13:15:32.425Z,9.10
2018-02-17T13:16:32.369Z,9.13
2018-02-17T13:17:32.322Z,9.02