createdAt,value
2022-12-23T00:00:00.751Z,7.5
2022-12-23T00:05:00.699Z,7.5
2022-12-23T00:10:00.740Z,7.6
2022-12-23T00:15:00.744Z,7.7
2022-12-23T00:20:00.726Z,7.7
2022-12-23T00:25:00.816Z,7.8
2022-12-23T00:30:00.718Z,7.8
2022-12-23T00:35:00.757Z,7.8
2022-12-23T00:40:06.071Z,7.8
2022-12-23T00:45:00.738Z,7.9
2022-12-23T00:50:00.729Z,7.8
2022-12-23T00:55:00.743Z,7.8
2022-12-23T01:00:00.716Z,7.9
2022-12-23T01:05:00.787Z,7.8
2022-12-23T01:10:00.715Z,7.9
2022-12-23T01:15:00.729Z,7.9
2022-12-23T01:20:00.730Z,8
2022-12-23T01:25:00.708Z,8
2022-12-23T01:30:00.745Z,8.1
2022-12-23T01:35:00.772Z,8
2022-12-23T01:40:00.748Z,8.1
2022-12-23T01:45:00.838Z,8.1
2022-12-23T01:50:00.755Z,8.1
2022-12-23T01:55:00.739Z,8.2
2022-12-23T02:00:00.735Z,8.2
2022-12-23T02:05:00.779Z,8.2
2022-12-23T02:10:00.769Z,8.3
2022-12-23T02:15:00.804Z,8.2
2022-12-23T02:20:00.750Z,8.2
2022-12-23T02:25:00.743Z,8.2
2022-12-23T02:30:00.818Z,8.2
2022-12-23T02:35:00.850Z,8.2
2022-12-23T02:40:00.720Z,8.3
2022-12-23T02:45:00.734Z,8.3
2022-12-23T02:50:00.745Z,8.3
2022-12-23T02:55:00.795Z,8.4
2022-12-23T03:00:00.766Z,8.3
2022-12-23T03:05:01.215Z,8.3
2022-12-23T03:10:00.741Z,8.4
2022-12-23T03:15:00.748Z,8.4
2022-12-23T03:20:00.461Z,8.4
2022-12-23T03:25:00.734Z,8.4
2022-12-23T03:30:00.771Z,8.5
2022-12-23T03:35:00.751Z,8.5
2022-12-23T03:40:00.800Z,8.5
2022-12-23T03:45:38.451Z,8.4
2022-12-23T03:50:00.730Z,8.5
2022-12-23T03:55:00.745Z,8.5
2022-12-23T04:00:00.720Z,8.5
2022-12-23T04:05:00.776Z,8.6
2022-12-23T04:10:00.775Z,8.6
2022-12-23T04:15:00.741Z,8.5
2022-12-23T04:20:00.828Z,8.6
2022-12-23T04:25:00.835Z,8.5
2022-12-23T04:30:00.787Z,8.6
2022-12-23T04:35:00.770Z,8.6
2022-12-23T04:40:00.808Z,8.6
2022-12-23T04:45:00.741Z,8.5
2022-12-23T04:50:00.820Z,8.5
2022-12-23T04:55:00.759Z,8.6
2022-12-23T05:00:00.532Z,8.6
2022-12-23T05:05:00.740Z,8.6
2022-12-23T05:10:00.769Z,8.7
2022-12-23T05:15:00.784Z,8.6
2022-12-23T05:20:00.808Z,8.7
2022-12-23T05:25:00.463Z,8.7
2022-12-23T05:30:00.754Z,8.6
2022-12-23T05:35:00.533Z,8.6
2022-12-23T05:40:00.770Z,8.6
2022-12-23T05:45:00.519Z,8.7
2022-12-23T05:50:00.755Z,8.7
2022-12-23T05:55:00.752Z,8.7
2022-12-23T06:00:00.751Z,8.6
2022-12-23T06:05:00.724Z,8.7
2022-12-23T06:10:00.761Z,8.6
2022-12-23T06:15:00.747Z,8.5
2022-12-23T06:20:00.769Z,8.5
2022-12-23T06:25:00.762Z,8.5
2022-12-23T06:30:00.738Z,8.5
2022-12-23T06:35:00.758Z,8.4
2022-12-23T06:40:00.730Z,8.4
2022-12-23T06:45:00.739Z,8.4
2022-12-23T06:50:00.764Z,8.3
2022-12-23T06:55:00.784Z,8.3
2022-12-23T07:00:00.848Z,8.4
2022-12-23T07:05:00.840Z,8.4
2022-12-23T07:10:00.789Z,8.3
2022-12-23T07:15:00.809Z,8.3
2022-12-23T07:20:00.758Z,8.3
2022-12-23T07:25:00.761Z,8.5
2022-12-23T07:30:00.752Z,8.5
2022-12-23T07:35:00.743Z,8.5
2022-12-23T07:40:05.118Z,8.5
2022-12-23T07:45:00.746Z,8.5
2022-12-23T07:50:00.797Z,8.6
2022-12-23T07:55:00.738Z,8.5
2022-12-23T08:00:00.790Z,8.5
2022-12-23T08:05:00.850Z,8.6
2022-12-23T08:10:00.748Z,8.5
2022-12-23T08:15:00.765Z,8.5
2022-12-23T08:20:00.771Z,8.5
2022-12-23T08:25:00.756Z,8.5
2022-12-23T08:30:01.193Z,8.5
2022-12-23T08:35:00.520Z,8.5
2022-12-23T08:40:00.818Z,8.5
2022-12-23T08:45:00.786Z,8.5
2022-12-23T08:50:00.767Z,8.5
2022-12-23T08:55:00.731Z,8.5
2022-12-23T09:00:00.752Z,8.5
2022-12-23T09:05:00.553Z,8.5
2022-12-23T09:10:00.412Z,8.5
2022-12-23T09:15:00.771Z,8.5
2022-12-23T09:20:00.456Z,8.6
2022-12-23T09:25:04.954Z,8.6
2022-12-23T09:30:00.782Z,8.6
2022-12-23T09:35:00.778Z,8.6
2022-12-23T09:40:00.777Z,8.6
2022-12-23T09:45:00.807Z,8.6
2022-12-23T09:50:00.795Z,8.6
2022-12-23T09:55:00.767Z,8.5
2022-12-23T10:00:00.770Z,8.5
2022-12-23T10:05:00.746Z,8.5
2022-12-23T10:10:00.513Z,8.5
2022-12-23T10:15:00.775Z,8.5
2022-12-23T10:20:00.750Z,8.5
2022-12-23T10:25:00.776Z,8.5
2022-12-23T10:30:09.604Z,8.5
2022-12-23T10:35:00.791Z,8.5
2022-12-23T10:40:00.762Z,8.5
2022-12-23T10:45:00.777Z,8.5
2022-12-23T10:50:00.971Z,8.5
2022-12-23T10:55:00.909Z,8.5
2022-12-23T11:00:00.783Z,8.5
2022-12-23T11:05:00.752Z,8.5
2022-12-23T11:10:00.774Z,8.5
2022-12-23T11:15:00.799Z,8.5
2022-12-23T11:20:00.739Z,8.5
2022-12-23T11:25:00.924Z,8.6
2022-12-23T11:30:00.845Z,8.6
2022-12-23T11:35:00.893Z,8.6
2022-12-23T11:40:00.766Z,8.6
2022-12-23T11:45:00.712Z,8.6
2022-12-23T11:50:00.781Z,8.6
2022-12-23T11:55:00.812Z,8.6
2022-12-23T12:00:00.516Z,8.6
2022-12-23T12:05:00.797Z,8.6
2022-12-23T12:10:00.486Z,8.6
2022-12-23T12:15:00.796Z,8.7
2022-12-23T12:20:00.743Z,8.7
2022-12-23T12:25:00.730Z,8.7
2022-12-23T12:30:04.655Z,8.7
2022-12-23T12:35:00.577Z,8.8
2022-12-23T12:40:00.779Z,8.8
2022-12-23T12:45:00.506Z,8.9
2022-12-23T12:50:00.738Z,8.9
2022-12-23T12:55:00.771Z,9
2022-12-23T13:00:05.850Z,9
2022-12-23T13:05:00.795Z,9
2022-12-23T13:10:00.820Z,9.1
2022-12-23T13:15:00.775Z,9.1
2022-12-23T13:20:00.772Z,9.1
2022-12-23T13:25:00.757Z,9.1
2022-12-23T13:30:00.855Z,9.1
2022-12-23T13:35:00.844Z,9.2
2022-12-23T13:40:00.856Z,9.1
2022-12-23T13:45:00.778Z,9.1
2022-12-23T13:50:00.801Z,9.1
2022-12-23T13:55:00.836Z,9.1
2022-12-23T14:00:05.166Z,9.1
2022-12-23T14:05:00.805Z,9.1
2022-12-23T14:10:00.821Z,9.1
2022-12-23T14:15:00.708Z,9
2022-12-23T14:20:00.737Z,9
2022-12-23T14:25:00.786Z,9
2022-12-23T14:30:05.421Z,9.2
2022-12-23T14:35:00.691Z,9.3
2022-12-23T14:40:00.739Z,9.2
2022-12-23T14:45:00.742Z,9.2
2022-12-23T14:50:00.487Z,9.3
2022-12-23T14:55:28.895Z,9.2
2022-12-23T15:00:00.791Z,9.2
2022-12-23T15:05:00.833Z,9.2
2022-12-23T15:10:01.463Z,9.2
2022-12-23T15:15:00.755Z,9.2
2022-12-23T15:20:00.483Z,9.2
2022-12-23T15:25:00.780Z,9.3
2022-12-23T15:30:00.733Z,9.3
2022-12-23T15:35:00.750Z,9.3
2022-12-23T15:40:09.859Z,9.2
2022-12-23T15:45:00.749Z,9.2
2022-12-23T15:50:00.809Z,9.2
2022-12-23T15:55:00.738Z,9.3
2022-12-23T16:00:00.857Z,9.2
2022-12-23T16:05:00.772Z,9.2
2022-12-23T16:10:00.750Z,9.3
2022-12-23T16:15:00.761Z,9.3
2022-12-23T16:20:00.740Z,9.3
2022-12-23T16:25:00.837Z,9.3
2022-12-23T16:30:00.801Z,9.3
2022-12-23T16:35:00.766Z,9.3
2022-12-23T16:40:00.763Z,9.3
2022-12-23T16:45:00.752Z,9.3
2022-12-23T16:50:00.776Z,9.3
2022-12-23T16:55:00.758Z,9.3
2022-12-23T17:00:00.760Z,9.2
2022-12-23T17:05:00.786Z,9.3
2022-12-23T17:10:00.505Z,9.3
2022-12-23T17:15:00.825Z,9.3
2022-12-23T17:20:00.820Z,9.2
2022-12-23T17:25:00.769Z,9.2
2022-12-23T17:30:00.804Z,9.3
2022-12-23T17:35:00.739Z,9.2
2022-12-23T17:40:00.825Z,9.2
2022-12-23T17:45:00.505Z,9.2
2022-12-23T17:50:00.784Z,9.1
2022-12-23T17:55:00.835Z,9.1
2022-12-23T18:00:00.812Z,9.1
2022-12-23T18:05:00.751Z,9.1
2022-12-23T18:10:00.758Z,9.2
2022-12-23T18:15:00.745Z,9.2
2022-12-23T18:20:00.743Z,9.2
2022-12-23T18:25:00.743Z,9.2
2022-12-23T18:30:00.695Z,9.2
2022-12-23T18:35:00.752Z,9.3
2022-12-23T18:40:00.726Z,9.2
2022-12-23T18:45:00.797Z,9.3
2022-12-23T18:50:00.747Z,9.3
2022-12-23T18:55:00.721Z,9.2
2022-12-23T19:00:00.692Z,9.2
2022-12-23T19:05:00.748Z,9.2
2022-12-23T19:10:00.772Z,9.1
2022-12-23T19:15:00.807Z,8.9
2022-12-23T19:20:00.731Z,8.8
2022-12-23T19:25:05.677Z,8.7
2022-12-23T19:30:00.737Z,8.5
2022-12-23T19:35:00.660Z,8.4
2022-12-23T19:40:00.747Z,8.4
2022-12-23T19:45:00.775Z,8.3
2022-12-23T19:50:00.802Z,8.4
2022-12-23T19:55:00.778Z,8.3
2022-12-23T20:00:00.778Z,8.4
2022-12-23T20:05:00.749Z,8.4
2022-12-23T20:10:00.848Z,8.2
2022-12-23T20:15:00.692Z,8.2
2022-12-23T20:20:00.824Z,8.2
2022-12-23T20:25:00.886Z,8.2
2022-12-23T20:30:00.706Z,8.3
2022-12-23T20:35:00.780Z,8.3
2022-12-23T20:40:00.786Z,8.3
2022-12-23T20:45:00.594Z,8.3
2022-12-23T20:50:00.780Z,8.3
2022-12-23T20:55:00.742Z,8.3
2022-12-23T21:00:00.756Z,8.4
2022-12-23T21:05:00.798Z,8.5
2022-12-23T21:10:00.766Z,8.4
2022-12-23T21:15:00.781Z,8.3
2022-12-23T21:20:07.138Z,8.3
2022-12-23T21:25:00.735Z,8.3
2022-12-23T21:30:00.709Z,8.3
2022-12-23T21:35:00.925Z,8.3
2022-12-23T21:40:00.782Z,8.4
2022-12-23T21:45:00.846Z,8.4
2022-12-23T21:50:00.738Z,8.5
2022-12-23T21:55:00.768Z,8.5
2022-12-23T22:00:00.919Z,8.5
2022-12-23T22:05:00.751Z,8.5
2022-12-23T22:10:00.737Z,8.5
2022-12-23T22:15:03.818Z,8.5
2022-12-23T22:20:00.809Z,8.6
2022-12-23T22:25:00.723Z,8.6
2022-12-23T22:30:00.722Z,8.6
2022-12-23T22:35:00.817Z,8.5
2022-12-23T22:40:00.519Z,8.5
2022-12-23T22:45:00.843Z,8.5
2022-12-23T22:50:00.821Z,8.5
2022-12-23T22:55:00.783Z,8.5
2022-12-23T23:00:03.515Z,8.4
2022-12-23T23:05:00.833Z,8.4
2022-12-23T23:10:00.973Z,8.4
2022-12-23T23:15:00.777Z,8.3
2022-12-23T23:20:00.743Z,8.4
2022-12-23T23:25:00.493Z,8.4
2022-12-23T23:30:00.833Z,8.4
2022-12-23T23:35:05.372Z,8.3
2022-12-23T23:40:00.816Z,8.3
2022-12-23T23:45:00.772Z,8.2
2022-12-23T23:50:00.762Z,8.3
2022-12-23T23:55:00.731Z,8.3
