createdAt,value
2019-01-18T00:00:35.095Z,100407.43
2019-01-18T00:05:37.583Z,100410.19
2019-01-18T00:10:40.051Z,100423.28
2019-01-18T00:15:42.515Z,100424.02
2019-01-18T00:20:44.997Z,100424.64
2019-01-18T00:25:47.449Z,100432.59
2019-01-18T00:30:49.908Z,100433.59
2019-01-18T00:35:52.357Z,100440.89
2019-01-18T00:40:54.801Z,100439.68
2019-01-18T00:45:57.247Z,100444.13
2019-01-18T00:50:59.710Z,100454.61
2019-01-18T00:56:02.183Z,100458.20
2019-01-18T01:01:04.626Z,100466.38
2019-01-18T01:06:07.070Z,100468.91
2019-01-18T01:11:09.559Z,100465.25
2019-01-18T01:16:12.023Z,100483.25
2019-01-18T01:21:14.480Z,100495.88
2019-01-18T01:26:16.923Z,100498.30
2019-01-18T01:31:19.390Z,100509.60
2019-01-18T01:36:21.838Z,100513.31
2019-01-18T01:41:24.287Z,100521.48
2019-01-18T01:46:26.739Z,100530.58
2019-01-18T01:51:29.193Z,100539.59
2019-01-18T01:56:31.641Z,100551.53
2019-01-18T02:01:34.089Z,100553.70
2019-01-18T02:06:36.540Z,100561.63
2019-01-18T02:11:39.002Z,100567.16
2019-01-18T02:16:41.478Z,100579.22
2019-01-18T02:21:43.931Z,100575.29
2019-01-18T02:26:46.390Z,100584.70
2019-01-18T02:31:48.852Z,100590.13
2019-01-18T02:36:51.293Z,100592.66
2019-01-18T02:41:53.731Z,100593.80
2019-01-18T02:46:56.244Z,100596.05
2019-01-18T02:51:58.691Z,100593.81
2019-01-18T02:57:01.145Z,100598.02
2019-01-18T03:02:03.622Z,100602.48
2019-01-18T03:07:06.080Z,100606.98
2019-01-18T03:12:08.525Z,100614.64
2019-01-18T03:17:10.969Z,100615.05
2019-01-18T03:22:13.423Z,100620.77
2019-01-18T03:27:15.890Z,100622.93
2019-01-18T03:32:18.340Z,100626.53
2019-01-18T03:37:20.781Z,100627.00
2019-01-18T03:42:23.272Z,100633.88
2019-01-18T03:47:25.897Z,100648.33
2019-01-18T03:52:28.373Z,100658.45
2019-01-18T03:57:30.819Z,100655.98
2019-01-18T04:02:33.284Z,100657.98
2019-01-18T04:07:35.759Z,100658.63
2019-01-18T04:12:38.220Z,100666.31
2019-01-18T04:17:40.678Z,100672.06
2019-01-18T04:22:43.154Z,100679.88
2019-01-18T04:27:45.617Z,100688.34
2019-01-18T04:32:48.059Z,100691.05
2019-01-18T04:37:50.509Z,100698.06
2019-01-18T04:42:52.958Z,100703.91
2019-01-18T04:47:55.417Z,100708.30
2019-01-18T04:52:57.885Z,100713.10
2019-01-18T04:58:00.360Z,100717.80
2019-01-18T05:03:02.825Z,100732.31
2019-01-18T05:08:05.265Z,100749.00
2019-01-18T05:13:07.737Z,100752.98
2019-01-18T05:18:10.208Z,100756.19
2019-01-18T05:23:12.667Z,100765.27
2019-01-18T05:28:15.141Z,100775.48
2019-01-18T05:33:17.591Z,100781.69
2019-01-18T05:38:20.109Z,100781.64
2019-01-18T05:43:22.568Z,100787.47
2019-01-18T05:48:25.025Z,100794.27
2019-01-18T05:53:27.488Z,100797.92
2019-01-18T05:58:31.218Z,100807.64
2019-01-18T06:03:32.394Z,100805.66
2019-01-18T06:08:34.850Z,100811.09
2019-01-18T06:13:37.307Z,100814.92
2019-01-18T06:18:39.760Z,100819.86
2019-01-18T06:23:42.211Z,100826.00
2019-01-18T06:28:44.659Z,100829.89
2019-01-18T06:33:47.155Z,100838.52
2019-01-18T06:38:49.608Z,100841.72
2019-01-18T06:43:52.874Z,100843.53
2019-01-18T06:48:54.522Z,100845.07
2019-01-18T06:53:56.992Z,100851.59
2019-01-18T06:58:59.459Z,100859.09
2019-01-18T07:04:02.005Z,100860.94
2019-01-18T07:09:04.460Z,100873.38
2019-01-18T07:14:06.925Z,100884.45
2019-01-18T07:19:09.394Z,100891.73
2019-01-18T07:24:11.861Z,100902.03
2019-01-18T07:29:14.339Z,100899.46
2019-01-18T07:34:16.799Z,100912.39
2019-01-18T07:39:22.450Z,100916.55
2019-01-18T07:44:21.742Z,100927.21
2019-01-18T07:49:24.208Z,100941.25
2019-01-18T07:54:26.640Z,100951.08
2019-01-18T07:59:29.110Z,100950.88
2019-01-18T08:04:31.579Z,100953.75
2019-01-18T08:09:34.148Z,100962.27
2019-01-18T08:14:36.627Z,100964.84
2019-01-18T08:19:39.119Z,100960.55
2019-01-18T08:24:41.551Z,100975.77
2019-01-18T08:29:44.005Z,100977.08
2019-01-18T08:34:46.464Z,100986.13
2019-01-18T08:39:48.911Z,100993.55
2019-01-18T08:44:51.370Z,101000.40
2019-01-18T08:49:53.851Z,101009.66
2019-01-18T08:54:56.329Z,101014.23
2019-01-18T08:59:58.788Z,101021.58
2019-01-18T09:05:01.239Z,101016.17
2019-01-18T09:10:03.843Z,101017.56
2019-01-18T09:15:06.290Z,101021.78
2019-01-18T09:20:17.730Z,101024.84
2019-01-18T09:25:20.183Z,101036.13
2019-01-18T09:30:25.314Z,101037.19
2019-01-18T09:35:27.788Z,101048.47
2019-01-18T09:40:30.254Z,101052.94
2019-01-18T09:45:32.691Z,101056.55
2019-01-18T09:50:35.164Z,101056.06
2019-01-18T09:55:37.635Z,101055.59
2019-01-18T10:00:40.096Z,101050.91
2019-01-18T10:05:42.561Z,101050.95
2019-01-18T10:10:45.060Z,101052.44
2019-01-18T10:15:47.489Z,101055.03
2019-01-18T10:20:49.963Z,101062.39
2019-01-18T10:25:52.414Z,101060.13
2019-01-18T10:30:54.914Z,101057.20
2019-01-18T10:35:57.382Z,101050.25
2019-01-18T10:40:59.836Z,101055.40
2019-01-18T10:46:02.300Z,101049.23
2019-01-18T10:51:04.753Z,101057.05
2019-01-18T10:56:07.204Z,101056.49
2019-01-18T11:01:09.678Z,101056.55
2019-01-18T11:06:12.120Z,101054.28
2019-01-18T11:11:14.574Z,101052.88
2019-01-18T11:16:17.015Z,101049.52
2019-01-18T11:21:19.494Z,101047.55
2019-01-18T11:26:21.953Z,101047.42
2019-01-18T11:31:24.478Z,101042.76
2019-01-18T11:36:26.896Z,101047.29
2019-01-18T11:41:29.381Z,101023.91
2019-01-18T11:46:31.847Z,101030.04
2019-01-18T11:51:34.305Z,101028.38
2019-01-18T11:56:36.747Z,101020.48
2019-01-18T12:01:39.207Z,101022.77
2019-01-18T12:06:41.669Z,101017.47
2019-01-18T12:11:44.134Z,101012.42
2019-01-18T12:16:46.613Z,101009.84
2019-01-18T12:21:49.056Z,100997.53
2019-01-18T12:26:51.516Z,101001.52
2019-01-18T12:31:53.979Z,100997.61
2019-01-18T12:36:58.909Z,100994.70
2019-01-18T12:41:58.911Z,100995.79
2019-01-18T12:47:01.375Z,101000.15
2019-01-18T12:52:03.884Z,100995.19
2019-01-18T12:57:06.330Z,100998.66
2019-01-18T13:02:08.787Z,101000.58
2019-01-18T13:07:11.242Z,100994.13
2019-01-18T13:12:13.709Z,100989.97
2019-01-18T13:17:16.172Z,100984.62
2019-01-18T13:22:18.643Z,100987.89
2019-01-18T13:27:21.108Z,100989.05
2019-01-18T13:32:23.670Z,100988.25
2019-01-18T13:37:26.123Z,100995.02
2019-01-18T13:42:28.634Z,100991.43
2019-01-18T13:47:31.085Z,100997.75
2019-01-18T13:52:33.626Z,100995.13
2019-01-18T13:57:36.138Z,100995.72
2019-01-18T14:02:40.624Z,100997.39
2019-01-18T14:07:41.057Z,100997.54
2019-01-18T14:12:43.621Z,100999.60
2019-01-18T14:17:46.095Z,101000.98
2019-01-18T14:22:48.553Z,101003.66
2019-01-18T14:27:51.005Z,101008.34
2019-01-18T14:32:55.706Z,101007.00
2019-01-18T14:37:55.929Z,101010.55
2019-01-18T14:42:58.392Z,101008.64
2019-01-18T14:48:00.885Z,101017.19
2019-01-18T14:53:03.352Z,101020.05
2019-01-18T14:58:05.837Z,101015.12
2019-01-18T15:03:08.288Z,101013.35
2019-01-18T15:08:10.769Z,101021.08
2019-01-18T15:13:13.248Z,101007.27
2019-01-18T15:18:15.717Z,101018.05
2019-01-18T15:23:18.180Z,101024.83
2019-01-18T15:28:20.644Z,101016.81
2019-01-18T15:33:23.108Z,101015.34
2019-01-18T15:38:25.573Z,101014.48
2019-01-18T15:43:28.063Z,101016.51
2019-01-18T15:48:30.524Z,101019.47
2019-01-18T15:53:32.996Z,101012.30
2019-01-18T15:58:35.463Z,101011.02
2019-01-18T16:03:37.922Z,101012.95
2019-01-18T16:08:40.372Z,101017.75
2019-01-18T16:13:42.972Z,101015.48
2019-01-18T16:18:45.412Z,101006.98
2019-01-18T16:23:47.888Z,101010.39
2019-01-18T16:28:50.374Z,101009.64
2019-01-18T16:33:52.822Z,101007.26
2019-01-18T16:38:55.278Z,101003.71
2019-01-18T16:43:57.900Z,101007.73
2019-01-18T16:49:00.373Z,101000.53
2019-01-18T16:54:02.901Z,101004.22
2019-01-18T16:59:05.320Z,100998.77
2019-01-18T17:04:07.795Z,100998.83
2019-01-18T17:09:10.252Z,101001.33
2019-01-18T17:14:12.753Z,100996.72
2019-01-18T17:19:15.227Z,100997.23
2019-01-18T17:24:17.698Z,100999.97
2019-01-18T17:29:20.230Z,100992.08
2019-01-18T17:34:22.628Z,100994.48
2019-01-18T17:39:25.091Z,100986.97
2019-01-18T17:44:27.570Z,100987.33
2019-01-18T17:49:33.214Z,100983.03
2019-01-18T17:54:35.702Z,100989.52
2019-01-18T17:59:44.014Z,100992.33
2019-01-18T18:05:01.597Z,100994.41
2019-01-18T18:10:25.102Z,100997.67
2019-01-18T18:15:33.267Z,100994.67
2019-01-18T18:21:03.258Z,100996.17
2019-01-18T18:26:08.183Z,100988.07
2019-01-18T18:31:19.614Z,100985.77
2019-01-18T18:36:40.118Z,100984.81
2019-01-18T18:42:01.217Z,100986.73
2019-01-18T18:47:18.698Z,100987.69
2019-01-18T18:52:23.834Z,100975.91
2019-01-18T18:57:51.080Z,100968.81
2019-01-18T19:03:11.944Z,100967.77
2019-01-18T19:08:29.416Z,100968.46
2019-01-18T19:13:37.579Z,100958.83
2019-01-18T19:19:01.664Z,100966.08
2019-01-18T19:24:13.257Z,100960.25
2019-01-18T19:29:21.325Z,100956.53
2019-01-18T19:34:38.933Z,100959.91
2019-01-18T19:39:50.491Z,100958.46
2019-01-18T19:45:11.525Z,100950.60
2019-01-18T19:50:47.936Z,100952.23
2019-01-18T19:56:17.604Z,100949.97
2019-01-18T20:01:34.981Z,100955.49
2019-01-18T20:06:43.235Z,100950.31
2019-01-18T20:11:57.453Z,100951.31
2019-01-18T20:16:59.920Z,100951.87
2019-01-18T20:22:14.667Z,100950.73
2019-01-18T20:27:17.509Z,100949.45
2019-01-18T20:32:22.315Z,100947.34
2019-01-18T20:37:43.200Z,100940.93
2019-01-18T20:42:48.443Z,100947.59
2019-01-18T20:47:59.840Z,100942.58
2019-01-18T20:53:20.930Z,100940.65
2019-01-18T20:58:35.520Z,100943.41
2019-01-18T21:03:59.572Z,100941.53
2019-01-18T21:09:07.903Z,100946.23
2019-01-18T21:14:16.415Z,100936.66
2019-01-18T21:19:43.421Z,100938.48
2019-01-18T21:24:51.642Z,100936.47
2019-01-18T21:29:59.894Z,100940.70
2019-01-18T21:35:17.331Z,100933.66
2019-01-18T21:40:37.849Z,100939.16
2019-01-18T21:46:04.987Z,100938.22
2019-01-18T21:51:19.420Z,100936.11
2019-01-18T21:56:24.773Z,100933.95
2019-01-18T22:01:39.227Z,100935.89
2019-01-18T22:07:00.437Z,100940.00
2019-01-18T22:12:30.097Z,100942.83
2019-01-18T22:17:44.358Z,100933.95
2019-01-18T22:22:46.929Z,100938.59
2019-01-18T22:27:58.341Z,100944.34
2019-01-18T22:33:00.859Z,100949.88
2019-01-18T22:38:06.160Z,100951.45
2019-01-18T22:43:20.652Z,100954.61
2019-01-18T22:48:47.402Z,100948.39
2019-01-18T22:53:52.540Z,100950.04
2019-01-18T22:59:16.262Z,100950.52
2019-01-18T23:04:24.557Z,100950.27
2019-01-18T23:09:38.805Z,100947.44
2019-01-18T23:14:50.224Z,100945.47
2019-01-18T23:19:55.630Z,100944.11
2019-01-18T23:24:58.106Z,100946.41
2019-01-18T23:30:09.313Z,100935.31
2019-01-18T23:35:23.618Z,100934.55
2019-01-18T23:40:56.958Z,100928.09
2019-01-18T23:46:20.878Z,100927.91
2019-01-18T23:51:44.405Z,100929.09
2019-01-18T23:57:07.915Z,100932.42
