createdAt,value
2018-05-09T00:00:02.655Z,16.39
2018-05-09T00:02:28.595Z,16.39
2018-05-09T00:04:54.539Z,16.19
2018-05-09T00:07:20.487Z,16.14
2018-05-09T00:09:46.385Z,16.08
2018-05-09T00:12:12.346Z,15.98
2018-05-09T00:14:38.253Z,15.89
2018-05-09T00:17:04.192Z,15.81
2018-05-09T00:19:30.099Z,15.79
2018-05-09T00:21:56.015Z,15.75
2018-05-09T00:24:21.943Z,15.68
2018-05-09T00:26:47.855Z,15.73
2018-05-09T00:29:13.764Z,15.74
2018-05-09T00:31:39.710Z,15.74
2018-05-09T00:34:05.619Z,15.66
2018-05-09T00:36:31.547Z,15.61
2018-05-09T00:38:57.474Z,15.56
2018-05-09T00:41:23.395Z,15.49
2018-05-09T00:43:49.285Z,15.56
2018-05-09T00:46:15.227Z,15.71
2018-05-09T00:48:41.154Z,15.60
2018-05-09T00:51:07.077Z,15.52
2018-05-09T00:53:33.012Z,15.47
2018-05-09T00:55:58.915Z,15.44
2018-05-09T00:58:24.842Z,15.41
2018-05-09T01:00:50.758Z,15.36
2018-05-09T01:03:16.693Z,15.25
2018-05-09T01:05:42.600Z,15.19
2018-05-09T01:08:08.512Z,15.15
2018-05-09T01:10:34.446Z,15.10
2018-05-09T01:13:00.376Z,15.17
2018-05-09T01:15:26.279Z,15.16
2018-05-09T01:17:52.236Z,15.11
2018-05-09T01:20:18.147Z,15.06
2018-05-09T01:22:44.037Z,14.98
2018-05-09T01:25:09.991Z,14.99
2018-05-09T01:27:35.921Z,15.01
2018-05-09T01:30:01.859Z,14.95
2018-05-09T01:32:27.765Z,14.88
2018-05-09T01:34:53.731Z,14.82
2018-05-09T01:37:19.635Z,14.82
2018-05-09T01:39:45.552Z,14.69
2018-05-09T01:42:11.450Z,14.64
2018-05-09T01:44:37.395Z,14.60
2018-05-09T01:47:03.287Z,14.53
2018-05-09T01:49:29.229Z,14.55
2018-05-09T01:54:48.013Z,14.32
2018-05-09T01:57:13.930Z,14.27
2018-05-09T01:59:39.838Z,14.26
2018-05-09T02:02:05.816Z,14.31
2018-05-09T02:04:31.732Z,14.36
2018-05-09T02:06:57.670Z,14.33
2018-05-09T02:09:23.606Z,14.32
2018-05-09T02:11:49.568Z,14.33
2018-05-09T02:14:15.506Z,14.35
2018-05-09T02:16:41.447Z,14.28
2018-05-09T02:19:07.360Z,14.42
2018-05-09T02:21:33.313Z,14.33
2018-05-09T02:23:59.239Z,14.29
2018-05-09T02:26:25.168Z,14.26
2018-05-09T02:28:51.074Z,14.16
2018-05-09T02:31:17.249Z,14.12
2018-05-09T02:33:42.921Z,14.07
2018-05-09T02:36:08.849Z,14.03
2018-05-09T02:38:34.779Z,13.96
2018-05-09T02:41:00.719Z,13.91
2018-05-09T02:43:26.671Z,13.93
2018-05-09T02:45:52.600Z,13.87
2018-05-09T02:48:18.518Z,13.85
2018-05-09T02:50:44.412Z,13.80
2018-05-09T02:53:10.310Z,13.74
2018-05-09T02:55:36.315Z,13.71
2018-05-09T02:58:02.204Z,13.71
2018-05-09T03:00:28.138Z,13.73
2018-05-09T03:02:54.048Z,13.60
2018-05-09T03:05:20.029Z,13.59
2018-05-09T03:07:45.970Z,13.62
2018-05-09T03:10:11.904Z,13.60
2018-05-09T03:12:37.840Z,13.52
2018-05-09T03:15:03.772Z,13.54
2018-05-09T03:17:29.673Z,13.48
2018-05-09T03:19:55.639Z,13.40
2018-05-09T03:22:21.554Z,13.45
2018-05-09T03:24:47.457Z,13.43
2018-05-09T03:27:13.370Z,13.42
2018-05-09T03:29:39.295Z,13.43
2018-05-09T03:32:05.237Z,13.37
2018-05-09T03:34:31.139Z,13.37
2018-05-09T03:36:57.082Z,13.35
2018-05-09T03:39:22.986Z,13.37
2018-05-09T03:41:48.913Z,13.32
2018-05-09T03:44:14.850Z,13.30
2018-05-09T03:46:40.778Z,13.33
2018-05-09T03:49:06.690Z,13.38
2018-05-09T03:51:32.633Z,13.33
2018-05-09T03:53:58.577Z,13.25
2018-05-09T03:56:24.535Z,13.54
2018-05-09T03:58:50.435Z,13.45
2018-05-09T04:01:16.341Z,13.46
2018-05-09T04:03:54.650Z,13.49
2018-05-09T04:06:32.896Z,13.54
2018-05-09T04:09:11.090Z,13.54
2018-05-09T04:11:37.032Z,13.53
2018-05-09T04:14:02.962Z,13.66
2018-05-09T04:16:28.901Z,13.67
2018-05-09T04:18:54.831Z,13.67
2018-05-09T04:21:20.751Z,13.72
2018-05-09T04:23:46.679Z,13.79
2018-05-09T04:26:12.645Z,13.79
2018-05-09T04:28:38.596Z,13.80
2018-05-09T04:31:04.570Z,13.77
2018-05-09T04:33:30.494Z,13.78
2018-05-09T04:35:56.420Z,13.79
2018-05-09T04:38:22.332Z,13.79
2018-05-09T04:40:48.268Z,13.85
2018-05-09T04:43:14.177Z,13.86
2018-05-09T04:45:40.108Z,13.88
2018-05-09T04:48:06.006Z,13.92
2018-05-09T04:50:31.955Z,13.91
2018-05-09T04:52:57.840Z,13.93
2018-05-09T04:55:23.853Z,13.97
2018-05-09T04:57:49.761Z,14.02
2018-05-09T05:00:15.665Z,14.06
2018-05-09T05:02:41.575Z,14.08
2018-05-09T05:05:07.490Z,14.14
2018-05-09T05:07:33.411Z,14.13
2018-05-09T05:09:59.312Z,14.22
2018-05-09T05:12:25.233Z,14.22
2018-05-09T05:14:51.136Z,14.24
2018-05-09T05:17:17.047Z,14.30
2018-05-09T05:19:42.981Z,14.30
2018-05-09T05:22:08.919Z,14.31
2018-05-09T05:24:34.847Z,14.36
2018-05-09T05:27:00.823Z,14.43
2018-05-09T05:29:26.730Z,14.44
2018-05-09T05:31:52.658Z,14.49
2018-05-09T05:34:18.589Z,14.57
2018-05-09T05:36:44.487Z,14.59
2018-05-09T05:39:10.405Z,14.59
2018-05-09T05:41:36.304Z,14.67
2018-05-09T05:44:02.266Z,14.67
2018-05-09T05:46:28.147Z,14.75
2018-05-09T05:48:54.067Z,14.81
2018-05-09T05:51:19.979Z,14.85
2018-05-09T05:53:45.923Z,14.83
2018-05-09T05:56:11.871Z,14.98
2018-05-09T05:58:37.783Z,15.20
2018-05-09T06:01:03.773Z,15.22
2018-05-09T06:03:29.684Z,15.29
2018-05-09T06:05:55.667Z,15.35
2018-05-09T06:08:21.592Z,15.39
2018-05-09T06:10:47.504Z,15.46
2018-05-09T06:13:13.438Z,15.57
2018-05-09T06:15:39.359Z,15.61
2018-05-09T06:18:05.282Z,15.79
2018-05-09T06:20:31.183Z,15.77
2018-05-09T06:22:57.118Z,15.94
2018-05-09T06:25:23.017Z,16.04
2018-05-09T06:27:48.960Z,16.10
2018-05-09T06:30:14.868Z,16.26
2018-05-09T06:32:40.766Z,16.39
2018-05-09T06:35:06.714Z,16.52
2018-05-09T06:37:32.650Z,16.54
2018-05-09T06:39:58.593Z,16.51
2018-05-09T06:42:24.508Z,16.70
2018-05-09T06:44:50.427Z,16.73
2018-05-09T06:47:16.340Z,16.71
2018-05-09T06:49:42.266Z,16.83
2018-05-09T06:52:08.179Z,16.82
2018-05-09T06:54:49.027Z,16.78
2018-05-09T06:57:14.933Z,16.78
2018-05-09T06:59:40.874Z,16.86
2018-05-09T07:02:06.829Z,17.00
2018-05-09T07:04:32.743Z,17.21
2018-05-09T07:06:58.658Z,17.28
2018-05-09T07:09:24.609Z,17.18
2018-05-09T07:11:50.538Z,17.17
2018-05-09T07:14:16.439Z,17.35
2018-05-09T07:16:42.347Z,17.36
2018-05-09T07:19:08.261Z,17.56
2018-05-09T07:21:34.180Z,17.58
2018-05-09T07:24:00.122Z,17.90
2018-05-09T07:26:26.068Z,17.97
2018-05-09T07:28:52.015Z,18.11
2018-05-09T07:31:17.943Z,18.30
2018-05-09T07:33:43.903Z,18.50
2018-05-09T07:36:09.803Z,18.65
2018-05-09T07:38:35.711Z,18.72
2018-05-09T07:41:01.664Z,18.96
2018-05-09T07:43:27.590Z,18.91
2018-05-09T07:45:53.522Z,19.04
2018-05-09T07:48:19.458Z,19.12
2018-05-09T07:50:45.395Z,19.11
2018-05-09T07:53:11.320Z,18.93
2018-05-09T07:55:37.323Z,18.95
2018-05-09T07:58:03.151Z,18.99
2018-05-09T08:00:29.090Z,19.27
2018-05-09T08:02:55.001Z,19.49
2018-05-09T08:05:20.924Z,19.55
2018-05-09T08:07:46.840Z,19.82
2018-05-09T08:10:12.748Z,19.88
2018-05-09T08:12:38.676Z,19.91
2018-05-09T08:15:04.580Z,19.97
2018-05-09T08:17:30.551Z,19.95
2018-05-09T08:19:56.463Z,20.03
2018-05-09T08:22:22.366Z,20.20
2018-05-09T08:24:48.277Z,20.30
2018-05-09T08:27:14.197Z,20.47
2018-05-09T08:29:40.135Z,20.54
2018-05-09T08:32:06.078Z,20.65
2018-05-09T08:34:31.981Z,20.95
2018-05-09T08:36:57.995Z,21.23
2018-05-09T08:39:23.898Z,21.22
2018-05-09T08:41:49.815Z,21.37
2018-05-09T08:44:15.752Z,21.41
2018-05-09T08:46:41.670Z,21.42
2018-05-09T08:49:07.600Z,21.42
2018-05-09T08:51:33.504Z,21.52
2018-05-09T08:53:59.449Z,21.71
2018-05-09T08:56:25.368Z,22.14
2018-05-09T08:58:51.288Z,22.06
2018-05-09T09:01:17.206Z,21.90
2018-05-09T09:03:43.136Z,21.89
2018-05-09T09:06:09.110Z,21.95
2018-05-09T09:08:34.994Z,22.10
2018-05-09T09:11:00.904Z,22.22
2018-05-09T09:13:26.808Z,22.46
2018-05-09T09:15:52.761Z,22.42
2018-05-09T09:18:18.708Z,22.65
2018-05-09T09:20:44.666Z,22.63
2018-05-09T09:23:10.548Z,22.64
2018-05-09T09:25:36.457Z,22.75
2018-05-09T09:28:02.409Z,23.01
2018-05-09T09:30:28.313Z,23.13
2018-05-09T09:32:54.245Z,23.08
2018-05-09T09:35:20.153Z,23.15
2018-05-09T09:37:46.081Z,23.20
2018-05-09T09:40:11.994Z,23.39
2018-05-09T09:42:38.005Z,23.44
2018-05-09T09:45:03.913Z,23.66
2018-05-09T09:47:29.854Z,23.75
2018-05-09T09:49:55.777Z,23.76
2018-05-09T09:52:21.674Z,23.81
2018-05-09T09:54:47.659Z,24.09
2018-05-09T09:57:13.513Z,24.09
2018-05-09T09:59:39.434Z,24.34
2018-05-09T10:02:05.348Z,24.35
2018-05-09T10:04:31.278Z,24.33
2018-05-09T10:06:57.205Z,24.53
2018-05-09T10:09:23.133Z,24.56
2018-05-09T10:11:49.048Z,24.61
2018-05-09T10:14:15.001Z,25.16
2018-05-09T10:16:40.910Z,25.08
2018-05-09T10:19:06.840Z,25.37
2018-05-09T10:21:32.770Z,25.30
2018-05-09T10:23:58.688Z,25.30
2018-05-09T10:26:24.635Z,25.38
2018-05-09T10:28:50.580Z,25.40
2018-05-09T10:31:16.573Z,25.79
2018-05-09T10:33:42.478Z,25.86
2018-05-09T10:36:08.406Z,25.93
2018-05-09T10:38:34.342Z,25.95
2018-05-09T10:41:00.299Z,26.07
2018-05-09T10:43:26.204Z,26.06
2018-05-09T10:45:52.198Z,26.12
2018-05-09T10:48:18.172Z,26.22
2018-05-09T10:50:44.137Z,26.38
2018-05-09T10:53:10.053Z,26.35
2018-05-09T10:55:35.983Z,26.75
2018-05-09T10:58:01.913Z,26.71
2018-05-09T11:00:27.839Z,26.82
2018-05-09T11:02:53.777Z,27.13
2018-05-09T11:05:19.707Z,27.06
2018-05-09T11:07:45.614Z,26.58
2018-05-09T11:10:11.570Z,26.87
2018-05-09T11:12:37.469Z,27.26
2018-05-09T11:15:03.368Z,27.63
2018-05-09T11:17:29.343Z,28.11
2018-05-09T11:19:55.220Z,28.38
2018-05-09T11:22:21.144Z,28.79
2018-05-09T11:24:47.111Z,28.83
2018-05-09T11:27:13.055Z,29.11
2018-05-09T11:29:38.949Z,29.26
2018-05-09T11:32:04.913Z,29.63
2018-05-09T11:34:30.841Z,29.93
2018-05-09T11:36:56.817Z,30.07
2018-05-09T11:39:22.735Z,30.40
2018-05-09T11:41:48.637Z,30.33
2018-05-09T11:44:14.566Z,30.60
2018-05-09T11:46:40.490Z,30.51
2018-05-09T11:49:06.408Z,30.71
2018-05-09T11:51:32.379Z,30.56
2018-05-09T11:53:58.337Z,31.19
2018-05-09T11:56:24.318Z,31.30
2018-05-09T11:58:50.241Z,31.18
2018-05-09T12:01:16.167Z,31.19
2018-05-09T12:03:42.094Z,31.36
2018-05-09T12:06:08.049Z,31.35
2018-05-09T12:08:33.974Z,31.75
2018-05-09T12:10:59.895Z,32.06
2018-05-09T12:13:25.857Z,31.92
2018-05-09T12:15:51.806Z,31.53
2018-05-09T12:18:17.771Z,31.89
2018-05-09T12:20:43.687Z,31.93
2018-05-09T12:23:09.625Z,31.71
2018-05-09T12:25:35.540Z,31.61
2018-05-09T12:28:01.480Z,31.85
2018-05-09T12:30:27.436Z,31.85
2018-05-09T12:32:53.414Z,32.37
2018-05-09T12:35:19.330Z,32.28
2018-05-09T12:37:45.244Z,31.99
2018-05-09T12:40:11.157Z,32.25
2018-05-09T12:42:37.093Z,31.96
2018-05-09T12:45:03.014Z,32.14
2018-05-09T12:47:28.933Z,32.07
2018-05-09T12:49:54.893Z,32.36
2018-05-09T12:52:20.819Z,32.62
2018-05-09T12:54:46.745Z,32.37
2018-05-09T12:57:12.672Z,32.36
2018-05-09T12:59:38.601Z,32.53
2018-05-09T13:02:04.532Z,32.66
2018-05-09T13:04:30.469Z,32.12
2018-05-09T13:06:56.446Z,32.25
2018-05-09T13:09:22.402Z,32.62
2018-05-09T13:11:48.341Z,33.00
2018-05-09T13:14:14.246Z,32.91
2018-05-09T13:16:40.172Z,32.79
2018-05-09T13:19:06.105Z,32.14
2018-05-09T13:21:32.034Z,31.65
2018-05-09T13:23:57.948Z,31.66
2018-05-09T13:26:23.876Z,31.61
2018-05-09T13:28:49.809Z,31.82
2018-05-09T13:31:15.774Z,30.83
2018-05-09T13:33:41.717Z,30.21
2018-05-09T13:36:07.658Z,29.93
2018-05-09T13:38:33.720Z,29.50
2018-05-09T13:40:59.661Z,30.29
2018-05-09T13:43:25.642Z,31.11
2018-05-09T13:45:51.595Z,31.58
2018-05-09T13:48:17.544Z,32.03
2018-05-09T13:50:43.461Z,32.28
2018-05-09T13:53:09.446Z,32.16
2018-05-09T13:55:35.382Z,31.38
2018-05-09T13:58:01.348Z,30.75
2018-05-09T14:00:27.285Z,29.95
2018-05-09T14:02:53.224Z,29.44
2018-05-09T14:05:19.167Z,29.47
2018-05-09T14:07:45.095Z,29.14
2018-05-09T14:10:11.049Z,28.76
2018-05-09T14:12:51.959Z,28.44
2018-05-09T14:15:18.143Z,28.32
2018-05-09T14:17:44.069Z,28.30
2018-05-09T14:20:10.023Z,27.97
2018-05-09T14:22:35.943Z,27.78
2018-05-09T14:25:01.895Z,27.63
2018-05-09T14:27:27.827Z,27.55
2018-05-09T14:29:53.782Z,27.30
2018-05-09T14:32:19.717Z,27.31
2018-05-09T14:34:45.656Z,27.15
2018-05-09T14:37:14.729Z,27.09
2018-05-09T14:39:40.710Z,26.94
2018-05-09T14:42:06.853Z,26.89
2018-05-09T14:44:32.771Z,26.87
2018-05-09T14:46:58.753Z,26.82
2018-05-09T14:49:24.704Z,26.72
2018-05-09T14:51:52.897Z,26.61
2018-05-09T14:54:18.844Z,26.56
2018-05-09T14:56:45.329Z,26.60
2018-05-09T14:59:11.264Z,26.65
2018-05-09T15:01:37.304Z,26.72
2018-05-09T15:04:04.898Z,26.68
2018-05-09T15:06:31.196Z,26.57
2018-05-09T15:08:57.261Z,26.77
2018-05-09T15:11:23.895Z,27.19
2018-05-09T15:13:49.842Z,27.37
2018-05-09T15:16:15.762Z,27.28
2018-05-09T15:18:41.694Z,27.39
2018-05-09T15:21:07.618Z,27.42
2018-05-09T15:23:33.567Z,27.38
2018-05-09T15:25:59.503Z,27.40
2018-05-09T15:28:25.454Z,27.21
2018-05-09T15:30:51.431Z,27.24
2018-05-09T15:33:17.382Z,27.56
2018-05-09T15:35:43.323Z,27.66
2018-05-09T15:38:09.240Z,27.61
2018-05-09T15:40:35.159Z,27.47
2018-05-09T15:43:01.097Z,27.55
2018-05-09T15:45:27.035Z,27.65
2018-05-09T15:47:52.964Z,27.35
2018-05-09T15:50:18.999Z,27.27
2018-05-09T15:52:44.847Z,27.32
2018-05-09T15:55:10.848Z,27.25
2018-05-09T15:57:36.793Z,27.39
2018-05-09T16:00:02.770Z,27.80
2018-05-09T16:02:28.719Z,28.90
2018-05-09T16:04:54.673Z,30.69
2018-05-09T16:07:20.599Z,30.83
2018-05-09T16:09:46.522Z,31.68
2018-05-09T16:12:12.471Z,32.15
2018-05-09T16:14:38.420Z,29.89
2018-05-09T16:17:04.364Z,31.12
2018-05-09T16:19:30.289Z,32.58
2018-05-09T16:21:56.218Z,31.63
2018-05-09T16:24:22.175Z,31.77
2018-05-09T16:26:48.124Z,29.96
2018-05-09T16:29:14.066Z,29.04
2018-05-09T16:31:40.034Z,28.24
2018-05-09T16:34:05.946Z,27.75
2018-05-09T16:36:31.874Z,27.48
2018-05-09T16:38:57.851Z,27.29
2018-05-09T16:41:23.790Z,27.22
2018-05-09T16:43:49.722Z,27.30
2018-05-09T16:46:15.633Z,29.38
2018-05-09T16:48:41.567Z,28.84
2018-05-09T16:51:07.505Z,27.77
2018-05-09T16:53:33.485Z,27.61
2018-05-09T16:55:59.479Z,27.68
2018-05-09T16:58:25.419Z,27.85
2018-05-09T17:00:51.331Z,27.93
2018-05-09T17:03:17.303Z,28.03
2018-05-09T17:05:43.229Z,27.72
2018-05-09T17:08:09.161Z,27.68
2018-05-09T17:10:35.105Z,27.71
2018-05-09T17:13:01.137Z,27.74
2018-05-09T17:15:27.005Z,27.88
2018-05-09T17:17:52.927Z,28.24
2018-05-09T17:20:18.905Z,27.37
2018-05-09T17:22:45.893Z,27.31
2018-05-09T17:25:11.838Z,27.30
2018-05-09T17:27:37.767Z,27.26
2018-05-09T17:30:03.776Z,27.29
2018-05-09T17:32:29.732Z,27.16
2018-05-09T17:34:55.653Z,26.86
2018-05-09T17:37:21.609Z,26.67
2018-05-09T17:39:47.548Z,26.60
2018-05-09T17:42:13.515Z,26.47
2018-05-09T17:44:39.466Z,26.39
2018-05-09T17:47:05.424Z,26.31
2018-05-09T17:49:31.352Z,26.26
2018-05-09T17:51:57.332Z,25.93
2018-05-09T17:54:23.259Z,25.57
2018-05-09T17:56:49.208Z,25.59
2018-05-09T17:59:15.163Z,25.32
2018-05-09T18:01:41.104Z,25.18
2018-05-09T18:04:07.177Z,25.09
2018-05-09T18:06:33.121Z,25.10
2018-05-09T18:08:59.043Z,25.07
2018-05-09T18:11:24.962Z,24.83
2018-05-09T18:13:50.907Z,24.74
2018-05-09T18:16:16.828Z,24.63
2018-05-09T18:18:42.794Z,24.48
2018-05-09T18:21:08.844Z,24.34
2018-05-09T18:23:34.765Z,24.12
2018-05-09T18:26:00.743Z,23.99
2018-05-09T18:28:26.706Z,23.85
2018-05-09T18:30:52.679Z,23.67
2018-05-09T18:33:18.734Z,23.64
2018-05-09T18:35:44.716Z,23.43
2018-05-09T18:38:10.655Z,23.42
2018-05-09T18:40:36.639Z,23.21
2018-05-09T18:43:02.577Z,23.10
2018-05-09T18:45:28.520Z,23.00
2018-05-09T18:47:54.565Z,22.89
2018-05-09T18:50:20.550Z,22.81
2018-05-09T18:52:46.516Z,22.65
2018-05-09T18:55:12.543Z,22.44
2018-05-09T18:57:38.542Z,22.36
2018-05-09T19:00:04.528Z,22.21
2018-05-09T19:02:30.558Z,22.08
2018-05-09T19:04:56.512Z,21.91
2018-05-09T19:07:22.491Z,21.82
2018-05-09T19:09:48.416Z,21.84
2018-05-09T19:12:14.396Z,21.89
2018-05-09T19:14:40.322Z,21.83
2018-05-09T19:17:07.293Z,21.78
2018-05-09T19:19:33.277Z,21.54
2018-05-09T19:21:59.228Z,21.51
2018-05-09T19:24:25.181Z,21.36
2018-05-09T19:26:51.175Z,21.22
2018-05-09T19:29:17.114Z,21.17
2018-05-09T19:31:43.058Z,21.01
2018-05-09T19:34:09.056Z,20.91
2018-05-09T19:36:35.031Z,20.88
2018-05-09T19:39:00.995Z,20.79
2018-05-09T19:41:26.987Z,20.80
2018-05-09T19:43:52.900Z,20.63
2018-05-09T19:46:18.897Z,20.67
2018-05-09T19:48:44.909Z,20.64
2018-05-09T19:51:10.944Z,20.52
2018-05-09T19:53:36.979Z,20.45
2018-05-09T19:56:02.947Z,20.41
2018-05-09T19:58:28.964Z,20.29
2018-05-09T20:00:55.048Z,20.23
2018-05-09T20:03:21.073Z,20.27
2018-05-09T20:05:47.064Z,20.15
2018-05-09T20:08:13.034Z,20.01
2018-05-09T20:10:39.001Z,19.95
2018-05-09T20:13:05.040Z,19.81
2018-05-09T20:15:31.009Z,19.83
2018-05-09T20:17:57.050Z,19.84
2018-05-09T20:20:23.054Z,19.78
2018-05-09T20:22:49.072Z,19.61
2018-05-09T20:25:15.114Z,19.54
2018-05-09T20:27:41.081Z,19.50
2018-05-09T20:30:13.142Z,19.43
2018-05-09T20:32:39.184Z,19.44
2018-05-09T20:35:05.092Z,19.39
2018-05-09T20:37:31.077Z,19.39
2018-05-09T20:39:57.253Z,19.34
2018-05-09T20:42:23.299Z,19.29
2018-05-09T20:44:49.286Z,19.20
2018-05-09T20:47:15.345Z,19.22
2018-05-09T20:49:41.324Z,19.18
2018-05-09T20:52:07.324Z,19.16
2018-05-09T20:54:33.644Z,19.11
2018-05-09T20:56:59.592Z,19.07
2018-05-09T20:59:25.579Z,18.97
2018-05-09T21:01:51.597Z,18.96
2018-05-09T21:04:17.530Z,18.89
2018-05-09T21:06:43.473Z,18.88
2018-05-09T21:09:09.503Z,18.89
2018-05-09T21:11:35.449Z,18.85
2018-05-09T21:14:01.481Z,18.80
2018-05-09T21:16:27.453Z,18.78
2018-05-09T21:18:53.744Z,18.79
2018-05-09T21:21:19.764Z,18.72
2018-05-09T21:23:45.793Z,18.68
2018-05-09T21:26:11.819Z,18.65
2018-05-09T21:28:37.945Z,18.62
2018-05-09T21:31:03.873Z,18.62
2018-05-09T21:33:29.837Z,18.59
2018-05-09T21:35:55.835Z,18.53
2018-05-09T21:38:21.766Z,18.47
2018-05-09T21:40:48.521Z,18.32
2018-05-09T21:43:14.452Z,18.22
2018-05-09T21:45:40.405Z,18.22
2018-05-09T21:48:06.384Z,18.18
2018-05-09T21:50:32.360Z,18.12
2018-05-09T21:52:58.309Z,18.12
2018-05-09T21:55:24.304Z,18.01
2018-05-09T21:57:50.217Z,18.01
2018-05-09T22:00:16.164Z,17.99
2018-05-09T22:02:42.157Z,17.93
2018-05-09T22:05:08.039Z,17.90
2018-05-09T22:07:33.946Z,17.89
2018-05-09T22:09:59.869Z,17.89
2018-05-09T22:12:25.805Z,17.84
2018-05-09T22:14:51.735Z,17.88
2018-05-09T22:17:17.673Z,17.90
2018-05-09T22:19:43.599Z,17.85
2018-05-09T22:22:09.523Z,17.79
2018-05-09T22:24:35.443Z,17.69
2018-05-09T22:27:01.360Z,17.70
2018-05-09T22:29:27.290Z,17.77
2018-05-09T22:31:53.209Z,17.62
2018-05-09T22:34:19.124Z,17.50
2018-05-09T22:36:45.050Z,17.45
2018-05-09T22:39:10.978Z,17.43
2018-05-09T22:41:36.880Z,17.18
2018-05-09T22:44:02.806Z,17.14
2018-05-09T22:46:28.724Z,17.12
2018-05-09T22:48:54.634Z,17.10
2018-05-09T22:51:20.564Z,17.16
2018-05-09T22:53:46.489Z,17.14
2018-05-09T22:56:12.442Z,17.13
2018-05-09T22:58:38.398Z,17.06
2018-05-09T23:01:04.334Z,17.07
2018-05-09T23:03:30.261Z,17.13
2018-05-09T23:05:56.206Z,17.02
2018-05-09T23:08:22.147Z,16.80
2018-05-09T23:10:48.072Z,16.90
2018-05-09T23:13:13.999Z,17.13
2018-05-09T23:15:39.915Z,17.24
2018-05-09T23:18:05.833Z,17.18
2018-05-09T23:20:31.790Z,17.15
2018-05-09T23:22:57.696Z,17.13
2018-05-09T23:25:23.632Z,17.18
2018-05-09T23:27:49.528Z,17.21
2018-05-09T23:30:15.475Z,17.29
2018-05-09T23:32:41.390Z,17.30
2018-05-09T23:35:07.335Z,17.42
2018-05-09T23:37:33.259Z,17.41
2018-05-09T23:39:59.192Z,17.35
2018-05-09T23:42:25.113Z,17.25
2018-05-09T23:44:51.065Z,17.17
2018-05-09T23:47:17.061Z,17.07
2018-05-09T23:49:42.983Z,17.00
2018-05-09T23:52:08.954Z,16.92
2018-05-09T23:54:34.881Z,16.63
2018-05-09T23:57:00.799Z,16.65
2018-05-09T23:59:26.749Z,16.71
