createdAt,value
2022-10-18T00:01:19.126Z,2.80
2022-10-18T00:03:47.811Z,2.50
2022-10-18T00:06:16.454Z,2.43
2022-10-18T00:08:45.181Z,2.37
2022-10-18T00:11:14.022Z,3.57
2022-10-18T00:13:42.673Z,3.30
2022-10-18T00:16:14.698Z,2.53
2022-10-18T00:18:45.361Z,2.20
2022-10-18T00:21:15.712Z,2.77
2022-10-18T00:23:44.833Z,2.77
2022-10-18T00:26:15.066Z,1.83
2022-10-18T00:28:45.514Z,1.80
2022-10-18T00:31:16.440Z,1.87
2022-10-18T00:33:53.297Z,1.50
2022-10-18T00:36:22.361Z,1.80
2022-10-18T00:38:51.568Z,1.70
2022-10-18T00:41:23.005Z,2.10
2022-10-18T00:43:54.661Z,1.50
2022-10-18T00:46:23.708Z,2.40
2022-10-18T00:48:56.270Z,1.87
2022-10-18T00:51:29.391Z,1.93
2022-10-18T00:53:58.476Z,2.00
2022-10-18T00:56:27.688Z,1.80
2022-10-18T00:58:56.714Z,2.20
2022-10-18T01:01:28.375Z,1.80
2022-10-18T01:03:59.066Z,1.73
2022-10-18T01:06:30.021Z,2.00
2022-10-18T01:09:12.245Z,1.57
2022-10-18T01:12:00.497Z,1.97
2022-10-18T01:14:41.397Z,2.50
2022-10-18T01:17:16.553Z,2.27
2022-10-18T01:20:18.767Z,1.70
2022-10-18T01:22:51.953Z,1.90
2022-10-18T01:25:34.064Z,1.60
2022-10-18T01:28:16.578Z,2.03
2022-10-18T01:30:52.993Z,1.70
2022-10-18T01:33:34.885Z,2.00
2022-10-18T01:36:08.887Z,1.70
2022-10-18T01:38:39.965Z,1.73
2022-10-18T01:41:14.815Z,1.60
2022-10-18T01:43:46.871Z,1.80
2022-10-18T01:46:21.037Z,2.13
2022-10-18T01:48:50.486Z,1.80
2022-10-18T01:51:21.308Z,1.60
2022-10-18T01:53:50.110Z,1.73
2022-10-18T01:56:26.400Z,1.57
2022-10-18T01:59:23.742Z,2.00
2022-10-18T02:02:00.312Z,2.33
2022-10-18T02:04:38.899Z,2.70
2022-10-18T02:07:18.047Z,1.80
2022-10-18T02:09:54.161Z,2.30
2022-10-18T02:12:23.966Z,3.57
2022-10-18T02:14:53.309Z,2.27
2022-10-18T02:17:24.807Z,1.60
2022-10-18T02:19:57.043Z,1.60
2022-10-18T02:22:31.361Z,1.30
2022-10-18T02:25:04.127Z,1.50
2022-10-18T02:27:33.664Z,2.00
2022-10-18T02:30:02.407Z,1.90
2022-10-18T02:32:39.857Z,2.30
2022-10-18T02:35:12.834Z,2.00
2022-10-18T02:37:43.474Z,1.57
2022-10-18T02:40:12.668Z,1.63
2022-10-18T02:42:46.338Z,1.57
2022-10-18T02:45:15.493Z,2.70
2022-10-18T02:47:45.607Z,1.83
2022-10-18T02:50:14.788Z,1.70
2022-10-18T02:52:43.666Z,1.93
2022-10-18T02:55:12.506Z,2.13
2022-10-18T02:57:41.138Z,1.40
2022-10-18T03:00:11.199Z,1.93
2022-10-18T03:02:39.833Z,1.50
2022-10-18T03:05:10.248Z,1.70
2022-10-18T03:07:38.988Z,1.63
2022-10-18T03:10:09.074Z,1.67
2022-10-18T03:12:38.607Z,1.70
2022-10-18T03:15:08.068Z,1.60
2022-10-18T03:17:36.836Z,1.50
2022-10-18T03:20:05.930Z,1.50
2022-10-18T03:22:37.414Z,1.80
2022-10-18T03:25:06.584Z,1.80
2022-10-18T03:27:35.326Z,1.63
2022-10-18T03:30:05.814Z,2.07
2022-10-18T03:32:34.893Z,1.90
2022-10-18T03:35:03.794Z,1.93
2022-10-18T03:37:32.677Z,1.87
2022-10-18T03:40:02.833Z,1.70
2022-10-18T03:42:31.702Z,1.80
2022-10-18T03:45:00.526Z,1.80
2022-10-18T03:47:29.271Z,1.60
2022-10-18T03:49:57.987Z,1.80
2022-10-18T03:52:26.827Z,1.60
2022-10-18T03:54:55.482Z,2.17
2022-10-18T03:57:25.632Z,1.97
2022-10-18T03:59:54.382Z,1.80
2022-10-18T04:02:23.005Z,1.93
2022-10-18T04:04:52.401Z,1.73
2022-10-18T04:07:21.246Z,1.70
2022-10-18T04:09:49.931Z,1.93
2022-10-18T04:12:18.714Z,2.07
2022-10-18T04:14:48.907Z,1.50
2022-10-18T04:17:17.589Z,1.53
2022-10-18T04:19:46.320Z,2.10
2022-10-18T04:22:14.990Z,2.20
2022-10-18T04:24:43.642Z,1.50
2022-10-18T04:27:12.309Z,2.07
2022-10-18T04:29:40.949Z,2.00
2022-10-18T04:32:11.022Z,5.40
2022-10-18T04:34:39.708Z,2.53
2022-10-18T04:37:08.375Z,1.97
2022-10-18T04:39:37.028Z,2.30
2022-10-18T04:42:05.751Z,2.00
2022-10-18T04:44:34.539Z,1.70
2022-10-18T04:47:03.198Z,2.90
2022-10-18T04:49:33.562Z,2.57
2022-10-18T04:52:02.212Z,2.70
2022-10-18T04:54:30.822Z,3.27
2022-10-18T04:56:59.485Z,2.53
2022-10-18T04:59:28.141Z,2.97
2022-10-18T05:01:56.955Z,3.27
2022-10-18T05:04:25.635Z,3.20
2022-10-18T05:06:55.733Z,4.27
2022-10-18T05:09:24.964Z,2.20
2022-10-18T05:11:53.635Z,1.70
2022-10-18T05:14:22.318Z,3.13
2022-10-18T05:16:51.017Z,2.23
2022-10-18T05:19:19.686Z,1.73
2022-10-18T05:21:48.339Z,2.70
2022-10-18T05:24:18.413Z,2.50
2022-10-18T05:26:47.239Z,2.47
2022-10-18T05:29:15.972Z,2.20
2022-10-18T05:31:44.790Z,2.00
2022-10-18T05:34:13.450Z,2.90
2022-10-18T05:36:42.159Z,3.63
2022-10-18T05:39:10.852Z,2.77
2022-10-18T05:41:40.922Z,2.77
2022-10-18T05:44:09.637Z,5.03
2022-10-18T05:46:38.271Z,2.90
2022-10-18T05:49:06.955Z,3.90
2022-10-18T05:51:35.628Z,3.47
2022-10-18T05:54:04.308Z,2.33
2022-10-18T05:56:33.040Z,3.10
2022-10-18T05:59:05.193Z,3.30
2022-10-18T06:01:33.927Z,4.43
2022-10-18T06:04:02.577Z,3.07
2022-10-18T06:06:32.990Z,2.37
2022-10-18T06:09:03.379Z,2.67
2022-10-18T06:11:32.848Z,4.70
2022-10-18T06:14:02.993Z,4.33
2022-10-18T06:16:32.791Z,3.00
2022-10-18T06:19:01.690Z,3.00
2022-10-18T06:21:30.358Z,3.93
2022-10-18T06:24:00.553Z,4.23
2022-10-18T06:26:30.255Z,3.00
2022-10-18T06:28:58.999Z,3.47
2022-10-18T06:31:29.520Z,3.47
2022-10-18T06:33:59.146Z,3.67
2022-10-18T06:36:28.241Z,3.37
2022-10-18T06:38:57.759Z,2.57
2022-10-18T06:41:26.446Z,3.40
2022-10-18T06:43:57.737Z,2.80
2022-10-18T06:46:29.224Z,3.00
2022-10-18T06:48:57.926Z,4.10
2022-10-18T06:51:26.623Z,3.80
2022-10-18T06:54:16.365Z,3.87
2022-10-18T06:56:44.582Z,4.03
2022-10-18T06:59:13.293Z,3.80
2022-10-18T07:01:43.921Z,4.07
2022-10-18T07:04:12.622Z,3.03
2022-10-18T07:06:41.344Z,2.93
2022-10-18T07:09:09.971Z,5.17
2022-10-18T07:11:38.778Z,5.83
2022-10-18T07:14:08.750Z,3.20
2022-10-18T07:16:38.796Z,2.97
2022-10-18T07:19:08.854Z,3.20
2022-10-18T07:21:38.437Z,3.80
2022-10-18T07:24:07.662Z,3.87
2022-10-18T07:26:37.772Z,2.73
2022-10-18T07:29:08.462Z,2.80
2022-10-18T07:31:38.607Z,2.87
2022-10-18T07:34:09.820Z,2.73
2022-10-18T07:36:38.740Z,3.50
2022-10-18T07:39:07.803Z,4.60
2022-10-18T07:41:36.715Z,4.33
2022-10-18T07:44:05.827Z,4.00
2022-10-18T07:46:34.849Z,2.20
2022-10-18T07:49:03.534Z,2.80
2022-10-18T07:51:34.870Z,2.90
2022-10-18T07:54:03.575Z,2.93
2022-10-18T07:56:32.243Z,2.03
2022-10-18T07:59:01.868Z,2.97
2022-10-18T08:01:30.669Z,3.17
2022-10-18T08:04:06.086Z,2.57
2022-10-18T08:06:37.534Z,2.60
2022-10-18T08:09:07.079Z,3.03
2022-10-18T08:11:35.786Z,2.97
2022-10-18T08:14:04.465Z,2.23
2022-10-18T08:19:06.925Z,2.40
2022-10-18T08:21:37.004Z,2.43
2022-10-18T08:24:06.368Z,2.33
2022-10-18T08:26:35.121Z,3.20
2022-10-18T08:29:21.197Z,2.80
2022-10-18T08:31:51.584Z,2.00
2022-10-18T08:34:20.323Z,2.13
2022-10-18T08:36:50.523Z,2.23
2022-10-18T08:39:19.225Z,2.77
2022-10-18T08:42:09.971Z,1.93
2022-10-18T08:44:45.921Z,2.40
2022-10-18T08:47:18.335Z,1.87
2022-10-18T08:49:51.119Z,1.93
2022-10-18T08:52:35.497Z,2.20
2022-10-18T08:55:08.233Z,2.00
2022-10-18T08:57:37.174Z,1.93
2022-10-18T09:00:16.156Z,2.00
2022-10-18T09:03:10.602Z,2.70
2022-10-18T09:05:47.019Z,2.90
2022-10-18T09:08:44.001Z,2.50
2022-10-18T09:11:28.290Z,2.90
2022-10-18T09:14:26.747Z,2.00
2022-10-18T09:17:11.272Z,3.20
2022-10-18T09:19:56.597Z,2.80
2022-10-18T09:22:34.521Z,2.20
2022-10-18T09:25:09.665Z,1.93
2022-10-18T09:27:47.965Z,2.03
2022-10-18T09:30:23.915Z,2.20
2022-10-18T09:32:58.302Z,2.03
2022-10-18T09:35:31.882Z,2.60
2022-10-18T09:38:05.969Z,3.10
2022-10-18T09:40:44.789Z,3.60
2022-10-18T09:43:18.413Z,2.30
2022-10-18T09:45:48.193Z,2.80
2022-10-18T09:48:23.002Z,2.70
2022-10-18T09:50:57.783Z,2.73
2022-10-18T09:53:35.753Z,2.70
2022-10-18T09:56:08.908Z,2.50
2022-10-18T09:58:44.227Z,2.23
2022-10-18T10:01:15.574Z,2.57
2022-10-18T10:03:44.455Z,2.43
2022-10-18T10:06:26.325Z,2.87
2022-10-18T10:09:02.830Z,2.30
2022-10-18T10:11:36.267Z,2.50
2022-10-18T10:16:49.537Z,3.10
2022-10-18T10:19:21.106Z,3.07
2022-10-18T10:21:51.665Z,3.77
2022-10-18T10:24:28.868Z,3.30
2022-10-18T10:27:08.351Z,3.70
2022-10-18T10:29:53.977Z,3.50
2022-10-18T10:32:24.591Z,3.60
2022-10-18T10:34:53.977Z,3.20
2022-10-18T10:37:29.670Z,3.03
2022-10-18T10:40:23.126Z,3.03
2022-10-18T10:43:18.072Z,2.50
2022-10-18T10:46:02.001Z,3.13
2022-10-18T10:48:34.448Z,2.83
2022-10-18T10:51:07.601Z,3.13
2022-10-18T10:53:44.398Z,2.73
2022-10-18T10:56:21.840Z,3.13
2022-10-18T10:58:53.607Z,2.63
2022-10-18T11:01:32.004Z,2.50
2022-10-18T11:04:03.217Z,3.13
2022-10-18T11:07:02.434Z,2.87
2022-10-18T11:09:55.770Z,3.07
2022-10-18T11:12:36.125Z,3.30
2022-10-18T11:15:15.323Z,3.03
2022-10-18T11:17:48.349Z,3.00
2022-10-18T11:20:26.009Z,2.63
2022-10-18T11:23:03.967Z,3.80
2022-10-18T11:26:03.905Z,3.40
2022-10-18T11:28:47.162Z,3.40
2022-10-18T11:31:26.102Z,3.90
2022-10-18T11:34:10.128Z,3.10
2022-10-18T11:37:09.697Z,8.57
2022-10-18T11:39:55.984Z,3.67
2022-10-18T11:42:34.747Z,2.83
2022-10-18T11:45:14.924Z,2.50
2022-10-18T11:47:53.553Z,3.00
2022-10-18T11:50:32.284Z,3.37
2022-10-18T11:53:11.301Z,4.10
2022-10-18T11:55:57.071Z,4.73
2022-10-18T11:58:48.085Z,3.70
2022-10-18T12:01:28.611Z,4.23
2022-10-18T12:04:05.659Z,4.37
2022-10-18T12:06:38.989Z,5.07
2022-10-18T12:09:18.531Z,4.03
2022-10-18T12:11:55.693Z,4.27
2022-10-18T12:14:29.527Z,5.40
2022-10-18T12:17:35.922Z,3.97
2022-10-18T12:19:58.462Z,3.63
2022-10-18T12:22:31.447Z,3.80
2022-10-18T12:25:00.366Z,4.20
2022-10-18T12:27:37.920Z,4.13
2022-10-18T12:30:15.739Z,5.33
2022-10-18T12:33:02.051Z,4.60
2022-10-18T12:35:46.949Z,5.60
2022-10-18T12:38:22.475Z,5.00
2022-10-18T12:40:54.019Z,5.40
2022-10-18T12:43:25.840Z,3.80
2022-10-18T12:45:57.630Z,6.30
2022-10-18T12:48:35.782Z,4.43
2022-10-18T12:51:13.933Z,4.97
2022-10-18T12:53:45.239Z,4.00
2022-10-18T12:56:38.205Z,3.63
2022-10-18T12:59:53.750Z,4.07
2022-10-18T13:02:33.162Z,4.30
2022-10-18T13:05:02.560Z,3.80
2022-10-18T13:07:43.423Z,3.90
2022-10-18T13:10:42.924Z,5.00
2022-10-18T13:13:46.840Z,3.33
2022-10-18T13:16:33.461Z,4.10
2022-10-18T13:19:11.040Z,4.17
2022-10-18T13:21:47.299Z,4.10
2022-10-18T13:24:27.733Z,4.00
2022-10-18T13:27:31.332Z,3.40
2022-10-18T13:30:34.775Z,4.23
2022-10-18T13:33:25.211Z,4.30
2022-10-18T13:35:57.246Z,3.77
2022-10-18T13:38:48.591Z,4.57
2022-10-18T13:41:20.804Z,4.97
2022-10-18T13:44:20.991Z,3.70
2022-10-18T13:47:35.873Z,3.73
2022-10-18T13:50:35.429Z,3.00
2022-10-18T13:53:44.681Z,3.70
2022-10-18T13:56:41.472Z,3.40
2022-10-18T13:59:31.451Z,2.90
2022-10-18T14:02:50.633Z,3.53
2022-10-18T14:05:39.179Z,3.10
2022-10-18T14:08:15.902Z,3.20
2022-10-18T14:11:02.013Z,3.33
2022-10-18T14:13:43.256Z,3.73
2022-10-18T14:16:33.394Z,4.30
2022-10-18T14:19:13.213Z,4.33
2022-10-18T14:21:50.615Z,4.63
2022-10-18T14:24:23.891Z,5.00
2022-10-18T14:27:14.259Z,4.50
2022-10-18T14:29:44.385Z,5.07
2022-10-18T14:32:24.294Z,4.27
2022-10-18T14:35:09.160Z,5.10
2022-10-18T14:37:44.760Z,5.03
2022-10-18T14:40:32.193Z,5.00
2022-10-18T14:43:07.805Z,4.97
2022-10-18T14:45:38.386Z,4.67
2022-10-18T14:48:09.182Z,5.40
2022-10-18T14:50:37.902Z,4.43
2022-10-18T14:53:08.371Z,4.50
2022-10-18T14:55:39.163Z,4.60
2022-10-18T14:58:15.598Z,4.27
2022-10-18T15:00:48.598Z,4.30
2022-10-18T15:03:19.286Z,4.27
2022-10-18T15:05:57.802Z,4.33
2022-10-18T15:08:28.188Z,4.30
2022-10-18T15:10:57.622Z,4.67
2022-10-18T15:13:26.720Z,4.83
2022-10-18T15:15:57.860Z,5.60
2022-10-18T15:18:28.658Z,5.70
2022-10-18T15:21:10.943Z,6.17
2022-10-18T15:23:39.654Z,5.33
2022-10-18T15:26:11.376Z,6.27
2022-10-18T15:28:50.068Z,5.97
2022-10-18T15:31:26.363Z,6.57
2022-10-18T15:33:56.579Z,6.30
2022-10-18T15:36:31.324Z,7.27
2022-10-18T15:39:08.064Z,6.20
2022-10-18T15:41:46.375Z,7.33
2022-10-18T15:44:23.526Z,7.33
2022-10-18T15:46:55.793Z,7.97
2022-10-18T15:49:51.446Z,8.43
2022-10-18T15:52:39.314Z,8.90
2022-10-18T15:55:44.142Z,7.77
2022-10-18T15:58:20.280Z,8.57
2022-10-18T16:00:49.948Z,9.03
2022-10-18T16:03:24.040Z,9.30
2022-10-18T16:06:00.567Z,10.23
2022-10-18T16:08:32.027Z,10.10
2022-10-18T16:11:01.149Z,10.87
2022-10-18T16:13:29.783Z,11.50
2022-10-18T16:15:59.670Z,10.97
2022-10-18T16:18:29.732Z,11.73
2022-10-18T16:20:58.350Z,11.80
2022-10-18T16:23:29.612Z,12.57
2022-10-18T16:25:58.438Z,12.63
2022-10-18T16:28:27.681Z,14.27
2022-10-18T16:30:59.547Z,13.23
2022-10-18T16:33:29.827Z,14.07
2022-10-18T16:35:59.305Z,14.10
2022-10-18T16:38:34.278Z,15.17
2022-10-18T16:41:04.832Z,16.30
2022-10-18T16:43:33.549Z,17.87
2022-10-18T16:46:03.169Z,16.70
2022-10-18T16:48:33.678Z,18.47
2022-10-18T16:51:02.903Z,17.30
2022-10-18T16:53:32.103Z,19.67
2022-10-18T16:56:02.664Z,18.70
2022-10-18T16:58:33.092Z,18.57
2022-10-18T17:01:04.170Z,19.07
2022-10-18T17:03:36.878Z,19.80
2022-10-18T17:06:05.957Z,18.73
2022-10-18T17:08:34.604Z,18.83
2022-10-18T17:11:03.409Z,19.67
2022-10-18T17:13:31.977Z,19.73
2022-10-18T17:16:03.569Z,20.63
2022-10-18T17:18:32.560Z,20.07
2022-10-18T17:21:03.410Z,21.10
2022-10-18T17:23:32.241Z,20.13
2022-10-18T17:26:08.599Z,21.73
2022-10-18T17:28:44.119Z,22.23
2022-10-18T17:31:14.671Z,30.07
2022-10-18T17:33:43.527Z,21.60
2022-10-18T17:36:14.697Z,19.70
2022-10-18T17:38:45.646Z,27.80
2022-10-18T17:41:16.566Z,18.47
2022-10-18T17:43:45.522Z,20.57
2022-10-18T17:46:14.558Z,18.13
2022-10-18T17:48:43.984Z,18.03
2022-10-18T17:51:16.754Z,17.93
2022-10-18T17:53:45.904Z,17.70
2022-10-18T17:56:14.679Z,15.50
2022-10-18T17:58:44.509Z,16.17
2022-10-18T18:01:14.812Z,14.17
2022-10-18T18:03:43.888Z,14.07
2022-10-18T18:06:19.316Z,13.67
2022-10-18T18:08:49.705Z,13.83
2022-10-18T18:11:19.051Z,13.73
2022-10-18T18:13:47.809Z,12.40
2022-10-18T18:16:18.543Z,11.70
2022-10-18T18:18:48.524Z,13.70
2022-10-18T18:21:19.285Z,11.80
2022-10-18T18:23:49.133Z,13.57
2022-10-18T18:26:19.399Z,9.77
2022-10-18T18:28:48.665Z,10.47
2022-10-18T18:31:19.369Z,9.37
2022-10-18T18:33:48.148Z,9.50
2022-10-18T18:36:18.802Z,8.50
2022-10-18T18:38:48.135Z,9.53
2022-10-18T18:41:18.582Z,9.97
2022-10-18T18:43:51.299Z,9.13
2022-10-18T18:46:20.231Z,8.27
2022-10-18T18:48:48.936Z,11.33
2022-10-18T18:51:21.049Z,8.00
2022-10-18T18:53:50.345Z,8.47
2022-10-18T18:58:50.209Z,8.07
2022-10-18T19:01:22.345Z,9.90
2022-10-18T19:03:53.226Z,8.73
2022-10-18T19:06:25.124Z,12.27
2022-10-18T19:08:54.714Z,8.33
2022-10-18T19:11:24.386Z,8.60
2022-10-18T19:13:52.957Z,8.43
2022-10-18T19:16:27.615Z,8.03
2022-10-18T19:18:58.993Z,7.20
2022-10-18T19:21:31.294Z,7.23
2022-10-18T19:24:00.451Z,6.93
2022-10-18T19:26:33.232Z,7.70
2022-10-18T19:29:06.067Z,10.30
2022-10-18T19:31:35.785Z,8.57
2022-10-18T19:34:05.834Z,7.13
2022-10-18T19:36:36.435Z,6.50
2022-10-18T19:39:06.572Z,9.60
2022-10-18T19:41:35.394Z,7.70
2022-10-18T19:44:03.950Z,7.13
2022-10-18T19:46:32.573Z,7.50
2022-10-18T19:49:01.132Z,7.50
2022-10-18T19:51:29.779Z,7.77
2022-10-18T19:53:59.746Z,8.30
2022-10-18T19:56:30.107Z,7.67
2022-10-18T19:58:59.745Z,9.27
2022-10-18T20:01:29.811Z,8.63
2022-10-18T20:03:59.056Z,7.90
2022-10-18T20:06:27.768Z,24.03
2022-10-18T20:08:56.463Z,13.53
2022-10-18T20:11:29.410Z,12.50
2022-10-18T20:13:59.787Z,15.93
2022-10-18T20:16:30.340Z,13.80
2022-10-18T20:19:00.187Z,13.23
2022-10-18T20:21:30.579Z,9.70
2022-10-18T20:23:59.309Z,9.40
2022-10-18T20:26:29.375Z,8.67
2022-10-18T20:28:59.939Z,13.80
2022-10-18T20:31:30.860Z,9.07
2022-10-18T20:34:01.300Z,8.50
2022-10-18T20:36:31.414Z,7.57
2022-10-18T20:39:00.484Z,7.90
2022-10-18T20:41:31.845Z,9.50
2022-10-18T20:44:02.253Z,8.10
2022-10-18T20:46:33.136Z,7.87
2022-10-18T20:49:03.986Z,10.27
2022-10-18T20:51:33.823Z,7.53
2022-10-18T20:56:41.093Z,7.27
2022-10-18T20:59:10.739Z,5.23
2022-10-18T21:01:40.489Z,5.90
2022-10-18T21:04:10.732Z,6.23
2022-10-18T21:06:41.508Z,6.20
2022-10-18T21:09:13.116Z,7.47
2022-10-18T21:11:45.378Z,5.17
2022-10-18T21:14:16.231Z,5.30
2022-10-18T21:16:45.594Z,5.57
2022-10-18T21:19:16.621Z,6.47
2022-10-18T21:21:47.376Z,5.63
2022-10-18T21:24:16.404Z,6.10
2022-10-18T21:26:47.877Z,4.87
2022-10-18T21:29:21.524Z,4.97
2022-10-18T21:31:51.107Z,4.87
2022-10-18T21:34:19.719Z,5.77
2022-10-18T21:36:49.276Z,5.00
2022-10-18T21:39:19.442Z,5.30
2022-10-18T21:41:50.033Z,4.60
2022-10-18T21:44:19.063Z,4.93
2022-10-18T21:46:47.924Z,8.57
2022-10-18T21:49:16.906Z,12.93
2022-10-18T21:51:45.979Z,5.70
2022-10-18T21:54:16.848Z,5.67
2022-10-18T21:56:45.531Z,5.23
2022-10-18T21:59:15.826Z,6.53
2022-10-18T22:01:45.228Z,4.83
2022-10-18T22:04:21.714Z,5.10
2022-10-18T22:06:50.610Z,5.37
2022-10-18T22:09:19.332Z,4.40
2022-10-18T22:11:50.514Z,5.00
2022-10-18T22:14:20.458Z,4.70
2022-10-18T22:16:49.285Z,4.63
2022-10-18T22:19:17.878Z,5.30
2022-10-18T22:21:47.360Z,5.20
2022-10-18T22:24:15.948Z,5.30
2022-10-18T22:26:46.230Z,5.53
2022-10-18T22:29:16.647Z,5.87
2022-10-18T22:31:49.655Z,5.10
2022-10-18T22:34:20.658Z,5.20
2022-10-18T22:36:49.303Z,4.90
2022-10-18T22:39:18.830Z,4.50
2022-10-18T22:41:47.767Z,5.20
2022-10-18T22:44:16.550Z,6.23
2022-10-18T22:46:46.511Z,3.90
2022-10-18T22:49:15.361Z,4.37
2022-10-18T22:51:44.044Z,4.60
2022-10-18T22:54:12.961Z,4.37
2022-10-18T22:56:41.504Z,7.57
2022-10-18T22:59:10.210Z,4.97
2022-10-18T23:01:39.744Z,4.57
2022-10-18T23:04:09.778Z,4.70
2022-10-18T23:06:38.507Z,4.67
2022-10-18T23:09:09.077Z,4.20
2022-10-18T23:11:38.622Z,4.43
2022-10-18T23:14:08.080Z,4.40
2022-10-18T23:16:37.002Z,3.73
2022-10-18T23:19:06.054Z,4.40
2022-10-18T23:21:36.303Z,3.57
2022-10-18T23:24:05.224Z,3.70
2022-10-18T23:26:34.343Z,4.03
2022-10-18T23:29:04.048Z,4.63
2022-10-18T23:31:34.645Z,3.63
2022-10-18T23:34:06.144Z,3.33
2022-10-18T23:36:36.500Z,3.20
2022-10-18T23:39:06.353Z,3.10
2022-10-18T23:41:35.232Z,3.50
2022-10-18T23:44:03.931Z,3.00
2022-10-18T23:46:32.682Z,3.13
2022-10-18T23:49:01.520Z,3.37
2022-10-18T23:51:30.179Z,3.00
2022-10-18T23:54:00.334Z,2.90
2022-10-18T23:56:29.063Z,2.67
2022-10-18T23:58:57.850Z,3.20
