createdAt,value
2019-01-12T00:01:17.585Z,29.47
2019-01-12T00:03:46.163Z,26.40
2019-01-12T00:06:14.611Z,25.80
2019-01-12T00:08:43.035Z,23.50
2019-01-12T00:11:11.820Z,24.93
2019-01-12T00:13:40.304Z,26.10
2019-01-12T00:16:51.312Z,27.40
2019-01-12T00:19:33.959Z,24.77
2019-01-12T00:22:04.162Z,24.43
2019-01-12T00:24:35.771Z,24.53
2019-01-12T00:27:06.826Z,26.63
2019-01-12T00:29:36.218Z,24.23
2019-01-12T00:32:06.566Z,22.27
2019-01-12T00:34:36.233Z,23.23
2019-01-12T00:37:05.456Z,22.77
2019-01-12T00:39:36.650Z,24.93
2019-01-12T00:42:06.273Z,23.20
2019-01-12T00:44:37.502Z,20.17
2019-01-12T00:47:06.488Z,21.90
2019-01-12T00:49:37.098Z,22.97
2019-01-12T00:52:06.067Z,20.93
2019-01-12T00:54:38.704Z,22.33
2019-01-12T00:57:05.926Z,23.50
2019-01-12T00:59:36.802Z,21.43
2019-01-12T01:02:06.499Z,21.93
2019-01-12T01:04:35.240Z,26.07
2019-01-12T01:07:03.841Z,22.87
2019-01-12T01:09:34.066Z,25.80
2019-01-12T01:12:02.891Z,24.47
2019-01-12T01:14:33.403Z,20.27
2019-01-12T01:17:01.584Z,22.53
2019-01-12T01:19:46.225Z,21.20
2019-01-12T01:22:14.708Z,21.90
2019-01-12T01:24:45.945Z,21.77
2019-01-12T01:27:13.290Z,22.00
2019-01-12T01:29:41.856Z,21.73
2019-01-12T01:32:10.452Z,20.37
2019-01-12T01:34:39.082Z,21.23
2019-01-12T01:37:08.024Z,20.40
2019-01-12T01:39:36.696Z,21.03
2019-01-12T01:42:05.666Z,20.87
2019-01-12T01:44:37.301Z,19.57
2019-01-12T01:47:06.141Z,20.73
2019-01-12T01:50:03.352Z,23.50
2019-01-12T01:52:33.759Z,23.67
2019-01-12T01:55:04.221Z,23.70
2019-01-12T01:57:35.679Z,22.67
2019-01-12T02:00:11.855Z,22.97
2019-01-12T02:02:40.652Z,22.50
2019-01-12T02:05:09.338Z,21.70
2019-01-12T02:07:37.977Z,20.70
2019-01-12T02:10:09.686Z,20.77
2019-01-12T02:12:38.295Z,21.87
2019-01-12T02:15:10.199Z,20.60
2019-01-12T02:17:38.799Z,22.03
2019-01-12T02:20:34.212Z,21.57
2019-01-12T02:23:05.698Z,21.30
2019-01-12T02:25:36.919Z,23.53
2019-01-12T02:28:06.510Z,21.17
2019-01-12T02:30:35.642Z,21.83
2019-01-12T02:33:05.655Z,22.20
2019-01-12T02:35:36.249Z,23.07
2019-01-12T02:38:06.181Z,22.63
2019-01-12T02:40:34.699Z,23.03
2019-01-12T02:43:04.994Z,24.67
2019-01-12T02:45:35.601Z,25.20
2019-01-12T02:48:05.829Z,24.97
2019-01-12T02:50:36.482Z,23.07
2019-01-12T02:53:06.071Z,23.60
2019-01-12T02:55:35.315Z,23.97
2019-01-12T02:58:05.569Z,22.97
2019-01-12T03:00:35.408Z,21.93
2019-01-12T03:03:06.179Z,24.03
2019-01-12T03:05:35.413Z,22.37
2019-01-12T03:08:06.405Z,22.23
2019-01-12T03:10:35.918Z,22.87
2019-01-12T03:13:06.045Z,23.93
2019-01-12T03:15:34.767Z,22.03
2019-01-12T03:18:03.849Z,23.23
2019-01-12T03:20:35.040Z,22.03
2019-01-12T03:23:03.830Z,23.83
2019-01-12T03:25:34.112Z,24.03
2019-01-12T03:28:03.072Z,22.73
2019-01-12T03:30:31.502Z,22.07
2019-01-12T03:32:59.947Z,22.93
2019-01-12T03:35:28.463Z,24.00
2019-01-12T03:37:57.077Z,22.97
2019-01-12T03:40:25.535Z,21.87
2019-01-12T03:42:54.012Z,23.73
2019-01-12T03:45:22.526Z,23.73
2019-01-12T03:47:51.111Z,23.57
2019-01-12T03:50:19.879Z,24.20
2019-01-12T03:52:48.370Z,25.97
2019-01-12T03:55:16.957Z,24.80
2019-01-12T03:57:45.384Z,26.03
2019-01-12T04:00:19.728Z,24.73
2019-01-12T04:02:48.176Z,24.83
2019-01-12T04:05:36.621Z,24.80
2019-01-12T04:08:06.490Z,25.77
2019-01-12T04:10:35.012Z,24.97
2019-01-12T04:13:04.777Z,26.53
2019-01-12T04:15:35.116Z,24.97
2019-01-12T04:18:06.750Z,27.20
2019-01-12T04:20:35.985Z,27.20
2019-01-12T04:23:04.537Z,26.50
2019-01-12T04:25:34.487Z,26.37
2019-01-12T04:28:07.590Z,26.67
2019-01-12T04:30:36.393Z,24.20
2019-01-12T04:33:05.957Z,25.47
2019-01-12T04:35:34.941Z,25.57
2019-01-12T04:38:04.820Z,25.97
2019-01-12T04:40:36.441Z,25.00
2019-01-12T04:43:05.643Z,26.00
2019-01-12T04:45:34.764Z,26.67
2019-01-12T04:48:04.956Z,26.37
2019-01-12T04:50:34.679Z,26.27
2019-01-12T04:53:03.645Z,33.87
2019-01-12T04:55:32.689Z,49.67
2019-01-12T04:58:06.221Z,30.10
2019-01-12T05:00:35.104Z,64.13
2019-01-12T05:03:03.760Z,31.73
2019-01-12T05:05:32.725Z,65.50
2019-01-12T05:08:01.155Z,30.03
2019-01-12T05:10:29.609Z,27.17
2019-01-12T05:12:58.053Z,33.53
2019-01-12T05:15:26.524Z,25.73
2019-01-12T05:17:55.663Z,27.07
2019-01-12T05:20:24.180Z,26.63
2019-01-12T05:22:53.207Z,26.43
2019-01-12T05:25:21.682Z,25.47
2019-01-12T05:27:50.110Z,24.20
2019-01-12T05:30:20.116Z,24.87
2019-01-12T05:32:48.641Z,26.57
2019-01-12T05:35:17.080Z,24.13
2019-01-12T05:38:06.675Z,24.57
2019-01-12T05:40:36.459Z,23.83
2019-01-12T05:43:04.998Z,23.97
2019-01-12T05:45:35.018Z,24.07
2019-01-12T05:48:04.968Z,24.30
2019-01-12T05:50:33.698Z,23.03
2019-01-12T05:53:04.375Z,22.97
2019-01-12T05:55:32.956Z,26.20
2019-01-12T05:58:01.486Z,23.57
2019-01-12T06:00:30.035Z,23.00
2019-01-12T06:02:58.518Z,22.60
2019-01-12T06:05:26.989Z,25.10
2019-01-12T06:07:55.529Z,22.83
2019-01-12T06:10:24.210Z,22.17
2019-01-12T06:12:52.741Z,22.80
2019-01-12T06:15:21.340Z,22.13
2019-01-12T06:17:49.813Z,23.63
2019-01-12T06:20:18.243Z,22.63
2019-01-12T06:22:46.716Z,21.90
2019-01-12T06:25:15.156Z,21.27
2019-01-12T06:27:43.973Z,20.47
2019-01-12T06:30:22.970Z,22.30
2019-01-12T06:32:51.438Z,20.17
2019-01-12T06:35:19.936Z,20.53
2019-01-12T06:37:48.463Z,20.13
2019-01-12T06:40:17.469Z,21.53
2019-01-12T06:42:45.916Z,21.13
2019-01-12T06:45:16.679Z,21.00
2019-01-12T06:47:45.323Z,20.33
2019-01-12T06:50:16.284Z,18.83
2019-01-12T06:52:44.716Z,18.97
2019-01-12T06:55:13.447Z,20.00
2019-01-12T06:57:42.260Z,19.37
2019-01-12T07:00:14.350Z,20.07
2019-01-12T07:02:42.796Z,20.63
2019-01-12T07:05:11.676Z,19.23
2019-01-12T07:07:40.184Z,20.00
2019-01-12T07:10:11.357Z,20.00
2019-01-12T07:12:40.019Z,20.37
2019-01-12T07:15:10.883Z,19.97
2019-01-12T07:17:40.044Z,18.43
2019-01-12T07:20:11.736Z,18.10
2019-01-12T07:22:40.239Z,13.97
2019-01-12T07:25:08.974Z,17.23
2019-01-12T07:27:39.564Z,15.87
2019-01-12T07:30:14.545Z,17.13
2019-01-12T07:32:43.040Z,16.27
2019-01-12T07:35:11.540Z,14.47
2019-01-12T07:37:39.992Z,17.23
2019-01-12T07:40:09.562Z,14.73
2019-01-12T07:42:38.291Z,12.47
2019-01-12T07:45:08.802Z,14.03
2019-01-12T07:47:37.492Z,14.83
2019-01-12T07:50:11.727Z,15.17
2019-01-12T07:52:40.868Z,13.83
2019-01-12T07:55:10.000Z,14.83
2019-01-12T07:57:39.810Z,15.00
2019-01-12T08:00:17.009Z,14.60
2019-01-12T08:02:45.516Z,14.93
2019-01-12T08:05:14.909Z,15.40
2019-01-12T08:07:43.388Z,15.50
2019-01-12T08:10:17.980Z,16.10
2019-01-12T08:12:46.410Z,16.37
2019-01-12T08:15:15.231Z,17.33
2019-01-12T08:17:43.687Z,15.97
2019-01-12T08:20:12.471Z,15.87
2019-01-12T08:22:40.917Z,16.00
2019-01-12T08:25:10.103Z,18.07
2019-01-12T08:27:38.947Z,17.50
2019-01-12T08:30:10.684Z,18.77
2019-01-12T08:32:39.559Z,18.83
2019-01-12T08:35:08.634Z,18.00
2019-01-12T08:37:37.718Z,17.97
2019-01-12T08:40:09.131Z,23.80
2019-01-12T08:42:38.241Z,17.17
2019-01-12T08:45:08.562Z,15.30
2019-01-12T08:47:37.162Z,14.67
2019-01-12T08:50:08.657Z,13.27
2019-01-12T08:52:37.276Z,12.47
2019-01-12T08:55:08.602Z,13.53
2019-01-12T08:57:38.522Z,13.63
2019-01-12T09:00:10.304Z,14.07
2019-01-12T09:02:39.541Z,13.03
2019-01-12T09:05:09.234Z,14.17
2019-01-12T09:07:37.820Z,13.33
2019-01-12T09:10:09.320Z,14.33
2019-01-12T09:12:37.780Z,13.33
2019-01-12T09:15:08.529Z,15.20
2019-01-12T09:17:37.146Z,13.57
2019-01-12T09:20:11.495Z,13.83
2019-01-12T09:22:39.971Z,14.23
2019-01-12T09:25:09.551Z,13.03
2019-01-12T09:27:38.507Z,13.37
2019-01-12T09:30:13.048Z,14.93
2019-01-12T09:32:41.509Z,13.90
2019-01-12T09:35:10.201Z,15.33
2019-01-12T09:37:39.199Z,13.77
2019-01-12T09:40:11.180Z,12.80
2019-01-12T09:42:58.933Z,15.17
2019-01-12T09:45:27.463Z,15.37
2019-01-12T09:48:03.482Z,13.80
2019-01-12T09:50:33.902Z,14.53
2019-01-12T09:53:05.434Z,14.77
2019-01-12T09:55:36.046Z,14.63
2019-01-12T09:58:04.592Z,13.37
2019-01-12T10:00:34.151Z,14.97
2019-01-12T10:03:03.144Z,14.97
2019-01-12T10:05:33.152Z,14.50
2019-01-12T10:08:04.885Z,12.93
2019-01-12T10:10:34.855Z,12.80
2019-01-12T10:13:04.999Z,15.80
2019-01-12T10:15:37.842Z,15.80
2019-01-12T10:18:06.328Z,15.20
2019-01-12T10:20:35.572Z,16.87
2019-01-12T10:23:05.162Z,16.80
2019-01-12T10:25:53.080Z,16.57
2019-01-12T10:28:21.740Z,15.60
2019-01-12T10:30:50.166Z,18.10
2019-01-12T10:33:19.203Z,15.23
2019-01-12T10:35:47.807Z,16.50
2019-01-12T10:38:16.287Z,14.70
2019-01-12T10:40:44.956Z,16.77
2019-01-12T10:43:13.461Z,14.40
2019-01-12T10:46:14.300Z,14.43
2019-01-12T10:48:47.036Z,16.90
2019-01-12T10:51:15.592Z,15.50
2019-01-12T10:53:44.696Z,16.27
2019-01-12T10:56:13.313Z,16.93
2019-01-12T10:58:41.839Z,17.40
2019-01-12T11:01:10.388Z,16.40
2019-01-12T11:03:39.139Z,18.00
2019-01-12T11:06:07.757Z,18.90
2019-01-12T11:08:36.823Z,17.13
2019-01-12T11:11:05.274Z,17.23
2019-01-12T11:13:33.935Z,15.27
2019-01-12T11:16:02.415Z,14.83
2019-01-12T11:18:31.157Z,14.57
2019-01-12T11:21:01.911Z,17.27
2019-01-12T11:23:30.397Z,15.53
2019-01-12T11:25:58.876Z,15.77
2019-01-12T11:28:28.294Z,18.90
2019-01-12T11:30:56.758Z,17.33
2019-01-12T11:33:26.947Z,16.70
2019-01-12T11:35:55.453Z,15.87
2019-01-12T11:38:23.943Z,15.30
2019-01-12T11:40:52.430Z,11.53
2019-01-12T11:43:20.882Z,13.20
2019-01-12T11:45:57.428Z,11.83
2019-01-12T11:48:26.220Z,13.83
2019-01-12T11:50:57.830Z,12.23
2019-01-12T11:53:26.327Z,8.97
2019-01-12T11:55:54.773Z,9.43
2019-01-12T11:58:23.228Z,13.63
2019-01-12T12:00:51.733Z,14.07
2019-01-12T12:03:20.565Z,14.10
2019-01-12T12:05:49.111Z,11.07
2019-01-12T12:08:17.607Z,14.23
2019-01-12T12:10:47.271Z,10.23
2019-01-12T12:13:15.839Z,14.57
2019-01-12T12:15:44.250Z,13.30
2019-01-12T12:18:32.109Z,13.77
2019-01-12T12:21:00.538Z,14.43
2019-01-12T12:23:29.025Z,15.37
2019-01-12T12:25:59.419Z,16.83
2019-01-12T12:28:27.933Z,15.67
2019-01-12T12:30:56.446Z,16.77
2019-01-12T12:33:41.712Z,17.63
2019-01-12T12:36:11.279Z,13.63
2019-01-12T12:38:47.220Z,16.17
2019-01-12T12:41:28.196Z,15.73
2019-01-12T12:44:00.284Z,18.30
2019-01-12T12:46:28.980Z,17.67
2019-01-12T12:48:57.467Z,11.53
2019-01-12T12:51:25.969Z,15.60
2019-01-12T12:53:54.659Z,15.10
2019-01-12T12:56:23.184Z,9.83
2019-01-12T12:58:51.820Z,15.73
2019-01-12T13:01:20.297Z,16.50
2019-01-12T13:03:48.763Z,11.87
2019-01-12T13:06:17.198Z,12.80
2019-01-12T13:08:48.587Z,14.00
2019-01-12T13:11:16.087Z,13.90
2019-01-12T13:13:44.542Z,14.93
2019-01-12T13:16:13.883Z,13.10
2019-01-12T13:18:42.323Z,12.87
2019-01-12T13:21:10.768Z,13.70
2019-01-12T13:23:40.285Z,13.67
2019-01-12T13:26:08.743Z,14.33
2019-01-12T13:28:37.170Z,12.80
2019-01-12T13:31:05.767Z,12.37
2019-01-12T13:33:34.499Z,11.67
2019-01-12T13:36:03.935Z,13.20
2019-01-12T13:38:32.357Z,10.53
2019-01-12T13:41:00.907Z,12.57
2019-01-12T13:43:29.326Z,12.47
2019-01-12T13:45:57.837Z,13.33
2019-01-12T13:48:26.435Z,12.20
2019-01-12T13:50:55.108Z,11.00
2019-01-12T13:53:24.404Z,11.67
2019-01-12T13:55:52.883Z,14.17
2019-01-12T13:58:21.387Z,11.27
2019-01-12T14:00:50.546Z,10.47
2019-01-12T14:03:19.034Z,10.87
2019-01-12T14:05:59.988Z,10.83
2019-01-12T14:08:28.463Z,8.80
2019-01-12T14:11:00.066Z,11.30
2019-01-12T14:13:28.562Z,9.37
2019-01-12T14:15:58.966Z,9.50
2019-01-12T14:18:27.599Z,10.13
2019-01-12T14:20:59.777Z,10.23
2019-01-12T14:23:28.604Z,11.47
2019-01-12T14:25:57.501Z,10.53
2019-01-12T14:28:26.342Z,10.37
2019-01-12T14:30:56.009Z,9.43
2019-01-12T14:33:27.820Z,10.93
2019-01-12T14:35:59.312Z,10.87
2019-01-12T14:38:28.196Z,10.23
2019-01-12T14:40:56.763Z,9.77
2019-01-12T14:43:25.841Z,10.07
2019-01-12T14:45:54.396Z,12.07
2019-01-12T14:48:22.995Z,13.13
2019-01-12T14:50:51.954Z,11.63
2019-01-12T14:53:20.458Z,11.73
2019-01-12T14:55:48.914Z,12.90
2019-01-12T14:58:17.458Z,11.40
2019-01-12T15:01:07.151Z,10.60
2019-01-12T15:03:35.915Z,11.87
2019-01-12T15:06:06.477Z,9.33
2019-01-12T15:08:40.731Z,11.37
2019-01-12T15:11:11.593Z,12.43
2019-01-12T15:13:40.122Z,10.43
2019-01-12T15:16:11.520Z,12.50
2019-01-12T15:18:40.039Z,12.23
2019-01-12T15:21:10.599Z,11.07
2019-01-12T15:23:39.437Z,12.40
2019-01-12T15:26:09.932Z,12.10
2019-01-12T15:28:38.346Z,11.80
2019-01-12T15:31:09.160Z,12.13
2019-01-12T15:33:39.280Z,11.33
2019-01-12T15:36:08.128Z,11.40
2019-01-12T15:38:36.674Z,12.77
2019-01-12T15:41:05.262Z,10.83
2019-01-12T15:43:34.317Z,13.87
2019-01-12T15:46:03.546Z,12.27
2019-01-12T15:48:32.523Z,12.40
2019-01-12T15:51:01.356Z,13.20
2019-01-12T15:53:30.039Z,12.80
2019-01-12T15:56:01.938Z,11.97
2019-01-12T15:58:40.479Z,11.70
2019-01-12T16:01:09.053Z,12.10
2019-01-12T16:03:37.482Z,13.13
2019-01-12T16:06:13.638Z,10.50
2019-01-12T16:08:42.151Z,13.77
2019-01-12T16:11:10.825Z,12.17
2019-01-12T16:13:39.456Z,12.47
2019-01-12T16:16:07.951Z,11.90
2019-01-12T16:18:46.568Z,10.80
2019-01-12T16:21:16.014Z,11.00
2019-01-12T16:23:44.780Z,10.73
2019-01-12T16:26:14.138Z,10.17
2019-01-12T16:28:43.820Z,11.53
2019-01-12T16:31:13.757Z,11.60
2019-01-12T16:33:42.276Z,13.60
2019-01-12T16:36:11.250Z,14.40
2019-01-12T16:38:40.336Z,10.50
2019-01-12T16:41:08.848Z,7.90
2019-01-12T16:43:43.044Z,10.57
2019-01-12T16:46:11.563Z,9.33
2019-01-12T16:48:59.325Z,10.47
2019-01-12T16:51:27.882Z,10.00
2019-01-12T16:53:56.297Z,9.03
2019-01-12T16:56:24.951Z,9.50
2019-01-12T16:59:13.091Z,9.27
2019-01-12T17:01:41.545Z,11.67
2019-01-12T17:04:10.384Z,8.97
2019-01-12T17:06:38.887Z,9.10
2019-01-12T17:09:10.942Z,8.80
2019-01-12T17:11:39.364Z,9.27
2019-01-12T17:14:08.109Z,11.03
2019-01-12T17:16:37.029Z,9.87
2019-01-12T17:19:06.095Z,9.33
2019-01-12T17:21:36.478Z,9.07
2019-01-12T17:24:08.126Z,9.70
2019-01-12T17:26:36.731Z,9.93
2019-01-12T17:29:07.959Z,7.33
2019-01-12T17:31:36.757Z,9.13
2019-01-12T17:34:07.136Z,6.70
2019-01-12T17:36:38.017Z,7.80
2019-01-12T17:39:09.180Z,7.63
2019-01-12T17:41:38.723Z,8.30
2019-01-12T17:44:28.076Z,9.17
2019-01-12T17:46:56.475Z,8.53
2019-01-12T17:49:25.002Z,8.70
2019-01-12T17:51:53.488Z,8.47
2019-01-12T17:54:21.940Z,8.10
2019-01-12T17:56:50.411Z,8.20
2019-01-12T17:59:18.941Z,9.47
2019-01-12T18:01:47.415Z,8.77
2019-01-12T18:04:15.857Z,7.93
2019-01-12T18:06:44.329Z,7.67
2019-01-12T18:09:12.765Z,8.90
2019-01-12T18:11:41.442Z,9.97
2019-01-12T18:14:09.874Z,8.40
2019-01-12T18:16:46.817Z,8.47
2019-01-12T18:19:15.516Z,8.53
2019-01-12T18:21:43.968Z,7.80
2019-01-12T18:24:12.392Z,7.90
2019-01-12T18:26:40.854Z,8.70
2019-01-12T18:29:10.673Z,7.57
2019-01-12T18:31:39.592Z,7.03
2019-01-12T18:34:08.040Z,7.43
2019-01-12T18:36:36.974Z,7.93
2019-01-12T18:39:07.140Z,8.93
2019-01-12T18:41:37.054Z,8.17
2019-01-12T18:44:05.893Z,6.17
2019-01-12T18:46:35.260Z,6.40
2019-01-12T18:49:05.319Z,5.23
2019-01-12T18:51:36.097Z,4.93
2019-01-12T18:54:10.341Z,5.70
2019-01-12T18:56:38.762Z,5.33
2019-01-12T18:59:07.191Z,5.03
2019-01-12T19:01:35.616Z,3.53
2019-01-12T19:04:06.269Z,4.27
2019-01-12T19:06:34.758Z,3.57
2019-01-12T19:09:04.847Z,4.10
2019-01-12T19:11:34.833Z,3.87
2019-01-12T19:14:03.351Z,3.53
2019-01-12T19:16:32.584Z,3.17
2019-01-12T19:19:01.008Z,2.93
2019-01-12T19:21:29.453Z,3.27
2019-01-12T19:23:57.879Z,3.40
2019-01-12T19:26:26.327Z,3.33
2019-01-12T19:31:41.220Z,2.50
2019-01-12T19:34:09.625Z,3.37
2019-01-12T19:36:38.064Z,3.53
2019-01-12T19:39:07.620Z,2.80
2019-01-12T19:41:36.123Z,3.40
2019-01-12T19:44:04.633Z,3.30
2019-01-12T19:46:33.168Z,3.60
2019-01-12T19:49:01.589Z,2.90
2019-01-12T19:51:30.015Z,3.43
2019-01-12T19:53:58.421Z,3.20
2019-01-12T19:56:26.848Z,3.37
2019-01-12T19:58:55.256Z,4.10
2019-01-12T20:01:23.724Z,3.50
2019-01-12T20:03:52.134Z,3.20
2019-01-12T20:06:20.813Z,3.60
2019-01-12T20:08:50.324Z,3.60
2019-01-12T20:11:18.782Z,3.20
2019-01-12T20:13:47.207Z,2.50
2019-01-12T20:16:15.630Z,2.90
2019-01-12T20:18:48.348Z,2.70
2019-01-12T20:21:17.209Z,2.53
2019-01-12T20:23:45.707Z,2.30
2019-01-12T20:26:14.123Z,2.63
2019-01-12T20:28:42.582Z,2.40
2019-01-12T20:31:22.920Z,1.90
2019-01-12T20:33:55.815Z,2.67
2019-01-12T20:36:33.267Z,2.30
2019-01-12T20:39:07.579Z,2.73
2019-01-12T20:41:42.014Z,2.30
2019-01-12T20:44:22.408Z,2.10
2019-01-12T20:47:09.025Z,2.83
2019-01-12T20:49:40.687Z,3.03
2019-01-12T20:52:39.231Z,2.80
2019-01-12T20:55:13.417Z,2.40
2019-01-12T20:58:06.332Z,2.93
2019-01-12T21:00:52.945Z,2.50
2019-01-12T21:03:50.342Z,2.40
2019-01-12T21:06:38.889Z,2.93
2019-01-12T21:09:10.454Z,2.73
2019-01-12T21:11:56.232Z,3.10
2019-01-12T21:14:45.609Z,3.30
2019-01-12T21:17:14.087Z,3.97
2019-01-12T21:19:47.978Z,3.93
2019-01-12T21:22:21.639Z,4.67
2019-01-12T21:24:50.080Z,4.20
2019-01-12T21:27:18.537Z,4.57
2019-01-12T21:29:46.985Z,4.73
2019-01-12T21:32:15.437Z,4.23
2019-01-12T21:34:44.001Z,4.70
2019-01-12T21:37:12.429Z,5.57
2019-01-12T21:40:00.269Z,5.63
2019-01-12T21:42:28.709Z,5.33
2019-01-12T21:44:57.127Z,5.80
2019-01-12T21:47:25.558Z,6.10
2019-01-12T21:49:54.093Z,5.20
2019-01-12T21:52:22.524Z,6.53
2019-01-12T21:54:50.936Z,5.83
2019-01-12T21:57:19.759Z,6.50
2019-01-12T21:59:49.260Z,6.50
2019-01-12T22:02:17.694Z,6.53
2019-01-12T22:04:46.133Z,6.07
2019-01-12T22:07:14.623Z,7.17
2019-01-12T22:09:43.068Z,6.37
2019-01-12T22:12:11.483Z,7.93
2019-01-12T22:14:45.119Z,7.40
2019-01-12T22:17:13.564Z,5.90
2019-01-12T22:19:51.567Z,7.63
2019-01-12T22:22:20.247Z,7.87
2019-01-12T22:24:48.694Z,6.70
2019-01-12T22:27:17.128Z,7.20
2019-01-12T22:29:49.811Z,6.40
2019-01-12T22:32:19.759Z,7.00
2019-01-12T22:34:48.167Z,6.53
2019-01-12T22:37:16.589Z,6.93
2019-01-12T22:39:45.022Z,6.53
2019-01-12T22:42:13.483Z,6.17
2019-01-12T22:44:41.929Z,7.20
2019-01-12T22:47:10.365Z,6.90
2019-01-12T22:49:38.894Z,6.37
2019-01-12T22:52:26.733Z,6.70
2019-01-12T22:54:55.569Z,6.70
2019-01-12T22:57:23.991Z,6.77
2019-01-12T22:59:56.992Z,6.17
2019-01-12T23:02:22.635Z,5.83
2019-01-12T23:04:51.076Z,7.33
2019-01-12T23:07:19.699Z,7.07
2019-01-12T23:09:48.224Z,7.53
2019-01-12T23:12:16.645Z,6.03
2019-01-12T23:14:45.088Z,7.87
2019-01-12T23:17:13.524Z,8.17
2019-01-12T23:19:42.104Z,8.90
2019-01-12T23:22:11.106Z,8.80
2019-01-12T23:24:45.006Z,8.57
2019-01-12T23:27:13.836Z,9.70
2019-01-12T23:29:42.317Z,9.33
2019-01-12T23:32:10.860Z,9.30
2019-01-12T23:34:39.393Z,9.60
2019-01-12T23:37:07.880Z,10.03
2019-01-12T23:39:36.416Z,9.07
2019-01-12T23:42:06.637Z,8.90
2019-01-12T23:44:35.373Z,6.73
2019-01-12T23:47:04.407Z,8.33
2019-01-12T23:49:34.786Z,9.60
2019-01-12T23:52:15.544Z,9.57
2019-01-12T23:54:44.224Z,8.83
2019-01-12T23:57:13.068Z,8.97
2019-01-12T23:59:41.518Z,8.47
