createdAt,value
2023-01-13T00:00:31.634Z,8.20
2023-01-13T00:02:59.731Z,8.10
2023-01-13T00:05:28.317Z,8.10
2023-01-13T00:07:56.331Z,8.70
2023-01-13T00:10:24.494Z,8.10
2023-01-13T00:12:53.465Z,8.40
2023-01-13T00:15:22.818Z,8.50
2023-01-13T00:17:50.841Z,8.70
2023-01-13T00:20:18.997Z,8.30
2023-01-13T00:22:46.943Z,8.30
2023-01-13T00:25:14.939Z,8.40
2023-01-13T00:27:43.111Z,8.30
2023-01-13T00:30:12.084Z,8.30
2023-01-13T00:32:41.435Z,8.30
2023-01-13T00:35:10.183Z,8.30
2023-01-13T00:37:39.277Z,8.30
2023-01-13T00:40:08.462Z,8.30
2023-01-13T00:42:53.771Z,8.30
2023-01-13T00:45:21.824Z,8.50
2023-01-13T00:47:51.192Z,8.20
2023-01-13T00:50:19.289Z,8.30
2023-01-13T00:52:47.299Z,8.20
2023-01-13T00:55:15.523Z,8.70
2023-01-13T00:57:43.571Z,8.10
2023-01-13T01:00:12.946Z,8.10
2023-01-13T01:02:40.991Z,8.10
2023-01-13T01:05:11.470Z,8.10
2023-01-13T01:07:39.472Z,8.10
2023-01-13T01:10:08.263Z,8.20
2023-01-13T01:12:36.306Z,8.10
2023-01-13T01:15:06.059Z,8.10
2023-01-13T01:17:34.203Z,8.10
2023-01-13T01:20:02.227Z,8.10
2023-01-13T01:22:31.909Z,8.30
2023-01-13T01:24:59.903Z,8.10
2023-01-13T01:27:27.857Z,8.10
2023-01-13T01:29:55.919Z,8.30
2023-01-13T01:32:23.946Z,8.10
2023-01-13T01:34:52.276Z,8.10
2023-01-13T01:37:20.228Z,8.10
2023-01-13T01:39:49.557Z,8.40
2023-01-13T01:42:35.510Z,8.10
2023-01-13T01:45:11.742Z,8.10
2023-01-13T01:47:40.589Z,8.00
2023-01-13T01:50:09.400Z,8.10
2023-01-13T01:52:40.731Z,8.00
2023-01-13T01:55:14.927Z,8.10
2023-01-13T01:57:48.310Z,8.20
2023-01-13T02:00:16.864Z,8.10
2023-01-13T02:02:48.897Z,8.20
2023-01-13T02:05:18.153Z,8.20
2023-01-13T02:07:48.988Z,8.20
2023-01-13T02:10:20.921Z,8.40
2023-01-13T02:12:50.478Z,8.30
2023-01-13T02:15:23.293Z,8.20
2023-01-13T02:18:06.887Z,8.20
2023-01-13T02:21:04.108Z,8.20
2023-01-13T02:24:34.123Z,8.20
2023-01-13T02:27:41.078Z,8.20
2023-01-13T02:30:40.438Z,8.20
2023-01-13T02:33:30.611Z,8.20
2023-01-13T02:36:03.859Z,8.20
2023-01-13T02:38:46.171Z,8.20
2023-01-13T02:41:35.726Z,8.20
2023-01-13T02:44:08.416Z,8.60
2023-01-13T02:46:51.611Z,8.30
2023-01-13T02:49:27.167Z,8.20
2023-01-13T02:52:01.348Z,8.20
2023-01-13T02:54:31.448Z,8.20
2023-01-13T02:57:01.274Z,8.20
2023-01-13T02:59:31.055Z,8.20
2023-01-13T03:02:03.521Z,8.20
2023-01-13T03:04:48.619Z,8.20
2023-01-13T03:07:35.869Z,8.20
2023-01-13T03:10:11.442Z,8.20
2023-01-13T03:12:45.290Z,8.10
2023-01-13T03:15:23.675Z,8.10
2023-01-13T03:18:00.195Z,8.10
2023-01-13T03:20:35.794Z,8.10
2023-01-13T03:23:10.300Z,8.00
2023-01-13T03:25:46.054Z,8.50
2023-01-13T03:28:20.363Z,8.00
2023-01-13T03:30:53.827Z,8.00
2023-01-13T03:33:27.887Z,8.10
2023-01-13T03:36:03.319Z,8.20
2023-01-13T03:38:34.750Z,8.10
2023-01-13T03:41:06.357Z,8.10
2023-01-13T03:43:55.879Z,8.10
2023-01-13T03:46:30.865Z,8.00
2023-01-13T03:49:03.146Z,7.90
2023-01-13T03:51:33.997Z,7.90
2023-01-13T03:54:05.626Z,8.10
2023-01-13T03:56:39.507Z,8.20
2023-01-13T03:59:14.261Z,7.90
2023-01-13T04:01:48.131Z,7.80
2023-01-13T04:04:23.139Z,7.90
2023-01-13T04:06:57.622Z,8.10
2023-01-13T04:09:33.279Z,7.80
2023-01-13T04:12:05.079Z,7.80
2023-01-13T04:14:33.317Z,7.80
2023-01-13T04:17:01.451Z,7.80
2023-01-13T04:19:31.748Z,7.90
2023-01-13T04:21:59.765Z,7.90
2023-01-13T04:24:27.772Z,8.30
2023-01-13T04:26:56.454Z,8.40
2023-01-13T04:29:24.614Z,7.90
2023-01-13T04:31:52.637Z,7.90
2023-01-13T04:34:20.599Z,7.90
2023-01-13T04:36:50.142Z,7.90
2023-01-13T04:39:18.316Z,7.90
2023-01-13T04:42:02.619Z,7.90
2023-01-13T04:44:35.245Z,8.00
2023-01-13T04:47:03.550Z,8.10
2023-01-13T04:49:31.593Z,8.10
2023-01-13T04:52:02.367Z,8.40
2023-01-13T04:54:30.486Z,8.50
2023-01-13T04:56:58.509Z,8.20
2023-01-13T04:59:26.609Z,8.20
2023-01-13T05:01:54.729Z,8.10
2023-01-13T05:04:22.822Z,8.20
2023-01-13T05:06:50.908Z,8.20
2023-01-13T05:09:20.327Z,8.30
2023-01-13T05:12:05.582Z,8.20
2023-01-13T05:14:50.908Z,8.10
2023-01-13T05:17:21.342Z,8.10
2023-01-13T05:19:49.345Z,8.10
2023-01-13T05:22:34.797Z,8.10
2023-01-13T05:25:21.617Z,8.10
2023-01-13T05:27:49.819Z,8.00
2023-01-13T05:30:18.515Z,8.00
2023-01-13T05:32:46.503Z,8.00
2023-01-13T05:35:16.010Z,8.00
2023-01-13T05:37:44.317Z,7.90
2023-01-13T05:40:34.212Z,7.90
2023-01-13T05:43:21.911Z,7.90
2023-01-13T05:45:52.439Z,7.90
2023-01-13T05:48:22.348Z,7.90
2023-01-13T05:50:50.691Z,7.90
2023-01-13T05:53:19.553Z,8.10
2023-01-13T05:55:49.050Z,8.00
2023-01-13T05:58:18.357Z,8.00
2023-01-13T06:00:46.771Z,8.20
2023-01-13T06:03:16.056Z,8.00
2023-01-13T06:05:44.527Z,8.80
2023-01-13T06:08:12.558Z,8.10
2023-01-13T06:10:40.573Z,8.10
2023-01-13T06:13:09.967Z,8.20
2023-01-13T06:15:37.981Z,8.60
2023-01-13T06:18:06.624Z,8.10
2023-01-13T06:20:34.702Z,8.10
2023-01-13T06:23:02.746Z,8.40
2023-01-13T06:25:39.229Z,8.20
2023-01-13T06:28:07.231Z,8.20
2023-01-13T06:30:40.311Z,8.30
2023-01-13T06:33:13.684Z,8.20
2023-01-13T06:35:45.241Z,8.20
2023-01-13T06:38:16.258Z,8.30
2023-01-13T06:40:44.934Z,8.20
2023-01-13T06:43:16.358Z,8.20
2023-01-13T06:45:52.155Z,8.30
2023-01-13T06:48:22.813Z,8.20
2023-01-13T06:50:50.885Z,8.30
2023-01-13T06:53:18.929Z,8.20
2023-01-13T06:55:46.921Z,8.20
2023-01-13T06:58:14.924Z,8.70
2023-01-13T07:00:43.289Z,8.40
2023-01-13T07:03:14.414Z,8.10
2023-01-13T07:05:43.778Z,8.20
2023-01-13T07:08:12.388Z,8.20
2023-01-13T07:10:40.455Z,8.20
2023-01-13T07:13:25.981Z,8.20
2023-01-13T07:15:58.845Z,8.20
2023-01-13T07:18:31.580Z,8.40
2023-01-13T07:21:01.610Z,8.30
2023-01-13T07:23:30.724Z,8.60
2023-01-13T07:25:59.642Z,8.40
2023-01-13T07:28:29.076Z,8.40
2023-01-13T07:30:58.455Z,8.30
2023-01-13T07:33:28.570Z,8.50
2023-01-13T07:36:01.291Z,8.40
2023-01-13T07:38:29.795Z,8.40
2023-01-13T07:40:58.009Z,8.40
2023-01-13T07:43:34.345Z,8.50
2023-01-13T07:46:04.630Z,8.50
2023-01-13T07:48:35.678Z,8.60
2023-01-13T07:51:04.570Z,8.60
2023-01-13T07:53:32.894Z,8.50
2023-01-13T07:56:01.668Z,8.60
2023-01-13T07:58:29.963Z,8.60
2023-01-13T08:00:58.608Z,8.60
2023-01-13T08:03:28.127Z,8.70
2023-01-13T08:05:57.604Z,8.60
2023-01-13T08:08:25.733Z,8.60
2023-01-13T08:10:53.791Z,8.70
2023-01-13T08:13:21.911Z,8.60
2023-01-13T08:15:51.257Z,8.60
2023-01-13T08:18:22.014Z,8.70
2023-01-13T08:20:52.354Z,8.60
2023-01-13T08:23:22.799Z,8.60
2023-01-13T08:25:50.900Z,8.60
2023-01-13T08:28:19.222Z,8.80
2023-01-13T08:30:47.379Z,8.60
2023-01-13T08:33:15.424Z,8.50
2023-01-13T08:35:43.431Z,8.50
2023-01-13T08:38:11.587Z,8.50
2023-01-13T08:40:41.975Z,8.50
2023-01-13T08:43:09.954Z,8.50
2023-01-13T08:45:37.929Z,8.40
2023-01-13T08:48:06.434Z,8.30
2023-01-13T08:50:34.420Z,8.30
2023-01-13T08:53:02.458Z,8.30
2023-01-13T08:55:30.452Z,8.50
2023-01-13T08:58:14.199Z,8.30
2023-01-13T09:00:44.180Z,8.30
2023-01-13T09:03:12.174Z,8.30
2023-01-13T09:05:40.126Z,8.30
2023-01-13T09:08:08.160Z,8.40
2023-01-13T09:10:36.866Z,8.50
2023-01-13T09:13:14.079Z,8.40
2023-01-13T09:15:43.500Z,8.40
2023-01-13T09:18:11.809Z,8.50
2023-01-13T09:20:39.992Z,8.60
2023-01-13T09:23:10.643Z,8.60
2023-01-13T09:25:39.502Z,8.70
2023-01-13T09:28:09.280Z,8.70
2023-01-13T09:30:38.232Z,8.70
2023-01-13T09:33:23.728Z,8.70
2023-01-13T09:35:51.766Z,8.70
2023-01-13T09:38:19.755Z,8.70
2023-01-13T09:40:49.990Z,8.70
2023-01-13T09:43:41.809Z,8.80
2023-01-13T09:46:32.624Z,8.70
2023-01-13T09:49:03.629Z,9.30
2023-01-13T09:51:37.941Z,8.90
2023-01-13T09:54:13.204Z,9.10
2023-01-13T09:56:41.207Z,8.90
2023-01-13T09:59:12.445Z,8.90
2023-01-13T10:01:46.389Z,9.00
2023-01-13T10:04:16.272Z,9.00
2023-01-13T10:06:48.329Z,9.00
2023-01-13T10:09:22.076Z,9.00
2023-01-13T10:12:08.989Z,9.00
2023-01-13T10:14:43.205Z,9.00
2023-01-13T10:17:20.070Z,9.00
2023-01-13T10:19:53.974Z,9.00
2023-01-13T10:22:45.904Z,9.10
2023-01-13T10:25:25.816Z,9.10
2023-01-13T10:27:56.784Z,9.10
2023-01-13T10:30:31.441Z,9.10
2023-01-13T10:33:02.149Z,9.10
2023-01-13T10:35:49.497Z,9.20
2023-01-13T10:38:19.446Z,9.00
2023-01-13T10:40:52.387Z,9.10
2023-01-13T10:43:20.460Z,9.10
2023-01-13T10:46:02.146Z,9.10
2023-01-13T10:48:36.058Z,9.20
2023-01-13T10:51:23.150Z,9.20
2023-01-13T10:53:55.662Z,9.10
2023-01-13T10:56:25.754Z,9.30
2023-01-13T10:58:54.095Z,9.30
2023-01-13T11:01:27.012Z,9.30
2023-01-13T11:03:56.262Z,9.30
2023-01-13T11:06:27.140Z,9.30
2023-01-13T11:08:58.329Z,9.40
2023-01-13T11:11:42.916Z,9.30
2023-01-13T11:14:39.491Z,9.30
2023-01-13T11:17:33.516Z,9.30
2023-01-13T11:20:06.372Z,9.30
2023-01-13T11:22:38.872Z,9.40
2023-01-13T11:25:12.749Z,9.30
2023-01-13T11:27:45.115Z,9.40
2023-01-13T11:30:18.563Z,9.40
2023-01-13T11:33:01.994Z,9.40
2023-01-13T11:35:32.763Z,9.40
2023-01-13T11:38:07.606Z,9.50
2023-01-13T11:40:40.049Z,9.40
2023-01-13T11:43:12.108Z,9.40
2023-01-13T11:45:45.140Z,9.40
2023-01-13T11:48:19.371Z,9.50
2023-01-13T11:50:53.967Z,9.40
2023-01-13T11:53:54.077Z,9.70
2023-01-13T11:56:37.970Z,9.50
2023-01-13T11:59:37.542Z,9.50
2023-01-13T12:02:20.410Z,9.60
2023-01-13T12:05:05.818Z,9.60
2023-01-13T12:07:41.871Z,9.70
2023-01-13T12:10:18.034Z,9.60
2023-01-13T12:12:52.704Z,9.60
2023-01-13T12:15:47.661Z,9.60
2023-01-13T12:18:40.281Z,9.60
2023-01-13T12:21:20.565Z,9.60
2023-01-13T12:23:59.373Z,9.60
2023-01-13T12:26:30.618Z,9.60
2023-01-13T12:29:03.849Z,9.50
2023-01-13T12:31:32.885Z,9.70
2023-01-13T12:34:14.148Z,9.60
2023-01-13T12:36:53.982Z,9.60
2023-01-13T12:39:29.737Z,9.60
2023-01-13T12:42:23.342Z,9.60
2023-01-13T12:45:08.841Z,9.60
2023-01-13T12:47:38.530Z,9.60
2023-01-13T12:50:37.785Z,9.60
2023-01-13T12:53:36.191Z,9.60
2023-01-13T12:56:42.232Z,9.60
2023-01-13T12:59:48.697Z,9.60
2023-01-13T13:02:32.381Z,9.50
2023-01-13T13:05:23.566Z,9.60
2023-01-13T13:07:54.415Z,9.70
2023-01-13T13:10:31.278Z,9.60
2023-01-13T13:13:18.223Z,9.60
2023-01-13T13:15:47.441Z,9.60
2023-01-13T13:18:27.269Z,9.60
2023-01-13T13:21:04.010Z,9.60
2023-01-13T13:24:03.258Z,9.60
2023-01-13T13:26:46.763Z,9.60
2023-01-13T13:29:45.464Z,9.60
2023-01-13T13:32:46.394Z,9.60
2023-01-13T13:35:41.397Z,9.60
2023-01-13T13:38:49.946Z,9.70
2023-01-13T13:41:39.102Z,9.70
2023-01-13T13:44:33.358Z,9.70
2023-01-13T13:47:03.539Z,9.70
2023-01-13T13:49:41.301Z,9.70
2023-01-13T13:52:18.352Z,9.80
2023-01-13T13:54:50.444Z,9.70
2023-01-13T13:57:20.114Z,9.70
2023-01-13T13:59:54.861Z,9.70
2023-01-13T14:02:28.925Z,9.70
2023-01-13T14:05:09.328Z,9.70
2023-01-13T14:07:44.880Z,9.70
2023-01-13T14:10:21.180Z,9.70
2023-01-13T14:12:49.767Z,9.70
2023-01-13T14:15:32.746Z,9.70
2023-01-13T14:18:03.489Z,9.80
2023-01-13T14:20:31.758Z,9.60
2023-01-13T14:23:01.637Z,9.70
2023-01-13T14:25:31.642Z,9.70
2023-01-13T14:28:04.330Z,9.70
2023-01-13T14:30:34.675Z,9.70
2023-01-13T14:33:03.570Z,10.20
2023-01-13T14:35:31.812Z,9.60
2023-01-13T14:38:04.276Z,9.60
2023-01-13T14:40:45.593Z,9.60
2023-01-13T14:43:16.949Z,9.50
2023-01-13T14:45:59.439Z,9.50
2023-01-13T14:48:32.321Z,9.50
2023-01-13T14:51:00.931Z,9.50
2023-01-13T14:53:36.847Z,9.50
2023-01-13T14:56:43.637Z,9.50
2023-01-13T14:59:34.639Z,9.50
2023-01-13T15:02:19.528Z,9.50
2023-01-13T15:04:47.504Z,9.50
2023-01-13T15:07:25.813Z,9.70
2023-01-13T15:09:56.676Z,9.50
2023-01-13T15:12:31.419Z,9.50
2023-01-13T15:14:59.519Z,9.70
2023-01-13T15:17:28.903Z,9.50
2023-01-13T15:19:57.042Z,9.50
2023-01-13T15:22:25.052Z,9.60
2023-01-13T15:24:53.051Z,9.50
2023-01-13T15:27:26.540Z,9.50
2023-01-13T15:29:54.565Z,9.50
2023-01-13T15:32:23.069Z,9.60
2023-01-13T15:34:53.726Z,9.60
2023-01-13T15:37:21.950Z,9.50
2023-01-13T15:39:50.406Z,9.50
2023-01-13T15:42:35.876Z,9.50
2023-01-13T15:45:21.648Z,9.50
2023-01-13T15:47:49.620Z,9.50
2023-01-13T15:50:20.892Z,9.50
2023-01-13T15:52:49.028Z,9.50
2023-01-13T15:55:17.062Z,9.50
2023-01-13T15:57:50.965Z,9.50
2023-01-13T16:00:21.814Z,9.50
2023-01-13T16:02:50.729Z,9.50
2023-01-13T16:05:20.559Z,9.40
2023-01-13T16:07:48.736Z,9.40
2023-01-13T16:10:19.855Z,9.40
2023-01-13T16:12:47.907Z,9.40
2023-01-13T16:15:18.245Z,9.40
2023-01-13T16:17:47.530Z,9.40
2023-01-13T16:20:17.153Z,9.30
2023-01-13T16:22:46.559Z,9.50
2023-01-13T16:25:18.120Z,9.30
2023-01-13T16:27:46.546Z,9.50
2023-01-13T16:30:26.980Z,9.30
2023-01-13T16:32:55.789Z,9.30
2023-01-13T16:35:25.209Z,9.30
2023-01-13T16:37:58.407Z,9.40
2023-01-13T16:40:31.070Z,9.30
2023-01-13T16:43:00.811Z,9.40
2023-01-13T16:45:29.125Z,9.30
2023-01-13T16:47:57.646Z,9.30
2023-01-13T16:50:34.969Z,9.30
2023-01-13T16:53:05.021Z,9.30
2023-01-13T16:55:33.202Z,9.30
2023-01-13T16:58:01.747Z,9.30
2023-01-13T17:00:30.098Z,9.20
2023-01-13T17:02:58.857Z,9.20
2023-01-13T17:05:26.855Z,9.50
2023-01-13T17:07:55.078Z,9.40
2023-01-13T17:10:25.898Z,9.40
2023-01-13T17:12:53.907Z,9.20
2023-01-13T17:15:21.935Z,9.20
2023-01-13T17:17:52.069Z,9.30
2023-01-13T17:20:20.645Z,9.20
2023-01-13T17:22:57.747Z,9.20
2023-01-13T17:25:27.521Z,9.20
2023-01-13T17:27:55.577Z,9.30
2023-01-13T17:30:23.596Z,9.30
2023-01-13T17:32:51.754Z,9.20
2023-01-13T17:35:24.576Z,9.10
2023-01-13T17:37:52.880Z,9.40
2023-01-13T17:40:21.207Z,9.00
2023-01-13T17:42:50.641Z,9.00
2023-01-13T17:45:18.757Z,9.10
2023-01-13T17:47:47.577Z,9.00
2023-01-13T17:50:16.345Z,9.00
2023-01-13T17:52:44.567Z,9.10
2023-01-13T17:55:12.558Z,9.10
2023-01-13T17:57:40.544Z,9.10
2023-01-13T18:00:13.399Z,9.10
2023-01-13T18:02:41.619Z,9.10
2023-01-13T18:05:10.612Z,9.30
2023-01-13T18:07:38.772Z,9.10
2023-01-13T18:10:07.864Z,9.20
2023-01-13T18:12:35.916Z,9.10
2023-01-13T18:15:04.083Z,9.00
2023-01-13T18:17:34.002Z,8.90
2023-01-13T18:20:19.590Z,8.90
2023-01-13T18:23:05.146Z,8.90
2023-01-13T18:25:50.329Z,8.90
2023-01-13T18:28:18.565Z,8.90
2023-01-13T18:30:46.638Z,8.90
2023-01-13T18:33:16.190Z,8.90
2023-01-13T18:35:44.278Z,8.90
2023-01-13T18:38:13.957Z,9.00
2023-01-13T18:40:44.958Z,9.00
2023-01-13T18:43:11.994Z,9.10
2023-01-13T18:45:39.947Z,8.90
2023-01-13T18:48:08.584Z,8.90
2023-01-13T18:50:37.988Z,8.90
2023-01-13T18:53:06.209Z,8.80
2023-01-13T18:55:36.623Z,9.20
2023-01-13T18:58:04.742Z,8.90
2023-01-13T19:00:36.664Z,8.90
2023-01-13T19:05:34.575Z,8.90
2023-01-13T19:08:04.103Z,8.90
2023-01-13T19:10:32.646Z,9.10
2023-01-13T19:13:01.654Z,8.90
2023-01-13T19:15:29.971Z,8.90
2023-01-13T19:18:05.598Z,9.00
2023-01-13T19:20:33.740Z,9.10
2023-01-13T19:23:03.522Z,9.20
2023-01-13T19:25:31.653Z,9.10
2023-01-13T19:27:59.637Z,9.00
2023-01-13T19:30:27.715Z,9.10
2023-01-13T19:32:56.305Z,9.10
2023-01-13T19:35:24.624Z,9.10
2023-01-13T19:37:52.763Z,9.10
2023-01-13T19:40:22.492Z,9.00
2023-01-13T19:43:07.759Z,9.20
2023-01-13T19:45:36.452Z,9.30
2023-01-13T19:48:05.657Z,9.10
2023-01-13T19:50:37.534Z,9.10
2023-01-13T19:53:06.039Z,9.10
2023-01-13T19:55:35.937Z,9.10
2023-01-13T19:58:04.297Z,9.10
2023-01-13T20:00:32.373Z,9.20
2023-01-13T20:03:03.520Z,9.20
2023-01-13T20:05:31.910Z,9.20
2023-01-13T20:08:00.885Z,9.20
2023-01-13T20:10:30.445Z,9.20
2023-01-13T20:13:00.543Z,9.20
2023-01-13T20:15:29.020Z,9.20
2023-01-13T20:17:58.048Z,9.20
2023-01-13T20:20:27.370Z,9.20
2023-01-13T20:22:55.428Z,9.20
2023-01-13T20:25:23.859Z,9.30
2023-01-13T20:27:51.926Z,9.30
2023-01-13T20:30:21.461Z,9.30
2023-01-13T20:32:49.527Z,9.20
2023-01-13T20:35:18.379Z,9.20
2023-01-13T20:37:46.449Z,9.20
2023-01-13T20:40:17.957Z,9.30
2023-01-13T20:42:45.479Z,9.20
2023-01-13T20:45:17.443Z,9.20
2023-01-13T20:47:47.391Z,9.70
2023-01-13T20:50:16.115Z,9.20
2023-01-13T20:52:44.930Z,9.40
2023-01-13T20:55:13.642Z,9.20
2023-01-13T20:57:42.139Z,9.20
2023-01-13T21:00:11.516Z,9.20
2023-01-13T21:02:42.219Z,9.20
2023-01-13T21:05:11.972Z,9.20
2023-01-13T21:07:40.083Z,9.10
2023-01-13T21:10:11.304Z,9.10
2023-01-13T21:12:56.922Z,9.10
2023-01-13T21:15:25.858Z,9.00
2023-01-13T21:18:11.223Z,9.10
2023-01-13T21:20:40.811Z,9.10
2023-01-13T21:23:10.727Z,9.20
2023-01-13T21:25:39.837Z,9.20
2023-01-13T21:28:10.262Z,9.20
2023-01-13T21:30:39.217Z,9.10
2023-01-13T21:33:07.501Z,9.10
2023-01-13T21:35:40.387Z,9.10
2023-01-13T21:38:08.556Z,9.10
2023-01-13T21:40:36.815Z,9.10
2023-01-13T21:43:22.505Z,9.20
2023-01-13T21:46:08.149Z,9.00
2023-01-13T21:48:36.417Z,9.00
2023-01-13T21:51:06.225Z,9.00
2023-01-13T21:53:34.352Z,9.10
2023-01-13T21:56:02.350Z,9.10
2023-01-13T21:58:30.659Z,9.20
2023-01-13T22:01:03.015Z,9.10
2023-01-13T22:03:51.055Z,9.00
2023-01-13T22:09:12.840Z,9.00
2023-01-13T22:11:40.906Z,9.00
2023-01-13T22:14:10.215Z,9.00
2023-01-13T22:16:41.753Z,9.00
2023-01-13T22:19:11.141Z,9.00
2023-01-13T22:21:41.191Z,9.00
2023-01-13T22:24:09.633Z,8.90
2023-01-13T22:26:37.667Z,8.90
2023-01-13T22:29:06.136Z,9.10
2023-01-13T22:31:34.486Z,9.10
2023-01-13T22:34:02.555Z,8.90
2023-01-13T22:36:30.672Z,8.90
2023-01-13T22:39:01.704Z,9.00
2023-01-13T22:41:30.012Z,8.80
2023-01-13T22:43:58.108Z,9.70
2023-01-13T22:46:26.269Z,8.70
2023-01-13T22:48:55.896Z,8.70
2023-01-13T22:51:24.384Z,8.70
2023-01-13T22:53:52.432Z,8.70
2023-01-13T22:56:24.125Z,8.80
2023-01-13T22:58:55.060Z,8.70
2023-01-13T23:01:24.703Z,8.60
2023-01-13T23:03:53.096Z,8.60
2023-01-13T23:06:22.413Z,8.50
2023-01-13T23:08:50.841Z,8.50
2023-01-13T23:11:23.619Z,8.50
2023-01-13T23:13:51.946Z,8.50
2023-01-13T23:16:22.396Z,8.50
2023-01-13T23:18:50.665Z,8.50
2023-01-13T23:21:20.523Z,8.40
2023-01-13T23:23:49.018Z,8.50
2023-01-13T23:26:17.797Z,8.40
2023-01-13T23:28:47.625Z,8.50
2023-01-13T23:31:17.312Z,8.20
2023-01-13T23:33:45.901Z,8.20
2023-01-13T23:36:16.379Z,8.20
2023-01-13T23:38:45.892Z,8.30
2023-01-13T23:41:16.675Z,8.10
2023-01-13T23:43:50.534Z,8.00
2023-01-13T23:46:20.133Z,8.00
2023-01-13T23:48:48.324Z,8.00
2023-01-13T23:51:16.965Z,8.00
2023-01-13T23:53:47.100Z,7.90
2023-01-13T23:56:16.665Z,7.90
2023-01-13T23:58:46.443Z,7.90
