createdAt,value
2023-01-28T00:00:27.017Z,412.00
2023-01-28T00:01:28.151Z,415.00
2023-01-28T00:02:27.067Z,413.00
2023-01-28T00:03:48.060Z,422.00
2023-01-28T00:04:26.970Z,418.00
2023-01-28T00:05:27.129Z,419.00
2023-01-28T00:06:26.960Z,417.00
2023-01-28T00:07:27.374Z,417.00
2023-01-28T00:08:27.011Z,420.00
2023-01-28T00:09:29.158Z,421.00
2023-01-28T00:10:26.891Z,420.00
2023-01-28T00:11:27.050Z,416.00
2023-01-28T00:12:26.858Z,416.00
2023-01-28T00:13:26.921Z,418.00
2023-01-28T00:14:26.827Z,418.00
2023-01-28T00:15:26.956Z,419.00
2023-01-28T00:16:26.859Z,417.00
2023-01-28T00:17:26.945Z,418.00
2023-01-28T00:18:26.777Z,420.00
2023-01-28T00:19:28.917Z,419.00
2023-01-28T00:20:26.745Z,418.00
2023-01-28T00:21:26.859Z,414.00
2023-01-28T00:22:26.725Z,422.00
2023-01-28T00:23:26.846Z,416.00
2023-01-28T00:24:26.753Z,417.00
2023-01-28T00:25:26.837Z,423.00
2023-01-28T00:26:26.673Z,426.00
2023-01-28T00:27:26.866Z,422.00
2023-01-28T00:28:26.648Z,423.00
2023-01-28T00:29:26.764Z,426.00
2023-01-28T00:30:26.614Z,427.00
2023-01-28T00:31:27.844Z,422.00
2023-01-28T00:32:26.593Z,424.00
2023-01-28T00:33:26.674Z,426.00
2023-01-28T00:34:26.565Z,425.00
2023-01-28T00:35:26.765Z,426.00
2023-01-28T00:36:26.535Z,425.00
2023-01-28T00:37:27.572Z,425.00
2023-01-28T00:38:26.513Z,425.00
2023-01-28T00:39:26.575Z,425.00
2023-01-28T00:40:26.482Z,425.00
2023-01-28T00:41:26.568Z,423.00
2023-01-28T00:42:26.452Z,423.00
2023-01-28T00:43:47.522Z,425.00
2023-01-28T00:44:26.432Z,423.00
2023-01-28T00:45:26.599Z,423.00
2023-01-28T00:46:26.475Z,419.00
2023-01-28T00:47:26.472Z,420.00
2023-01-28T00:48:26.381Z,419.00
2023-01-28T00:49:26.458Z,419.00
2023-01-28T00:50:26.357Z,423.00
2023-01-28T00:51:26.492Z,422.00
2023-01-28T00:52:26.333Z,424.00
2023-01-28T00:53:26.477Z,422.00
2023-01-28T00:54:26.301Z,423.00
2023-01-28T00:55:47.441Z,424.00
2023-01-28T00:56:26.286Z,436.00
2023-01-28T00:57:26.393Z,424.00
2023-01-28T00:58:26.246Z,423.00
2023-01-28T00:59:26.389Z,422.00
2023-01-28T01:00:26.303Z,421.00
2023-01-28T01:01:26.420Z,421.00
2023-01-28T01:02:26.226Z,419.00
2023-01-28T01:03:26.340Z,417.00
2023-01-28T01:04:26.169Z,417.00
2023-01-28T01:05:29.459Z,417.00
2023-01-28T01:06:26.147Z,417.00
2023-01-28T01:07:26.270Z,414.00
2023-01-28T01:08:26.116Z,417.00
2023-01-28T01:09:26.210Z,416.00
2023-01-28T01:10:26.087Z,418.00
2023-01-28T01:11:26.189Z,417.00
2023-01-28T01:12:26.208Z,419.00
2023-01-28T01:13:26.205Z,416.00
2023-01-28T01:14:26.040Z,416.00
2023-01-28T01:15:26.111Z,416.00
2023-01-28T01:16:26.006Z,415.00
2023-01-28T01:17:28.156Z,415.00
2023-01-28T01:18:25.984Z,414.00
2023-01-28T01:19:26.085Z,417.00
2023-01-28T01:20:25.957Z,414.00
2023-01-28T01:21:26.116Z,415.00
2023-01-28T01:22:25.938Z,418.00
2023-01-28T01:23:27.135Z,420.00
2023-01-28T01:24:25.934Z,419.00
2023-01-28T01:25:25.985Z,421.00
2023-01-28T01:26:25.876Z,422.00
2023-01-28T01:27:26.024Z,420.00
2023-01-28T01:28:25.845Z,418.00
2023-01-28T01:29:27.035Z,418.00
2023-01-28T01:30:25.817Z,418.00
2023-01-28T01:31:26.061Z,419.00
2023-01-28T01:32:25.806Z,418.00
2023-01-28T01:33:25.832Z,416.00
2023-01-28T01:34:25.774Z,415.00
2023-01-28T01:35:29.085Z,417.00
2023-01-28T01:36:25.743Z,416.00
2023-01-28T01:37:25.908Z,417.00
2023-01-28T01:38:25.720Z,419.00
2023-01-28T01:39:25.834Z,417.00
2023-01-28T01:40:25.709Z,419.00
2023-01-28T01:41:29.096Z,415.00
2023-01-28T01:42:25.675Z,418.00
2023-01-28T01:43:25.743Z,418.00
2023-01-28T01:44:25.645Z,418.00
2023-01-28T01:45:25.742Z,417.00
2023-01-28T01:46:25.644Z,417.00
2023-01-28T01:47:25.723Z,417.00
2023-01-28T01:48:25.592Z,422.00
2023-01-28T01:49:25.714Z,423.00
2023-01-28T01:50:25.561Z,421.00
2023-01-28T01:51:25.644Z,419.00
2023-01-28T01:52:25.540Z,418.00
2023-01-28T01:53:25.631Z,418.00
2023-01-28T01:54:25.512Z,421.00
2023-01-28T01:55:25.625Z,413.00
2023-01-28T01:56:25.480Z,412.00
2023-01-28T01:57:25.648Z,417.00
2023-01-28T01:58:25.460Z,418.00
2023-01-28T01:59:25.650Z,417.00
2023-01-28T02:00:25.432Z,418.00
2023-01-28T02:01:25.519Z,417.00
2023-01-28T02:02:25.414Z,418.00
2023-01-28T02:03:25.498Z,417.00
2023-01-28T02:04:25.379Z,418.00
2023-01-28T02:05:25.546Z,416.00
2023-01-28T02:06:25.349Z,418.00
2023-01-28T02:07:25.569Z,418.00
2023-01-28T02:08:25.326Z,419.00
2023-01-28T02:09:25.469Z,419.00
2023-01-28T02:10:25.296Z,419.00
2023-01-28T02:11:25.457Z,421.00
2023-01-28T02:12:25.267Z,415.00
2023-01-28T02:13:25.330Z,417.00
2023-01-28T02:14:30.952Z,419.00
2023-01-28T02:15:26.229Z,419.00
2023-01-28T02:16:25.355Z,421.00
2023-01-28T02:17:25.226Z,421.00
2023-01-28T02:18:25.272Z,417.00
2023-01-28T02:19:25.181Z,418.00
2023-01-28T02:20:25.305Z,418.00
2023-01-28T02:21:25.147Z,427.00
2023-01-28T02:22:26.271Z,361.00
2023-01-28T02:23:25.153Z,418.00
2023-01-28T02:24:25.295Z,417.00
2023-01-28T02:25:25.099Z,417.00
2023-01-28T02:26:46.196Z,422.00
2023-01-28T02:27:25.074Z,415.00
2023-01-28T02:28:25.144Z,415.00
2023-01-28T02:29:25.077Z,416.00
2023-01-28T02:30:25.185Z,418.00
2023-01-28T02:31:25.201Z,416.00
2023-01-28T02:32:25.232Z,421.00
2023-01-28T02:33:24.996Z,419.00
2023-01-28T02:34:25.054Z,419.00
2023-01-28T02:35:25.007Z,417.00
2023-01-28T02:36:25.194Z,417.00
2023-01-28T02:37:24.941Z,421.00
2023-01-28T02:38:26.065Z,415.00
2023-01-28T02:39:24.931Z,414.00
2023-01-28T02:40:25.063Z,416.00
2023-01-28T02:41:24.923Z,415.00
2023-01-28T02:42:24.995Z,413.00
2023-01-28T02:43:24.856Z,411.00
2023-01-28T02:44:24.893Z,409.00
2023-01-28T02:45:24.836Z,410.00
2023-01-28T02:46:24.956Z,411.00
2023-01-28T02:47:24.821Z,413.00
2023-01-28T02:48:24.901Z,419.00
2023-01-28T02:49:24.780Z,420.00
2023-01-28T02:50:25.864Z,416.00
2023-01-28T02:51:24.749Z,416.00
2023-01-28T02:52:24.871Z,416.00
2023-01-28T02:53:24.757Z,414.00
2023-01-28T02:54:24.801Z,414.00
2023-01-28T02:55:24.699Z,413.00
2023-01-28T02:56:24.832Z,419.00
2023-01-28T02:57:24.671Z,412.00
2023-01-28T02:58:24.774Z,412.00
2023-01-28T02:59:24.670Z,415.00
2023-01-28T03:00:24.810Z,415.00
2023-01-28T03:01:24.646Z,413.00
2023-01-28T03:02:24.790Z,415.00
2023-01-28T03:03:24.589Z,414.00
2023-01-28T03:04:24.680Z,413.00
2023-01-28T03:05:24.602Z,412.00
2023-01-28T03:06:25.741Z,411.00
2023-01-28T03:07:24.549Z,410.00
2023-01-28T03:08:24.654Z,414.00
2023-01-28T03:09:24.536Z,415.00
2023-01-28T03:10:24.590Z,414.00
2023-01-28T03:11:24.508Z,416.00
2023-01-28T03:12:46.518Z,415.00
2023-01-28T03:13:24.466Z,414.00
2023-01-28T03:14:24.558Z,415.00
2023-01-28T03:15:24.451Z,418.00
2023-01-28T03:16:24.592Z,417.00
2023-01-28T03:17:26.597Z,416.00
2023-01-28T03:18:46.537Z,413.00
2023-01-28T03:19:24.390Z,418.00
2023-01-28T03:20:24.460Z,411.00
2023-01-28T03:21:24.357Z,418.00
2023-01-28T03:22:24.496Z,418.00
2023-01-28T03:23:24.355Z,420.00
2023-01-28T03:24:45.406Z,418.00
2023-01-28T03:25:24.296Z,420.00
2023-01-28T03:26:24.467Z,397.00
2023-01-28T03:27:24.278Z,415.00
2023-01-28T03:28:24.295Z,415.00
2023-01-28T03:29:24.265Z,415.00
2023-01-28T03:30:24.406Z,412.00
2023-01-28T03:31:24.224Z,416.00
2023-01-28T03:32:24.434Z,412.00
2023-01-28T03:33:24.194Z,414.00
2023-01-28T03:34:24.318Z,415.00
2023-01-28T03:35:24.191Z,418.00
2023-01-28T03:36:25.275Z,417.00
2023-01-28T03:37:24.144Z,416.00
2023-01-28T03:38:24.174Z,415.00
2023-01-28T03:39:24.117Z,417.00
2023-01-28T03:40:26.293Z,416.00
2023-01-28T03:41:24.113Z,415.00
2023-01-28T03:42:24.256Z,418.00
2023-01-28T03:43:24.077Z,415.00
2023-01-28T03:44:24.184Z,412.00
2023-01-28T03:45:24.036Z,413.00
2023-01-28T03:46:24.290Z,416.00
2023-01-28T03:47:24.033Z,415.00
2023-01-28T03:48:24.074Z,413.00
2023-01-28T03:49:23.983Z,409.00
2023-01-28T03:50:24.095Z,416.00
2023-01-28T03:51:23.961Z,416.00
2023-01-28T03:52:24.025Z,417.00
2023-01-28T03:53:23.952Z,419.00
2023-01-28T03:54:24.061Z,416.00
2023-01-28T03:55:23.902Z,417.00
2023-01-28T03:56:23.990Z,417.00
2023-01-28T03:57:23.988Z,413.00
2023-01-28T03:58:23.921Z,416.00
2023-01-28T03:59:23.881Z,413.00
2023-01-28T04:00:23.975Z,416.00
2023-01-28T04:01:23.865Z,415.00
2023-01-28T04:02:24.003Z,413.00
2023-01-28T04:03:23.798Z,413.00
2023-01-28T04:04:23.869Z,410.00
2023-01-28T04:05:23.799Z,410.00
2023-01-28T04:06:23.869Z,410.00
2023-01-28T04:07:23.750Z,415.00
2023-01-28T04:08:23.799Z,412.00
2023-01-28T04:09:23.721Z,413.00
2023-01-28T04:10:23.849Z,412.00
2023-01-28T04:11:23.720Z,411.00
2023-01-28T04:12:23.884Z,410.00
2023-01-28T04:13:23.677Z,409.00
2023-01-28T04:14:23.827Z,407.00
2023-01-28T04:15:23.653Z,410.00
2023-01-28T04:16:25.823Z,409.00
2023-01-28T04:17:23.638Z,410.00
2023-01-28T04:18:23.678Z,410.00
2023-01-28T04:19:23.607Z,413.00
2023-01-28T04:20:23.717Z,412.00
2023-01-28T04:21:23.566Z,412.00
2023-01-28T04:22:23.770Z,415.00
2023-01-28T04:23:23.577Z,418.00
2023-01-28T04:24:23.736Z,414.00
2023-01-28T04:25:23.507Z,417.00
2023-01-28T04:26:23.637Z,420.00
2023-01-28T04:27:23.488Z,420.00
2023-01-28T04:28:47.757Z,422.00
2023-01-28T04:29:23.464Z,417.00
2023-01-28T04:30:23.661Z,415.00
2023-01-28T04:31:23.466Z,414.00
2023-01-28T04:32:23.634Z,417.00
2023-01-28T04:33:23.430Z,418.00
2023-01-28T04:34:23.538Z,417.00
2023-01-28T04:35:23.388Z,416.00
2023-01-28T04:36:23.508Z,417.00
2023-01-28T04:37:23.364Z,415.00
2023-01-28T04:38:23.434Z,417.00
2023-01-28T04:39:23.334Z,416.00
2023-01-28T04:40:24.445Z,419.00
2023-01-28T04:41:23.307Z,420.00
2023-01-28T04:42:23.411Z,418.00
2023-01-28T04:43:23.284Z,419.00
2023-01-28T04:44:23.354Z,420.00
2023-01-28T04:45:23.262Z,421.00
2023-01-28T04:46:23.374Z,421.00
2023-01-28T04:47:23.222Z,423.00
2023-01-28T04:48:23.326Z,421.00
2023-01-28T04:49:23.218Z,414.00
2023-01-28T04:50:23.342Z,421.00
2023-01-28T04:51:23.176Z,420.00
2023-01-28T04:52:23.266Z,417.00
2023-01-28T04:53:23.156Z,421.00
2023-01-28T04:54:23.227Z,420.00
2023-01-28T04:55:23.122Z,417.00
2023-01-28T04:56:23.259Z,424.00
2023-01-28T04:57:23.091Z,422.00
2023-01-28T04:58:23.239Z,421.00
2023-01-28T04:59:23.070Z,421.00
2023-01-28T05:00:23.222Z,414.00
2023-01-28T05:01:23.049Z,412.00
2023-01-28T05:02:23.249Z,415.00
2023-01-28T05:03:23.020Z,419.00
2023-01-28T05:04:23.103Z,421.00
2023-01-28T05:05:22.998Z,419.00
2023-01-28T05:06:23.129Z,416.00
2023-01-28T05:07:22.963Z,426.00
2023-01-28T05:08:23.139Z,421.00
2023-01-28T05:09:22.940Z,423.00
2023-01-28T05:10:23.068Z,421.00
2023-01-28T05:11:22.909Z,424.00
2023-01-28T05:12:23.962Z,424.00
2023-01-28T05:13:22.886Z,425.00
2023-01-28T05:14:22.968Z,424.00
2023-01-28T05:15:22.869Z,431.00
2023-01-28T05:16:22.958Z,424.00
2023-01-28T05:17:22.895Z,426.00
2023-01-28T05:18:22.951Z,420.00
2023-01-28T05:19:22.815Z,418.00
2023-01-28T05:20:22.891Z,420.00
2023-01-28T05:21:22.778Z,419.00
2023-01-28T05:22:22.870Z,421.00
2023-01-28T05:23:22.762Z,425.00
2023-01-28T05:24:22.909Z,421.00
2023-01-28T05:25:22.739Z,422.00
2023-01-28T05:26:22.892Z,423.00
2023-01-28T05:27:22.697Z,423.00
2023-01-28T05:28:22.867Z,428.00
2023-01-28T05:29:22.675Z,424.00
2023-01-28T05:30:22.855Z,425.00
2023-01-28T05:31:22.646Z,425.00
2023-01-28T05:32:22.830Z,424.00
2023-01-28T05:33:22.615Z,422.00
2023-01-28T05:34:22.775Z,421.00
2023-01-28T05:35:22.595Z,421.00
2023-01-28T05:36:22.763Z,424.00
2023-01-28T05:37:22.574Z,422.00
2023-01-28T05:38:45.766Z,418.00
2023-01-28T05:39:22.550Z,421.00
2023-01-28T05:40:22.687Z,424.00
2023-01-28T05:41:22.514Z,422.00
2023-01-28T05:42:22.664Z,424.00
2023-01-28T05:43:22.484Z,420.00
2023-01-28T05:44:22.604Z,421.00
2023-01-28T05:45:22.554Z,420.00
2023-01-28T05:46:22.717Z,420.00
2023-01-28T05:47:22.438Z,421.00
2023-01-28T05:48:22.473Z,419.00
2023-01-28T05:49:22.421Z,419.00
2023-01-28T05:50:22.565Z,419.00
2023-01-28T05:51:22.408Z,418.00
2023-01-28T05:52:22.492Z,420.00
2023-01-28T05:53:22.359Z,420.00
2023-01-28T05:54:22.486Z,421.00
2023-01-28T05:55:22.331Z,420.00
2023-01-28T05:56:23.532Z,422.00
2023-01-28T05:57:22.332Z,421.00
2023-01-28T05:58:22.397Z,422.00
2023-01-28T05:59:22.278Z,422.00
2023-01-28T06:00:23.417Z,421.00
2023-01-28T06:01:22.256Z,425.00
2023-01-28T06:02:23.417Z,424.00
2023-01-28T06:03:22.252Z,429.00
2023-01-28T06:04:22.402Z,425.00
2023-01-28T06:05:22.251Z,427.00
2023-01-28T06:06:22.283Z,427.00
2023-01-28T06:07:22.160Z,427.00
2023-01-28T06:08:22.221Z,427.00
2023-01-28T06:09:22.130Z,430.00
2023-01-28T06:10:22.307Z,428.00
2023-01-28T06:11:22.123Z,428.00
2023-01-28T06:12:22.200Z,430.00
2023-01-28T06:13:22.099Z,425.00
2023-01-28T06:14:22.128Z,421.00
2023-01-28T06:15:22.075Z,425.00
2023-01-28T06:16:22.198Z,426.00
2023-01-28T06:17:22.049Z,425.00
2023-01-28T06:18:22.048Z,425.00
2023-01-28T06:19:22.008Z,425.00
2023-01-28T06:20:43.108Z,425.00
2023-01-28T06:21:21.992Z,423.00
2023-01-28T06:22:22.121Z,424.00
2023-01-28T06:23:21.977Z,426.00
2023-01-28T06:24:43.097Z,428.00
2023-01-28T06:25:21.998Z,429.00
2023-01-28T06:26:22.049Z,431.00
2023-01-28T06:27:21.910Z,427.00
2023-01-28T06:28:22.020Z,426.00
2023-01-28T06:29:21.868Z,428.00
2023-01-28T06:30:22.013Z,425.00
2023-01-28T06:31:21.845Z,426.00
2023-01-28T06:32:22.086Z,425.00
2023-01-28T06:33:21.836Z,426.00
2023-01-28T06:34:21.928Z,424.00
2023-01-28T06:35:21.809Z,426.00
2023-01-28T06:36:22.937Z,422.00
2023-01-28T06:37:21.805Z,423.00
2023-01-28T06:38:21.868Z,428.00
2023-01-28T06:39:21.756Z,427.00
2023-01-28T06:40:21.844Z,425.00
2023-01-28T06:41:21.730Z,425.00
2023-01-28T06:42:21.922Z,426.00
2023-01-28T06:43:21.708Z,423.00
2023-01-28T06:44:21.745Z,423.00
2023-01-28T06:45:21.664Z,425.00
2023-01-28T06:46:22.569Z,425.00
2023-01-28T06:47:21.639Z,425.00
2023-01-28T06:48:21.723Z,429.00
2023-01-28T06:49:21.614Z,427.00
2023-01-28T06:50:21.773Z,425.00
2023-01-28T06:51:21.597Z,429.00
2023-01-28T06:52:21.645Z,428.00
2023-01-28T06:53:21.646Z,428.00
2023-01-28T06:54:22.673Z,429.00
2023-01-28T06:55:21.543Z,425.00
2023-01-28T06:56:21.665Z,428.00
2023-01-28T06:57:21.521Z,431.00
2023-01-28T06:58:21.701Z,431.00
2023-01-28T06:59:21.503Z,433.00
2023-01-28T07:00:42.624Z,431.00
2023-01-28T07:01:21.465Z,426.00
2023-01-28T07:02:21.569Z,426.00
2023-01-28T07:03:21.483Z,424.00
2023-01-28T07:04:21.571Z,422.00
2023-01-28T07:05:21.401Z,420.00
2023-01-28T07:06:21.553Z,421.00
2023-01-28T07:07:21.385Z,421.00
2023-01-28T07:08:21.486Z,422.00
2023-01-28T07:09:21.344Z,424.00
2023-01-28T07:10:22.388Z,424.00
2023-01-28T07:11:21.427Z,422.00
2023-01-28T07:12:22.379Z,424.00
2023-01-28T07:13:21.311Z,425.00
2023-01-28T07:14:21.379Z,425.00
2023-01-28T07:15:21.277Z,426.00
2023-01-28T07:16:22.407Z,426.00
2023-01-28T07:17:21.297Z,424.00
2023-01-28T07:18:21.355Z,424.00
2023-01-28T07:19:21.219Z,426.00
2023-01-28T07:20:21.286Z,422.00
2023-01-28T07:21:21.208Z,425.00
2023-01-28T07:22:21.268Z,425.00
2023-01-28T07:23:21.219Z,423.00
2023-01-28T07:24:21.280Z,422.00
2023-01-28T07:25:21.148Z,422.00
2023-01-28T07:26:21.302Z,422.00
2023-01-28T07:27:21.118Z,423.00
2023-01-28T07:28:21.311Z,420.00
2023-01-28T07:29:21.087Z,422.00
2023-01-28T07:30:21.203Z,422.00
2023-01-28T07:31:21.157Z,422.00
2023-01-28T07:32:21.201Z,424.00
2023-01-28T07:33:21.047Z,422.00
2023-01-28T07:34:23.151Z,427.00
2023-01-28T07:35:21.016Z,428.00
2023-01-28T07:36:23.156Z,424.00
2023-01-28T07:37:20.989Z,422.00
2023-01-28T07:38:20.996Z,421.00
2023-01-28T07:39:20.958Z,421.00
2023-01-28T07:40:22.023Z,418.00
2023-01-28T07:41:20.935Z,418.00
2023-01-28T07:42:21.085Z,419.00
2023-01-28T07:43:20.908Z,422.00
2023-01-28T07:44:21.006Z,418.00
2023-01-28T07:45:20.905Z,419.00
2023-01-28T07:46:21.028Z,420.00
2023-01-28T07:47:20.918Z,422.00
2023-01-28T07:48:20.884Z,421.00
2023-01-28T07:49:20.845Z,422.00
2023-01-28T07:50:20.926Z,423.00
2023-01-28T07:51:20.810Z,424.00
2023-01-28T07:52:20.943Z,425.00
2023-01-28T07:53:20.785Z,425.00
2023-01-28T07:54:20.893Z,424.00
2023-01-28T07:55:20.748Z,423.00
2023-01-28T07:56:20.815Z,417.00
2023-01-28T07:57:20.724Z,415.00
2023-01-28T07:58:20.803Z,418.00
2023-01-28T07:59:20.694Z,418.00
2023-01-28T08:00:20.799Z,416.00
2023-01-28T08:01:20.731Z,420.00
2023-01-28T08:02:20.833Z,421.00
2023-01-28T08:03:20.654Z,420.00
2023-01-28T08:04:20.906Z,420.00
2023-01-28T08:05:20.752Z,421.00
2023-01-28T08:06:20.701Z,416.00
2023-01-28T08:07:20.592Z,418.00
2023-01-28T08:08:20.636Z,419.00
2023-01-28T08:09:20.565Z,417.00
2023-01-28T08:10:22.020Z,418.00
2023-01-28T08:11:21.170Z,419.00
2023-01-28T08:12:21.594Z,422.00
2023-01-28T08:13:20.822Z,421.00
2023-01-28T08:14:20.541Z,422.00
2023-01-28T08:15:20.488Z,423.00
2023-01-28T08:16:20.521Z,425.00
2023-01-28T08:17:20.458Z,423.00
2023-01-28T08:18:20.510Z,421.00
2023-01-28T08:19:20.457Z,420.00
2023-01-28T08:20:20.552Z,421.00
2023-01-28T08:21:20.399Z,421.00
2023-01-28T08:22:20.530Z,423.00
2023-01-28T08:23:21.992Z,422.00
2023-01-28T08:24:20.501Z,420.00
2023-01-28T08:25:20.357Z,419.00
2023-01-28T08:26:21.489Z,419.00
2023-01-28T08:27:20.318Z,421.00
2023-01-28T08:28:20.445Z,424.00
2023-01-28T08:29:20.314Z,422.00
2023-01-28T08:30:20.466Z,423.00
2023-01-28T08:31:20.369Z,424.00
2023-01-28T08:32:20.461Z,422.00
2023-01-28T08:33:20.259Z,418.00
2023-01-28T08:34:20.350Z,417.00
2023-01-28T08:35:20.207Z,420.00
2023-01-28T08:36:20.333Z,420.00
2023-01-28T08:37:20.221Z,422.00
2023-01-28T08:38:20.268Z,420.00
2023-01-28T08:39:20.174Z,420.00
2023-01-28T08:40:20.346Z,417.00
2023-01-28T08:41:20.137Z,418.00
2023-01-28T08:42:20.340Z,417.00
2023-01-28T08:43:20.115Z,416.00
2023-01-28T08:44:41.146Z,416.00
2023-01-28T08:45:20.087Z,416.00
2023-01-28T08:46:20.147Z,413.00
2023-01-28T08:47:20.276Z,416.00
2023-01-28T08:48:20.046Z,416.00
2023-01-28T08:49:21.104Z,416.00
2023-01-28T08:50:20.033Z,416.00
2023-01-28T08:51:20.154Z,415.00
2023-01-28T08:52:20.014Z,418.00
2023-01-28T08:53:20.097Z,422.00
2023-01-28T08:54:19.975Z,418.00
2023-01-28T08:55:20.129Z,418.00
2023-01-28T08:56:19.953Z,420.00
2023-01-28T08:57:20.057Z,419.00
2023-01-28T08:58:19.944Z,421.00
2023-01-28T08:59:19.985Z,423.00
2023-01-28T09:00:19.895Z,420.00
2023-01-28T09:01:20.051Z,419.00
2023-01-28T09:02:31.113Z,418.00
2023-01-28T09:03:20.901Z,418.00
2023-01-28T09:04:19.923Z,418.00
2023-01-28T09:05:19.829Z,419.00
2023-01-28T09:06:19.962Z,419.00
2023-01-28T09:07:19.801Z,423.00
2023-01-28T09:08:19.904Z,417.00
2023-01-28T09:09:19.807Z,418.00
2023-01-28T09:10:19.967Z,417.00
2023-01-28T09:11:19.742Z,416.00
2023-01-28T09:12:40.845Z,416.00
2023-01-28T09:13:19.723Z,415.00
2023-01-28T09:14:19.793Z,417.00
2023-01-28T09:15:19.712Z,417.00
2023-01-28T09:16:19.882Z,413.00
2023-01-28T09:17:19.704Z,413.00
2023-01-28T09:18:41.691Z,414.00
2023-01-28T09:19:19.642Z,415.00
2023-01-28T09:20:19.720Z,417.00
2023-01-28T09:21:19.633Z,420.00
2023-01-28T09:22:19.737Z,420.00
2023-01-28T09:23:19.600Z,420.00
2023-01-28T09:24:21.827Z,420.00
2023-01-28T09:25:19.561Z,416.00
2023-01-28T09:26:19.709Z,410.00
2023-01-28T09:27:19.562Z,411.00
2023-01-28T09:28:19.648Z,411.00
2023-01-28T09:29:19.511Z,412.00
2023-01-28T09:30:19.577Z,412.00
2023-01-28T09:31:19.607Z,413.00
2023-01-28T09:32:19.619Z,417.00
2023-01-28T09:33:19.514Z,418.00
2023-01-28T09:34:19.551Z,418.00
2023-01-28T09:35:19.429Z,419.00
2023-01-28T09:36:19.581Z,422.00
2023-01-28T09:37:19.413Z,422.00
2023-01-28T09:38:19.417Z,423.00
2023-01-28T09:39:19.389Z,419.00
2023-01-28T09:40:40.441Z,423.00
2023-01-28T09:41:19.358Z,423.00
2023-01-28T09:42:19.489Z,423.00
2023-01-28T09:43:19.327Z,423.00
2023-01-28T09:44:19.425Z,421.00
2023-01-28T09:45:19.321Z,424.00
2023-01-28T09:46:19.507Z,421.00
2023-01-28T09:47:19.324Z,418.00
2023-01-28T09:48:19.295Z,417.00
2023-01-28T09:49:19.246Z,418.00
2023-01-28T09:50:19.326Z,420.00
2023-01-28T09:51:19.253Z,422.00
2023-01-28T09:52:19.365Z,420.00
2023-01-28T09:53:19.198Z,420.00
2023-01-28T09:54:20.331Z,420.00
2023-01-28T09:55:19.186Z,415.00
2023-01-28T09:56:19.336Z,416.00
2023-01-28T09:57:19.155Z,416.00
2023-01-28T09:58:19.165Z,418.00
2023-01-28T09:59:19.117Z,416.00
2023-01-28T10:00:21.668Z,418.00
2023-01-28T10:01:19.084Z,422.00
2023-01-28T10:02:19.244Z,420.00
2023-01-28T10:03:19.096Z,419.00
2023-01-28T10:04:19.175Z,418.00
2023-01-28T10:05:19.033Z,419.00
2023-01-28T10:06:42.187Z,419.00
2023-01-28T10:07:19.022Z,421.00
2023-01-28T10:08:40.109Z,415.00
2023-01-28T10:09:19.005Z,413.00
2023-01-28T10:10:19.085Z,413.00
2023-01-28T10:11:18.953Z,416.00
2023-01-28T10:12:19.113Z,412.00
2023-01-28T10:13:20.851Z,416.00
2023-01-28T10:14:19.108Z,417.00
2023-01-28T10:15:18.904Z,417.00
2023-01-28T10:16:18.983Z,416.00
2023-01-28T10:17:18.895Z,417.00
2023-01-28T10:18:18.951Z,416.00
2023-01-28T10:19:18.852Z,417.00
2023-01-28T10:20:19.011Z,416.00
2023-01-28T10:21:18.833Z,416.00
2023-01-28T10:22:18.991Z,414.00
2023-01-28T10:23:18.798Z,413.00
2023-01-28T10:24:18.915Z,419.00
2023-01-28T10:25:18.769Z,420.00
2023-01-28T10:26:18.942Z,424.00
2023-01-28T10:27:18.751Z,423.00
2023-01-28T10:28:18.791Z,422.00
2023-01-28T10:29:18.727Z,424.00
2023-01-28T10:30:19.859Z,422.00
2023-01-28T10:31:18.716Z,418.00
2023-01-28T10:32:18.820Z,417.00
2023-01-28T10:33:18.667Z,415.00
2023-01-28T10:34:20.143Z,417.00
2023-01-28T10:35:18.639Z,420.00
2023-01-28T10:36:19.869Z,420.00
2023-01-28T10:37:18.652Z,422.00
2023-01-28T10:38:18.720Z,423.00
2023-01-28T10:39:18.589Z,425.00
2023-01-28T10:40:18.710Z,425.00
2023-01-28T10:41:18.558Z,425.00
2023-01-28T10:42:19.681Z,423.00
2023-01-28T10:43:18.529Z,420.00
2023-01-28T10:44:18.688Z,420.00
2023-01-28T10:45:18.508Z,422.00
2023-01-28T10:46:18.667Z,421.00
2023-01-28T10:47:18.488Z,419.00
2023-01-28T10:48:18.557Z,419.00
2023-01-28T10:49:18.481Z,420.00
2023-01-28T10:50:18.674Z,418.00
2023-01-28T10:51:18.477Z,416.00
2023-01-28T10:52:19.547Z,417.00
2023-01-28T10:53:18.401Z,415.00
2023-01-28T10:54:18.461Z,413.00
2023-01-28T10:55:18.367Z,415.00
2023-01-28T10:56:18.454Z,416.00
2023-01-28T10:57:18.357Z,417.00
2023-01-28T10:58:19.453Z,416.00
2023-01-28T10:59:18.315Z,416.00
2023-01-28T11:00:18.472Z,415.00
2023-01-28T11:01:18.337Z,418.00
2023-01-28T11:02:18.359Z,418.00
2023-01-28T11:03:18.267Z,420.00
2023-01-28T11:04:39.308Z,419.00
2023-01-28T11:05:18.240Z,419.00
2023-01-28T11:06:18.365Z,426.00
2023-01-28T11:07:18.225Z,418.00
2023-01-28T11:08:18.358Z,421.00
2023-01-28T11:09:18.186Z,422.00
2023-01-28T11:10:19.365Z,420.00
2023-01-28T11:11:18.176Z,417.00
2023-01-28T11:12:18.276Z,410.00
2023-01-28T11:13:18.157Z,410.00
2023-01-28T11:14:18.264Z,411.00
2023-01-28T11:15:18.102Z,413.00
2023-01-28T11:16:19.385Z,415.00
2023-01-28T11:17:18.143Z,414.00
2023-01-28T11:18:18.185Z,414.00
2023-01-28T11:19:18.054Z,416.00
2023-01-28T11:20:18.417Z,417.00
2023-01-28T11:21:18.043Z,418.00
2023-01-28T11:22:18.122Z,418.00
2023-01-28T11:23:18.004Z,413.00
2023-01-28T11:24:19.153Z,411.00
2023-01-28T11:25:17.987Z,412.00
2023-01-28T11:26:18.172Z,418.00
2023-01-28T11:27:17.952Z,420.00
2023-01-28T11:28:17.962Z,413.00
2023-01-28T11:29:19.134Z,411.00
2023-01-28T11:30:18.022Z,415.00
2023-01-28T11:31:18.037Z,415.00
2023-01-28T11:32:19.002Z,414.00
2023-01-28T11:33:17.871Z,420.00
2023-01-28T11:34:18.086Z,408.00
2023-01-28T11:35:17.841Z,410.00
2023-01-28T11:36:18.035Z,410.00
2023-01-28T11:37:17.851Z,409.00
2023-01-28T11:38:18.001Z,411.00
2023-01-28T11:39:17.823Z,412.00
2023-01-28T11:40:20.542Z,414.00
2023-01-28T11:41:17.771Z,413.00
2023-01-28T11:42:17.761Z,411.00
2023-01-28T11:43:17.870Z,414.00
2023-01-28T11:44:17.751Z,415.00
2023-01-28T11:45:40.926Z,416.00
2023-01-28T11:46:17.770Z,414.00
2023-01-28T11:47:17.840Z,411.00
2023-01-28T11:48:17.679Z,412.00
2023-01-28T11:49:17.778Z,414.00
2023-01-28T11:50:18.060Z,414.00
2023-01-28T11:51:18.846Z,412.00
2023-01-28T11:52:17.620Z,411.00
2023-01-28T11:53:17.653Z,410.00
2023-01-28T11:54:17.598Z,412.00
2023-01-28T11:55:17.694Z,413.00
2023-01-28T11:56:17.591Z,411.00
2023-01-28T11:57:17.716Z,412.00
2023-01-28T11:58:17.539Z,413.00
2023-01-28T11:59:17.656Z,415.00
2023-01-28T12:00:17.836Z,413.00
2023-01-28T12:01:17.700Z,413.00
2023-01-28T12:02:17.529Z,415.00
2023-01-28T12:03:17.530Z,417.00
2023-01-28T12:04:17.470Z,416.00
2023-01-28T12:05:17.561Z,413.00
2023-01-28T12:06:17.436Z,413.00
2023-01-28T12:07:17.523Z,413.00
2023-01-28T12:08:17.433Z,410.00
2023-01-28T12:09:17.530Z,412.00
2023-01-28T12:10:17.743Z,411.00
2023-01-28T12:11:17.457Z,414.00
2023-01-28T12:12:17.363Z,413.00
2023-01-28T12:13:38.405Z,408.00
2023-01-28T12:14:17.335Z,408.00
2023-01-28T12:15:17.376Z,410.00
2023-01-28T12:16:17.366Z,414.00
2023-01-28T12:17:17.473Z,413.00
2023-01-28T12:18:17.285Z,414.00
2023-01-28T12:19:17.462Z,411.00
2023-01-28T12:20:17.654Z,411.00
2023-01-28T12:21:17.342Z,412.00
2023-01-28T12:22:17.226Z,413.00
2023-01-28T12:23:17.283Z,414.00
2023-01-28T12:24:17.257Z,414.00
2023-01-28T12:25:17.353Z,414.00
2023-01-28T12:26:17.175Z,412.00
2023-01-28T12:27:17.360Z,413.00
2023-01-28T12:28:17.152Z,410.00