createdAt,value
2024-02-13T00:01:18.396Z,7.72
2024-02-13T00:11:20.764Z,8.93
2024-02-13T00:21:22.811Z,11.45
2024-02-13T00:31:24.819Z,12.27
2024-02-13T00:41:26.993Z,10.75
2024-02-13T00:51:29.019Z,11.75
2024-02-13T01:01:31.163Z,12.10
2024-02-13T01:11:35.988Z,12.20
2024-02-13T01:21:38.031Z,11.80
2024-02-13T01:31:40.119Z,12.57
2024-02-13T01:41:42.132Z,13.98
2024-02-13T01:51:44.423Z,13.15
2024-02-13T02:01:47.434Z,11.88
2024-02-13T02:11:49.591Z,12.07
2024-02-13T02:21:51.699Z,11.85
2024-02-13T02:31:53.692Z,11.40
2024-02-13T02:41:55.735Z,12.98
2024-02-13T02:51:57.788Z,12.27
2024-02-13T03:01:59.862Z,10.85
2024-02-13T03:12:02.101Z,11.45
2024-02-13T03:22:04.187Z,14.82
2024-02-13T03:32:06.311Z,12.48
2024-02-13T03:42:08.384Z,13.40
2024-02-13T03:52:10.401Z,10.65
2024-02-13T04:02:12.583Z,11.50
2024-02-13T04:12:14.768Z,11.35
2024-02-13T04:22:16.771Z,11.55
2024-02-13T04:32:18.820Z,11.43
2024-02-13T04:42:34.497Z,10.48
2024-02-13T04:52:36.564Z,12.75
2024-02-13T05:02:38.590Z,12.07
2024-02-13T05:12:40.551Z,11.32
2024-02-13T05:22:42.542Z,12.60
2024-02-13T05:32:44.599Z,11.90
2024-02-13T05:42:46.670Z,12.77
2024-02-13T05:52:48.742Z,11.25
2024-02-13T06:02:51.329Z,12.77
2024-02-13T06:12:53.414Z,12.38
2024-02-13T06:22:55.374Z,13.07
2024-02-13T06:32:57.546Z,12.40
2024-02-13T06:42:59.598Z,13.02
2024-02-13T06:53:01.164Z,9.88
2024-02-13T07:03:03.319Z,11.85
2024-02-13T07:13:05.364Z,10.05
2024-02-13T07:23:07.484Z,10.20
2024-02-13T07:33:09.733Z,9.80
2024-02-13T07:43:11.914Z,7.43
2024-02-13T07:53:14.058Z,6.43
2024-02-13T08:03:16.135Z,5.55
2024-02-13T08:13:18.215Z,4.40
2024-02-13T08:23:20.378Z,4.40
2024-02-13T08:33:22.559Z,4.25
2024-02-13T08:43:24.858Z,4.75
2024-02-13T08:53:26.962Z,3.42
2024-02-13T09:03:29.021Z,3.33
2024-02-13T09:13:31.363Z,3.22
2024-02-13T09:23:34.260Z,2.83
2024-02-13T09:33:36.525Z,2.75
2024-02-13T09:43:44.125Z,2.40
2024-02-13T09:53:49.425Z,2.50
2024-02-13T10:03:51.776Z,2.80
2024-02-13T10:13:53.866Z,2.42
2024-02-13T10:24:09.478Z,2.90
2024-02-13T10:34:11.543Z,3.25
2024-02-13T10:44:16.237Z,2.75
2024-02-13T10:54:19.179Z,2.40
2024-02-13T11:04:21.768Z,2.30
2024-02-13T11:14:24.608Z,3.13
2024-02-13T11:24:26.312Z,2.70
2024-02-13T11:34:41.804Z,2.15
2024-02-13T11:44:44.264Z,2.20
2024-02-13T11:54:47.141Z,2.20
2024-02-13T12:04:49.189Z,2.90
2024-02-13T12:14:51.967Z,2.33
2024-02-13T12:24:53.571Z,2.70
2024-02-13T12:35:06.522Z,2.63
2024-02-13T12:45:09.276Z,2.90
2024-02-13T12:55:11.414Z,3.00
2024-02-13T13:05:13.489Z,2.28
2024-02-13T13:15:19.963Z,3.25
2024-02-13T13:25:29.932Z,2.30
2024-02-13T13:35:32.643Z,2.30
2024-02-13T13:45:34.845Z,2.53
2024-02-13T13:55:38.121Z,1.90
2024-02-13T14:05:39.855Z,2.38
2024-02-13T14:15:41.933Z,1.33
2024-02-13T14:25:43.556Z,1.60
2024-02-13T14:35:45.073Z,1.58
2024-02-13T14:45:46.546Z,1.05
2024-02-13T14:55:48.052Z,1.27
2024-02-13T15:05:49.641Z,1.23
2024-02-13T15:15:51.259Z,1.67
2024-02-13T15:25:52.688Z,1.60
2024-02-13T15:35:57.884Z,1.30
2024-02-13T15:45:59.450Z,1.58
2024-02-13T15:56:01.493Z,1.40
2024-02-13T16:06:04.081Z,1.42
2024-02-13T16:16:06.381Z,1.80
2024-02-13T16:26:11.723Z,1.98
2024-02-13T16:36:13.898Z,1.63
2024-02-13T16:46:16.201Z,2.08
2024-02-13T16:56:17.711Z,1.58
2024-02-13T17:06:19.899Z,1.63
2024-02-13T17:16:22.033Z,2.35
2024-02-13T17:26:23.668Z,2.45
2024-02-13T17:36:25.911Z,2.08
2024-02-13T17:46:27.876Z,2.05
2024-02-13T17:56:29.961Z,2.28
2024-02-13T18:06:32.267Z,2.63
2024-02-13T18:16:34.414Z,2.97
2024-02-13T18:26:36.773Z,3.20
2024-02-13T18:36:43.526Z,2.78
2024-02-13T18:46:46.629Z,3.00
2024-02-13T18:56:48.178Z,3.72
2024-02-13T19:06:50.440Z,3.33
2024-02-13T19:16:52.596Z,3.55
2024-02-13T19:26:54.701Z,3.10
2024-02-13T19:36:57.060Z,4.20
2024-02-13T19:46:59.111Z,4.32
2024-02-13T19:57:01.423Z,4.35
2024-02-13T20:07:04.333Z,3.78
2024-02-13T20:17:06.600Z,3.30
2024-02-13T20:27:08.821Z,4.47
2024-02-13T20:37:11.065Z,3.30
2024-02-13T20:47:13.320Z,4.18
2024-02-13T20:57:15.628Z,3.58
2024-02-13T21:07:17.852Z,3.22
2024-02-13T21:17:19.439Z,3.20
2024-02-13T21:27:21.535Z,3.00
2024-02-13T21:37:23.567Z,2.90
2024-02-13T21:47:25.748Z,2.85
2024-02-13T21:57:27.887Z,3.20
2024-02-13T22:07:30.010Z,3.10
2024-02-13T22:17:32.407Z,3.63
2024-02-13T22:27:34.630Z,3.60
2024-02-13T22:37:36.654Z,3.50
2024-02-13T22:47:41.575Z,3.63
2024-02-13T22:57:43.688Z,3.70
2024-02-13T23:07:45.769Z,3.22
2024-02-13T23:17:47.888Z,4.22
2024-02-13T23:27:50.012Z,3.40
2024-02-13T23:37:52.276Z,3.90
2024-02-13T23:47:54.447Z,4.43
2024-02-13T23:57:56.587Z,4.45
