createdAt,value
2023-05-21T00:01:17.888Z,63.90
2023-05-21T00:04:20.265Z,63.70
2023-05-21T00:07:23.497Z,63.70
2023-05-21T00:10:25.692Z,63.60
2023-05-21T00:13:28.135Z,63.20
2023-05-21T00:16:30.327Z,63.30
2023-05-21T00:19:33.823Z,63.20
2023-05-21T00:22:36.453Z,63.10
2023-05-21T00:25:38.660Z,63.10
2023-05-21T00:28:40.721Z,62.90
2023-05-21T00:31:42.935Z,62.90
2023-05-21T00:34:45.428Z,62.90
2023-05-21T00:37:47.928Z,62.50
2023-05-21T00:40:50.861Z,62.30
2023-05-21T00:43:53.004Z,62.10
2023-05-21T00:46:55.735Z,62.40
2023-05-21T00:49:58.034Z,62.50
2023-05-21T00:53:00.198Z,62.50
2023-05-21T00:56:03.268Z,62.40
2023-05-21T00:59:05.778Z,62.30
2023-05-21T01:02:09.668Z,62.10
2023-05-21T01:05:13.252Z,61.80
2023-05-21T01:08:16.885Z,62.00
2023-05-21T01:11:19.972Z,62.10
2023-05-21T01:14:24.746Z,61.90
2023-05-21T01:17:29.735Z,61.70
2023-05-21T01:20:32.630Z,61.70
2023-05-21T01:23:34.716Z,61.60
2023-05-21T01:26:39.048Z,61.80
2023-05-21T01:29:41.149Z,61.30
2023-05-21T01:32:56.593Z,61.30
2023-05-21T01:36:09.001Z,61.30
2023-05-21T01:39:31.718Z,61.20
2023-05-21T01:42:36.319Z,61.70
2023-05-21T01:45:42.234Z,61.90
2023-05-21T01:48:44.750Z,62.90
2023-05-21T01:51:47.387Z,63.40
2023-05-21T01:54:51.172Z,64.40
2023-05-21T01:57:55.247Z,65.10
2023-05-21T02:00:57.473Z,66.50
2023-05-21T02:03:59.794Z,67.10
2023-05-21T02:07:03.220Z,67.30
2023-05-21T02:10:05.939Z,67.60
2023-05-21T02:13:08.060Z,67.40
2023-05-21T02:16:12.058Z,67.60
2023-05-21T02:19:14.240Z,67.60
2023-05-21T02:22:16.611Z,67.90
2023-05-21T02:25:22.141Z,68.40
2023-05-21T02:28:24.313Z,68.70
2023-05-21T02:31:26.716Z,69.10
2023-05-21T02:34:32.449Z,69.20
2023-05-21T02:37:35.314Z,70.10
2023-05-21T02:40:37.384Z,70.40
2023-05-21T02:43:39.962Z,70.90
2023-05-21T02:46:42.127Z,71.30
2023-05-21T02:49:44.218Z,71.70
2023-05-21T02:52:46.264Z,71.70
2023-05-21T02:55:48.408Z,71.90
2023-05-21T02:58:52.084Z,72.00
2023-05-21T03:01:54.215Z,72.30
2023-05-21T03:04:56.330Z,72.60
2023-05-21T03:07:58.398Z,73.10
2023-05-21T03:11:00.585Z,73.50
2023-05-21T03:14:04.525Z,73.60
2023-05-21T03:17:08.242Z,73.60
2023-05-21T03:20:16.568Z,73.60
2023-05-21T03:23:18.824Z,73.20
2023-05-21T03:26:22.396Z,72.80
2023-05-21T03:29:24.477Z,72.70
2023-05-21T03:32:26.672Z,72.40
2023-05-21T03:35:29.002Z,72.90
2023-05-21T03:38:31.314Z,74.20
2023-05-21T03:41:33.505Z,74.70
2023-05-21T03:44:35.749Z,75.10
2023-05-21T03:47:37.852Z,74.90
2023-05-21T03:50:40.004Z,75.80
2023-05-21T03:53:42.112Z,77.10
2023-05-21T03:56:44.239Z,77.60
2023-05-21T03:59:46.386Z,77.70
2023-05-21T04:02:48.596Z,78.00
2023-05-21T04:05:51.017Z,78.20
2023-05-21T04:08:53.199Z,78.30
2023-05-21T04:11:57.732Z,78.30
2023-05-21T04:14:59.863Z,78.70
2023-05-21T04:18:02.151Z,78.40
2023-05-21T04:21:04.554Z,78.30
2023-05-21T04:24:06.770Z,78.40
2023-05-21T04:27:10.121Z,78.40
2023-05-21T04:30:14.135Z,78.40
2023-05-21T04:33:20.406Z,78.40
2023-05-21T04:36:22.587Z,78.20
2023-05-21T04:39:24.706Z,78.20
2023-05-21T04:42:26.740Z,77.80
2023-05-21T04:45:29.620Z,77.20
2023-05-21T04:48:31.747Z,77.40
2023-05-21T04:51:33.876Z,77.40
2023-05-21T04:54:36.712Z,77.60
2023-05-21T04:57:38.962Z,77.20
2023-05-21T05:00:42.334Z,77.10
2023-05-21T05:03:48.334Z,77.10
2023-05-21T05:06:51.991Z,77.40
2023-05-21T05:09:54.146Z,77.60
2023-05-21T05:12:56.222Z,77.70
2023-05-21T05:15:58.329Z,77.60
2023-05-21T05:19:00.422Z,77.80
2023-05-21T05:22:02.532Z,78.10
2023-05-21T05:25:04.951Z,77.70
2023-05-21T05:28:07.178Z,77.90
2023-05-21T05:31:09.440Z,78.10
2023-05-21T05:34:11.652Z,78.70
2023-05-21T05:37:13.811Z,78.80
2023-05-21T05:40:16.193Z,78.50
2023-05-21T05:43:18.447Z,77.80
2023-05-21T05:46:20.813Z,76.50
2023-05-21T05:49:23.026Z,76.20
2023-05-21T05:52:25.274Z,76.00
2023-05-21T05:55:27.419Z,75.70
2023-05-21T05:58:31.255Z,75.80
2023-05-21T06:01:35.144Z,75.60
2023-05-21T06:04:37.293Z,75.90
2023-05-21T06:07:39.949Z,75.90
2023-05-21T06:10:42.087Z,76.80
2023-05-21T06:13:45.131Z,76.00
2023-05-21T06:16:47.278Z,76.20
2023-05-21T06:19:49.416Z,76.10
2023-05-21T06:22:51.487Z,76.00
2023-05-21T06:25:53.537Z,76.10
2023-05-21T06:28:55.615Z,76.10
2023-05-21T06:31:57.736Z,76.00
2023-05-21T06:34:59.951Z,76.00
2023-05-21T06:38:03.478Z,77.10
2023-05-21T06:41:05.780Z,77.70
2023-05-21T06:44:07.899Z,78.10
2023-05-21T06:47:10.059Z,78.30
2023-05-21T06:50:12.135Z,78.50
2023-05-21T06:53:16.577Z,77.50
2023-05-21T06:56:19.069Z,77.70
2023-05-21T06:59:21.152Z,77.90
2023-05-21T07:02:25.471Z,77.90
2023-05-21T07:05:27.539Z,77.80
2023-05-21T07:08:29.680Z,77.40
2023-05-21T07:11:32.554Z,77.50
2023-05-21T07:14:34.641Z,76.00
2023-05-21T07:17:37.800Z,74.60
2023-05-21T07:20:40.163Z,74.20
2023-05-21T07:23:42.255Z,72.70
2023-05-21T07:26:44.375Z,72.40
2023-05-21T07:29:46.606Z,72.10
2023-05-21T07:32:49.101Z,72.30
2023-05-21T07:35:51.496Z,72.50
2023-05-21T07:38:53.700Z,72.50
2023-05-21T07:41:55.867Z,73.00
2023-05-21T07:44:58.127Z,73.30
2023-05-21T07:48:00.346Z,74.00
2023-05-21T07:51:08.448Z,74.30
2023-05-21T07:54:11.246Z,73.70
2023-05-21T07:57:13.383Z,73.70
2023-05-21T08:00:15.904Z,73.50
2023-05-21T08:03:18.791Z,72.90
2023-05-21T08:06:22.345Z,71.90
2023-05-21T08:12:26.644Z,68.50
2023-05-21T08:15:28.827Z,68.60
2023-05-21T08:18:31.242Z,69.30
2023-05-21T08:21:34.222Z,70.30
2023-05-21T08:24:36.581Z,69.30
2023-05-21T08:27:38.765Z,69.70
2023-05-21T08:30:41.472Z,70.30
2023-05-21T08:33:51.205Z,69.90
2023-05-21T08:36:53.993Z,69.60
2023-05-21T08:39:57.093Z,69.60
2023-05-21T08:42:59.295Z,68.80
2023-05-21T08:46:04.362Z,68.80
2023-05-21T08:49:11.920Z,69.00
2023-05-21T08:52:14.344Z,68.20
2023-05-21T08:55:16.732Z,68.00
2023-05-21T08:58:19.291Z,66.90
2023-05-21T09:01:24.752Z,65.90
2023-05-21T09:04:28.815Z,64.10
2023-05-21T09:07:34.488Z,62.10
2023-05-21T09:10:41.110Z,58.70
2023-05-21T09:13:45.115Z,55.30
2023-05-21T09:16:50.204Z,55.20
2023-05-21T09:20:16.585Z,55.00
2023-05-21T09:23:19.582Z,53.80
2023-05-21T09:26:23.614Z,54.50
2023-05-21T09:29:26.937Z,52.00
2023-05-21T09:32:29.211Z,51.30
2023-05-21T09:35:31.581Z,51.50
2023-05-21T09:38:34.987Z,50.00
2023-05-21T09:41:37.851Z,50.60
2023-05-21T09:44:43.487Z,46.90
2023-05-21T09:47:46.737Z,45.70
2023-05-21T09:50:48.998Z,47.70
2023-05-21T09:53:54.750Z,47.90
2023-05-21T09:56:57.016Z,46.90
2023-05-21T09:59:59.266Z,47.60
2023-05-21T10:03:06.177Z,45.60
2023-05-21T10:06:10.190Z,46.50
2023-05-21T10:09:14.345Z,44.20
2023-05-21T10:12:19.504Z,42.30
2023-05-21T10:15:25.455Z,41.60
2023-05-21T10:18:28.413Z,42.00
2023-05-21T10:21:31.916Z,42.20
2023-05-21T10:24:35.177Z,41.50
2023-05-21T10:27:38.706Z,40.40
2023-05-21T10:30:41.985Z,42.10
2023-05-21T10:33:44.400Z,42.20
2023-05-21T10:36:49.277Z,41.30
2023-05-21T10:39:51.370Z,39.70
2023-05-21T10:43:26.823Z,41.00
2023-05-21T10:46:43.958Z,39.20
2023-05-21T10:49:57.172Z,40.40
2023-05-21T10:53:36.730Z,39.30
2023-05-21T10:56:45.043Z,39.50
2023-05-21T10:59:48.675Z,40.80
2023-05-21T11:02:53.171Z,41.00
2023-05-21T11:05:56.817Z,40.90
2023-05-21T11:09:11.547Z,42.60
2023-05-21T11:12:14.074Z,42.00
2023-05-21T11:15:16.542Z,41.50
2023-05-21T11:18:18.720Z,41.90
2023-05-21T11:21:22.764Z,41.40
2023-05-21T11:24:25.703Z,44.50
2023-05-21T11:27:41.965Z,42.90
2023-05-21T11:31:03.969Z,44.50
2023-05-21T11:34:16.357Z,47.00
2023-05-21T11:37:18.436Z,45.90
2023-05-21T11:40:26.124Z,43.70
2023-05-21T11:43:28.619Z,43.60
2023-05-21T11:46:31.692Z,44.00
2023-05-21T11:49:34.531Z,45.90
2023-05-21T11:52:36.696Z,47.10
2023-05-21T11:55:43.893Z,47.30
2023-05-21T11:58:47.049Z,47.80
2023-05-21T12:01:49.213Z,46.80
2023-05-21T12:04:51.832Z,44.90
2023-05-21T12:07:55.720Z,46.10
2023-05-21T12:11:01.981Z,46.20
2023-05-21T12:14:07.104Z,45.90
2023-05-21T12:17:10.507Z,46.70
2023-05-21T12:20:16.709Z,49.30
2023-05-21T12:23:24.500Z,48.80
2023-05-21T12:26:27.836Z,49.50
2023-05-21T12:29:33.866Z,49.50
2023-05-21T12:32:38.277Z,49.80
2023-05-21T12:35:40.674Z,51.10
2023-05-21T12:38:43.294Z,54.00
2023-05-21T12:41:45.366Z,55.20
2023-05-21T12:44:47.866Z,55.30
2023-05-21T12:47:56.074Z,55.10
2023-05-21T12:51:00.062Z,53.90
2023-05-21T12:54:02.302Z,53.30
2023-05-21T12:57:11.329Z,52.80
2023-05-21T13:00:14.576Z,52.30
2023-05-21T13:03:16.898Z,52.60
2023-05-21T13:06:19.078Z,52.20
2023-05-21T13:09:21.201Z,52.00
2023-05-21T13:12:24.932Z,52.10
2023-05-21T13:15:27.094Z,52.10
2023-05-21T13:18:29.248Z,53.00
2023-05-21T13:21:31.448Z,53.00
2023-05-21T13:24:33.669Z,52.60
2023-05-21T13:27:35.791Z,55.00
2023-05-21T13:30:38.154Z,54.10
2023-05-21T13:33:40.626Z,53.40
2023-05-21T13:36:43.641Z,53.40
2023-05-21T13:39:45.835Z,53.50
2023-05-21T13:42:49.572Z,53.30
2023-05-21T13:45:52.725Z,51.90
2023-05-21T13:48:54.845Z,52.50
2023-05-21T13:51:58.225Z,53.10
2023-05-21T13:55:00.568Z,53.00
2023-05-21T13:58:03.867Z,52.00
2023-05-21T14:01:06.095Z,52.10
2023-05-21T14:04:08.485Z,51.70
2023-05-21T14:07:12.179Z,52.10
2023-05-21T14:10:14.806Z,52.00
2023-05-21T14:13:20.084Z,51.30
2023-05-21T14:16:24.986Z,51.70
2023-05-21T14:19:27.393Z,52.90
2023-05-21T14:22:29.818Z,54.40
2023-05-21T14:25:34.027Z,56.50
2023-05-21T14:28:36.299Z,57.80
2023-05-21T14:31:38.671Z,59.50
2023-05-21T14:34:41.408Z,59.70
2023-05-21T14:37:43.593Z,60.70
2023-05-21T14:40:45.821Z,61.20
2023-05-21T14:43:47.992Z,61.90
2023-05-21T14:46:50.189Z,62.90
2023-05-21T14:49:52.412Z,63.50
2023-05-21T14:52:54.831Z,63.30
2023-05-21T14:55:56.886Z,63.10
2023-05-21T14:58:59.083Z,63.70
2023-05-21T15:02:01.321Z,66.20
2023-05-21T15:05:03.609Z,67.80
2023-05-21T15:08:08.121Z,66.40
2023-05-21T15:11:10.264Z,66.70
2023-05-21T15:14:12.844Z,66.10
2023-05-21T15:17:15.156Z,66.20
2023-05-21T15:20:19.173Z,66.50
2023-05-21T15:23:21.885Z,66.40
2023-05-21T15:26:25.645Z,65.70
2023-05-21T15:29:28.076Z,65.50
2023-05-21T15:32:31.282Z,64.80
2023-05-21T15:35:35.670Z,63.40
2023-05-21T15:38:38.425Z,63.30
2023-05-21T15:41:40.665Z,62.00
2023-05-21T15:44:43.590Z,61.00
2023-05-21T15:47:45.789Z,61.50
2023-05-21T15:50:48.704Z,57.30
2023-05-21T15:53:50.810Z,58.20
2023-05-21T15:56:52.862Z,56.60
2023-05-21T15:59:55.610Z,55.40
2023-05-21T16:02:57.858Z,55.50
2023-05-21T16:05:59.960Z,54.70
2023-05-21T16:09:02.490Z,53.70
2023-05-21T16:12:04.826Z,54.10
2023-05-21T16:15:07.383Z,54.60
2023-05-21T16:18:10.049Z,54.30
2023-05-21T16:21:12.739Z,53.60
2023-05-21T16:24:16.099Z,55.10
2023-05-21T16:27:18.232Z,54.10
2023-05-21T16:30:20.618Z,54.00
2023-05-21T16:33:23.125Z,55.00
2023-05-21T16:36:25.372Z,53.60
2023-05-21T16:39:27.461Z,55.30
2023-05-21T16:42:29.592Z,55.00
2023-05-21T16:45:46.389Z,57.90
2023-05-21T16:48:48.581Z,59.50
2023-05-21T16:51:50.806Z,60.10
2023-05-21T16:54:52.966Z,60.50
2023-05-21T16:57:55.082Z,61.10
2023-05-21T17:00:57.571Z,61.30
2023-05-21T17:03:59.738Z,61.10
2023-05-21T17:07:01.860Z,61.70
2023-05-21T17:10:06.155Z,60.90
2023-05-21T17:13:18.237Z,58.90
2023-05-21T17:16:25.049Z,56.50
2023-05-21T17:19:27.608Z,55.90
2023-05-21T17:22:29.903Z,55.10
2023-05-21T17:25:34.228Z,55.50
2023-05-21T17:28:36.774Z,56.40
2023-05-21T17:31:38.915Z,56.00
2023-05-21T17:34:41.195Z,55.20
2023-05-21T17:37:43.276Z,55.10
2023-05-21T17:40:45.390Z,53.90
2023-05-21T17:43:47.848Z,52.60
2023-05-21T17:46:51.082Z,53.40
2023-05-21T17:49:53.296Z,53.80
2023-05-21T17:52:55.575Z,54.50
2023-05-21T17:55:57.833Z,55.30
2023-05-21T17:58:59.975Z,56.70
2023-05-21T18:02:02.248Z,57.70
2023-05-21T18:05:05.877Z,58.60
2023-05-21T18:08:10.144Z,59.00
2023-05-21T18:11:12.285Z,59.40
2023-05-21T18:14:14.526Z,60.00
2023-05-21T18:17:16.633Z,60.00
2023-05-21T18:20:18.905Z,61.10
2023-05-21T18:23:21.187Z,61.00
2023-05-21T18:26:23.275Z,60.20
2023-05-21T18:29:25.524Z,60.00
2023-05-21T18:32:27.893Z,60.70
2023-05-21T18:35:31.329Z,61.00
2023-05-21T18:38:33.935Z,61.90
2023-05-21T18:41:37.471Z,62.30
2023-05-21T18:44:39.920Z,61.70
2023-05-21T18:47:43.139Z,61.90
2023-05-21T18:50:45.633Z,62.00
2023-05-21T18:53:48.590Z,62.20
2023-05-21T18:56:50.707Z,62.30
2023-05-21T18:59:52.789Z,62.10
2023-05-21T19:02:56.535Z,62.00
2023-05-21T19:05:58.717Z,62.90
2023-05-21T19:09:01.711Z,62.40
2023-05-21T19:12:04.154Z,62.30
2023-05-21T19:15:07.198Z,61.90
2023-05-21T19:18:09.491Z,61.20
2023-05-21T19:21:11.895Z,60.90
2023-05-21T19:24:14.197Z,60.50
2023-05-21T19:27:16.637Z,60.70
2023-05-21T19:30:18.889Z,61.10
2023-05-21T19:33:21.111Z,61.70
2023-05-21T19:36:24.468Z,61.70
2023-05-21T19:39:27.413Z,62.50
2023-05-21T19:42:29.474Z,62.20
2023-05-21T19:45:32.076Z,62.20
2023-05-21T19:48:36.311Z,62.10
2023-05-21T19:51:38.833Z,62.20
2023-05-21T19:54:41.158Z,62.20
2023-05-21T19:57:43.386Z,62.50
2023-05-21T20:00:48.582Z,63.20
2023-05-21T20:03:51.014Z,63.80
2023-05-21T20:06:55.534Z,64.30
2023-05-21T20:09:57.709Z,64.40
2023-05-21T20:13:00.916Z,64.70
2023-05-21T20:16:03.219Z,64.80
2023-05-21T20:19:06.389Z,64.90
2023-05-21T20:22:08.749Z,66.30
2023-05-21T20:25:10.967Z,72.20
2023-05-21T20:28:13.073Z,77.20
2023-05-21T20:31:15.350Z,78.40
2023-05-21T20:34:17.747Z,80.30
2023-05-21T20:37:21.847Z,82.60
2023-05-21T20:40:24.031Z,83.10
2023-05-21T20:43:26.179Z,83.90
2023-05-21T20:46:31.516Z,83.90
2023-05-21T20:49:33.815Z,84.70
2023-05-21T20:52:41.152Z,84.80
2023-05-21T20:55:47.482Z,84.70
2023-05-21T20:58:49.659Z,84.30
2023-05-21T21:01:52.726Z,83.80
2023-05-21T21:04:55.094Z,84.00
2023-05-21T21:07:57.200Z,83.50
2023-05-21T21:10:59.431Z,83.10
2023-05-21T21:14:02.754Z,83.00
2023-05-21T21:17:06.369Z,82.80
2023-05-21T21:20:11.032Z,83.10
2023-05-21T21:23:13.157Z,82.90
2023-05-21T21:26:15.276Z,82.60
2023-05-21T21:29:17.503Z,83.00
2023-05-21T21:32:19.598Z,83.10
2023-05-21T21:35:21.858Z,83.60
2023-05-21T21:38:24.127Z,83.40
2023-05-21T21:41:26.476Z,82.90
2023-05-21T21:44:28.790Z,82.70
2023-05-21T21:47:31.052Z,82.70
2023-05-21T21:50:33.691Z,82.20
2023-05-21T21:53:36.918Z,81.70
2023-05-21T21:56:39.021Z,81.70
2023-05-21T21:59:41.245Z,82.70
2023-05-21T22:02:44.175Z,85.10
2023-05-21T22:05:46.436Z,83.80
2023-05-21T22:08:48.916Z,84.70
2023-05-21T22:11:52.177Z,84.50
2023-05-21T22:14:55.518Z,84.70
2023-05-21T22:17:57.973Z,85.50
2023-05-21T22:21:00.320Z,85.90
2023-05-21T22:24:02.400Z,85.60
2023-05-21T22:27:05.108Z,85.90
2023-05-21T22:30:08.295Z,86.50
2023-05-21T22:33:12.184Z,85.10
2023-05-21T22:36:14.462Z,86.20
2023-05-21T22:39:17.853Z,85.20
2023-05-21T22:42:20.095Z,85.60
2023-05-21T22:45:22.306Z,85.70
2023-05-21T22:48:24.379Z,85.50
2023-05-21T22:51:28.915Z,85.00
2023-05-21T22:54:34.219Z,84.60
2023-05-21T22:57:43.021Z,84.30
2023-05-21T23:00:45.864Z,85.50
2023-05-21T23:03:49.282Z,84.30
2023-05-21T23:06:52.121Z,83.50
2023-05-21T23:09:54.370Z,83.30
2023-05-21T23:12:56.549Z,82.80
2023-05-21T23:15:59.017Z,82.80
2023-05-21T23:19:01.633Z,82.40
2023-05-21T23:22:03.962Z,82.20
2023-05-21T23:25:06.735Z,82.40
2023-05-21T23:28:08.964Z,82.40
2023-05-21T23:31:13.595Z,82.40
2023-05-21T23:34:16.013Z,82.30
2023-05-21T23:37:19.120Z,82.30
2023-05-21T23:40:21.307Z,82.10
2023-05-21T23:43:23.740Z,82.30
2023-05-21T23:46:25.885Z,82.30
2023-05-21T23:49:28.043Z,82.00
2023-05-21T23:52:30.296Z,82.10
2023-05-21T23:55:32.434Z,81.80
2023-05-21T23:58:34.640Z,82.00
