createdAt,value
2018-12-30T00:03:18.581Z,56.60
2018-12-30T00:05:56.294Z,55.60
2018-12-30T00:11:43.153Z,54.18
2018-12-30T00:14:13.519Z,54.75
2018-12-30T00:17:04.567Z,54.05
2018-12-30T00:19:42.387Z,55.43
2018-12-30T00:22:26.004Z,53.50
2018-12-30T00:24:56.371Z,51.48
2018-12-30T00:27:26.703Z,52.43
2018-12-30T00:29:57.000Z,51.10
2018-12-30T00:32:48.135Z,50.20
2018-12-30T00:35:18.509Z,51.37
2018-12-30T00:37:48.841Z,51.55
2018-12-30T00:40:19.169Z,48.95
2018-12-30T00:42:49.443Z,49.83
2018-12-30T00:45:19.807Z,50.88
2018-12-30T00:47:50.162Z,48.28
2018-12-30T00:50:20.539Z,49.48
2018-12-30T00:52:50.913Z,46.33
2018-12-30T00:55:21.239Z,46.73
2018-12-30T00:57:51.652Z,47.05
2018-12-30T01:00:21.925Z,47.48
2018-12-30T01:02:52.276Z,46.48
2018-12-30T01:05:22.817Z,46.58
2018-12-30T01:07:53.164Z,43.40
2018-12-30T01:10:23.445Z,46.00
2018-12-30T01:12:53.708Z,43.65
2018-12-30T01:15:24.068Z,43.23
2018-12-30T01:17:54.334Z,41.85
2018-12-30T01:20:24.645Z,41.37
2018-12-30T01:22:54.908Z,42.62
2018-12-30T01:25:25.321Z,41.75
2018-12-30T01:27:55.719Z,43.83
2018-12-30T01:30:33.204Z,40.88
2018-12-30T01:33:03.500Z,41.02
2018-12-30T01:35:33.829Z,39.73
2018-12-30T01:38:04.179Z,40.85
2018-12-30T01:40:34.434Z,40.55
2018-12-30T01:43:04.790Z,40.63
2018-12-30T01:45:35.120Z,40.40
2018-12-30T01:48:05.448Z,40.40
2018-12-30T01:50:35.807Z,38.70
2018-12-30T01:53:26.914Z,37.88
2018-12-30T01:55:57.254Z,38.38
2018-12-30T01:58:27.606Z,38.28
2018-12-30T02:00:57.936Z,38.20
2018-12-30T02:03:28.271Z,36.38
2018-12-30T02:05:58.640Z,37.73
2018-12-30T02:08:28.887Z,37.28
2018-12-30T02:10:59.267Z,36.53
2018-12-30T02:13:50.318Z,36.00
2018-12-30T02:16:20.600Z,35.35
2018-12-30T02:18:50.926Z,36.20
2018-12-30T02:21:21.213Z,34.45
2018-12-30T02:23:51.541Z,34.75
2018-12-30T02:26:21.823Z,35.58
2018-12-30T02:31:57.032Z,34.25
2018-12-30T02:34:27.380Z,34.05
2018-12-30T02:36:57.666Z,33.08
2018-12-30T02:39:48.742Z,33.33
2018-12-30T02:42:19.095Z,32.53
2018-12-30T02:44:49.431Z,31.68
2018-12-30T02:47:26.842Z,32.25
2018-12-30T02:50:16.174Z,32.45
2018-12-30T02:52:46.454Z,30.92
2018-12-30T02:55:37.502Z,31.33
2018-12-30T02:58:07.860Z,30.52
2018-12-30T03:00:38.190Z,30.35
2018-12-30T03:03:15.809Z,31.57
2018-12-30T03:05:46.136Z,29.98
2018-12-30T03:08:16.422Z,29.92
2018-12-30T03:10:46.680Z,29.35
2018-12-30T03:13:17.214Z,29.48
2018-12-30T03:15:47.539Z,29.40
2018-12-30T03:18:17.874Z,28.77
2018-12-30T03:20:48.186Z,28.62
2018-12-30T03:23:25.942Z,28.05
2018-12-30T03:25:56.265Z,27.58
2018-12-30T03:28:26.629Z,27.45
2018-12-30T03:30:56.895Z,28.00
2018-12-30T03:33:46.268Z,28.32
2018-12-30T03:36:16.629Z,26.82
2018-12-30T03:38:46.968Z,26.65
2018-12-30T03:41:17.350Z,27.60
2018-12-30T03:43:48.083Z,26.17
2018-12-30T03:46:18.476Z,26.50
2018-12-30T03:48:48.856Z,25.72
2018-12-30T03:51:19.236Z,26.23
2018-12-30T03:53:49.535Z,27.00
2018-12-30T03:56:19.849Z,26.25
2018-12-30T03:59:09.178Z,25.88
2018-12-30T04:01:39.539Z,25.52
2018-12-30T04:04:09.869Z,25.55
2018-12-30T04:06:40.178Z,24.57
2018-12-30T04:09:10.516Z,25.68
2018-12-30T04:11:40.886Z,24.63
2018-12-30T04:14:11.207Z,24.12
2018-12-30T04:16:41.568Z,24.57
2018-12-30T04:19:11.832Z,24.55
2018-12-30T04:21:42.163Z,22.80
2018-12-30T04:24:12.487Z,24.10
2018-12-30T04:26:42.946Z,22.50
2018-12-30T04:29:13.300Z,24.10
2018-12-30T04:31:43.562Z,24.25
2018-12-30T04:34:13.936Z,23.77
2018-12-30T04:36:44.265Z,22.95
2018-12-30T04:39:14.638Z,23.38
2018-12-30T04:41:44.991Z,22.82
2018-12-30T04:44:15.284Z,22.75
2018-12-30T04:46:45.545Z,22.07
2018-12-30T04:52:25.657Z,21.68
2018-12-30T04:58:00.104Z,21.62
2018-12-30T05:00:30.390Z,23.10
2018-12-30T05:03:00.748Z,21.20
2018-12-30T05:05:36.670Z,21.40
2018-12-30T05:11:35.693Z,20.30
2018-12-30T05:14:06.046Z,20.62
2018-12-30T05:16:36.433Z,19.30
2018-12-30T05:19:06.742Z,20.68
2018-12-30T05:21:37.054Z,20.40
2018-12-30T05:24:07.364Z,19.65
2018-12-30T05:26:37.633Z,20.08
2018-12-30T05:29:07.999Z,19.45
2018-12-30T05:31:38.266Z,19.15
2018-12-30T05:34:08.643Z,18.95
2018-12-30T05:36:38.891Z,19.07
2018-12-30T05:39:28.191Z,18.40
2018-12-30T05:41:58.464Z,19.95
2018-12-30T05:44:28.815Z,18.95
2018-12-30T05:46:59.151Z,19.65
2018-12-30T05:49:29.589Z,23.85
2018-12-30T05:51:59.978Z,18.87
2018-12-30T05:54:30.303Z,18.20
2018-12-30T05:57:00.680Z,17.75
2018-12-30T05:59:31.003Z,18.37
2018-12-30T06:02:01.348Z,18.48
2018-12-30T06:04:31.668Z,17.12
2018-12-30T06:07:02.040Z,16.60
2018-12-30T06:09:32.366Z,17.95
2018-12-30T06:12:02.661Z,17.05
2018-12-30T06:14:33.014Z,17.15
2018-12-30T06:17:03.272Z,18.57
2018-12-30T06:19:33.566Z,17.20
2018-12-30T06:22:03.830Z,21.82
2018-12-30T06:24:45.809Z,26.27
2018-12-30T06:27:17.055Z,26.80
2018-12-30T06:29:47.339Z,29.50
2018-12-30T06:32:17.599Z,32.17
2018-12-30T06:34:47.959Z,37.15
2018-12-30T06:37:18.288Z,43.52
2018-12-30T06:39:48.615Z,46.73
2018-12-30T06:42:18.879Z,48.78
2018-12-30T06:44:49.241Z,45.67
2018-12-30T06:47:19.514Z,45.40
2018-12-30T06:49:49.854Z,42.88
2018-12-30T06:52:20.143Z,43.75
2018-12-30T06:54:50.401Z,49.13
2018-12-30T06:57:20.786Z,51.00
2018-12-30T06:59:52.662Z,46.63
2018-12-30T07:02:23.024Z,50.20
2018-12-30T07:04:53.313Z,46.18
2018-12-30T07:07:23.658Z,55.63
2018-12-30T07:09:54.020Z,53.58
2018-12-30T07:12:24.294Z,53.73
2018-12-30T07:14:54.595Z,51.58
2018-12-30T07:17:26.499Z,48.58
2018-12-30T07:19:56.803Z,58.38
2018-12-30T07:22:27.166Z,60.55
2018-12-30T07:24:57.486Z,52.00
2018-12-30T07:27:27.894Z,52.25
2018-12-30T07:29:58.156Z,51.35
2018-12-30T07:32:28.509Z,56.27
2018-12-30T07:34:58.809Z,52.27
2018-12-30T07:37:29.155Z,52.23
2018-12-30T07:39:59.508Z,58.17
2018-12-30T07:42:31.601Z,60.73
2018-12-30T07:45:01.944Z,62.48
2018-12-30T07:47:32.280Z,67.35
2018-12-30T07:50:02.659Z,67.17
2018-12-30T07:52:32.996Z,81.78
2018-12-30T07:55:03.271Z,73.57
2018-12-30T07:57:33.536Z,65.65
2018-12-30T08:00:03.891Z,63.68
2018-12-30T08:02:34.210Z,64.55
2018-12-30T08:05:04.522Z,66.75
2018-12-30T08:07:34.838Z,63.02
2018-12-30T08:10:05.245Z,59.38
2018-12-30T08:12:35.605Z,60.28
2018-12-30T08:15:06.075Z,58.68
2018-12-30T08:18:15.857Z,58.65
2018-12-30T08:20:46.191Z,56.23
2018-12-30T08:23:21.376Z,60.90
2018-12-30T08:29:33.032Z,75.75
2018-12-30T08:32:03.376Z,69.77
2018-12-30T08:34:33.749Z,67.85
2018-12-30T08:37:04.004Z,68.85
2018-12-30T08:39:34.297Z,71.82
2018-12-30T08:42:04.654Z,71.70
2018-12-30T08:44:35.005Z,71.75
2018-12-30T08:47:05.267Z,71.72
2018-12-30T08:49:35.831Z,72.05
2018-12-30T08:52:06.163Z,68.72
2018-12-30T08:54:36.523Z,75.83
2018-12-30T08:57:06.862Z,85.03
2018-12-30T08:59:37.136Z,82.75
2018-12-30T09:02:07.488Z,89.13
2018-12-30T09:04:37.764Z,121.82
2018-12-30T09:07:08.127Z,129.85
2018-12-30T09:13:14.460Z,81.55
2018-12-30T09:46:07.969Z,51.40
2018-12-30T09:48:38.246Z,57.40
2018-12-30T09:51:08.603Z,58.65
2018-12-30T09:53:45.142Z,61.58
2018-12-30T10:02:27.911Z,63.17
2018-12-30T10:04:58.003Z,60.63
2018-12-30T10:07:28.264Z,59.13
2018-12-30T10:09:58.603Z,61.30
2018-12-30T10:12:28.941Z,64.50
2018-12-30T10:15:02.085Z,65.55
2018-12-30T10:21:16.406Z,518.02
2018-12-30T10:23:52.980Z,459.93
2018-12-30T10:27:08.745Z,458.90
2018-12-30T10:32:41.384Z,784.08
2018-12-30T10:35:11.766Z,1182.33
2018-12-30T10:37:42.063Z,1194.10
2018-12-30T10:40:12.419Z,1106.70
2018-12-30T10:42:42.747Z,687.90
2018-12-30T10:45:13.100Z,896.55
2018-12-30T10:47:43.481Z,923.35
2018-12-30T10:50:13.846Z,926.00
2018-12-30T10:55:58.130Z,952.35
2018-12-30T10:58:28.471Z,899.45
2018-12-30T11:00:58.820Z,890.85
2018-12-30T11:03:29.185Z,804.48
2018-12-30T11:05:59.865Z,770.38
2018-12-30T11:08:30.190Z,749.38
2018-12-30T11:11:00.470Z,722.80
2018-12-30T11:13:30.850Z,698.62
2018-12-30T11:16:01.221Z,674.80
2018-12-30T11:18:31.615Z,651.60
2018-12-30T11:21:01.977Z,618.75
2018-12-30T11:23:32.271Z,596.12
2018-12-30T11:26:41.966Z,552.95
2018-12-30T11:29:12.342Z,535.40
2018-12-30T11:31:42.748Z,514.08
2018-12-30T11:34:13.093Z,499.12
2018-12-30T11:36:43.471Z,478.88
2018-12-30T11:39:13.813Z,461.98
2018-12-30T11:41:44.190Z,433.42
2018-12-30T11:44:14.462Z,401.67
2018-12-30T11:46:44.766Z,376.15
2018-12-30T11:49:15.123Z,373.80
2018-12-30T11:51:45.458Z,351.32
2018-12-30T11:54:16.531Z,335.20
2018-12-30T11:57:06.869Z,301.98
2018-12-30T12:00:35.671Z,284.32
2018-12-30T12:21:35.277Z,207.52
2018-12-30T12:24:24.088Z,194.93
2018-12-30T12:26:50.608Z,186.60
2018-12-30T12:29:21.188Z,178.25
2018-12-30T12:31:51.464Z,182.93
2018-12-30T12:34:21.927Z,190.07
2018-12-30T12:36:52.333Z,179.63
2018-12-30T12:39:22.837Z,176.02
2018-12-30T12:41:53.184Z,171.35
2018-12-30T12:44:23.482Z,173.78
2018-12-30T12:46:53.758Z,166.95
2018-12-30T12:49:24.137Z,159.27
2018-12-30T12:51:54.479Z,148.75
2018-12-30T12:54:31.916Z,142.45
2018-12-30T13:03:33.658Z,135.10
2018-12-30T13:06:06.059Z,133.18
2018-12-30T13:08:37.061Z,128.78
2018-12-30T13:11:07.483Z,122.72
2018-12-30T13:13:37.758Z,130.25
2018-12-30T13:16:08.126Z,129.40
2018-12-30T13:18:38.471Z,124.07
2018-12-30T13:21:08.783Z,122.80
2018-12-30T13:23:39.137Z,121.28
2018-12-30T13:26:09.393Z,110.92
2018-12-30T13:28:39.806Z,112.52
2018-12-30T14:19:14.787Z,67.00
2018-12-30T14:21:45.277Z,55.35
2018-12-30T14:24:15.966Z,62.40
2018-12-30T14:26:46.550Z,59.65
2018-12-30T14:29:17.023Z,62.95
2018-12-30T14:31:47.476Z,60.35
2018-12-30T14:34:17.941Z,54.03
2018-12-30T14:36:48.387Z,50.75
2018-12-30T14:39:18.851Z,51.00
2018-12-30T14:41:49.329Z,50.63
2018-12-30T14:44:19.747Z,56.68
2018-12-30T14:46:50.168Z,49.13
2018-12-30T14:49:20.597Z,48.63
2018-12-30T14:51:51.062Z,52.73
2018-12-30T14:54:21.515Z,53.83
2018-12-30T14:56:51.935Z,52.08
2018-12-30T14:59:22.377Z,53.15
2018-12-30T15:01:53.167Z,53.08
2018-12-30T15:04:23.622Z,49.05
2018-12-30T15:06:54.075Z,49.35
2018-12-30T15:09:24.472Z,47.45
2018-12-30T15:11:57.669Z,44.53
2018-12-30T15:14:28.120Z,45.67
2018-12-30T15:16:59.529Z,33.33
2018-12-30T15:19:29.959Z,32.58
2018-12-30T15:22:00.416Z,38.45
2018-12-30T15:24:30.853Z,41.68
2018-12-30T15:27:02.385Z,44.25
2018-12-30T15:29:32.851Z,39.42
2018-12-30T15:32:03.348Z,56.47
2018-12-30T15:34:33.804Z,58.23
2018-12-30T15:37:04.591Z,49.05
2018-12-30T15:39:35.017Z,50.20
2018-12-30T15:42:05.459Z,49.15
2018-12-30T15:44:35.939Z,48.90
2018-12-30T15:47:06.374Z,45.38
2018-12-30T15:49:36.991Z,46.02
2018-12-30T15:52:08.133Z,43.83
2018-12-30T15:54:38.543Z,43.35
2018-12-30T15:57:08.986Z,43.05
2018-12-30T15:59:39.421Z,43.90
2018-12-30T16:02:10.801Z,43.23
2018-12-30T16:04:41.200Z,44.00
2018-12-30T16:07:11.657Z,43.98
2018-12-30T16:09:42.081Z,42.25
2018-12-30T16:12:12.625Z,42.45
2018-12-30T16:14:44.108Z,42.33
2018-12-30T16:17:14.510Z,40.25
2018-12-30T16:19:44.893Z,41.20
2018-12-30T16:22:15.344Z,41.73
2018-12-30T16:24:45.739Z,40.73
2018-12-30T16:27:16.224Z,41.10
2018-12-30T16:29:46.652Z,41.58
2018-12-30T16:32:17.162Z,39.20
2018-12-30T16:34:49.015Z,39.23
2018-12-30T16:37:19.445Z,38.15
2018-12-30T16:39:49.841Z,39.67
2018-12-30T16:42:20.304Z,38.80
2018-12-30T16:44:50.756Z,39.03
2018-12-30T16:47:21.279Z,38.58
2018-12-30T16:49:53.638Z,38.48
2018-12-30T16:52:24.053Z,38.80
2018-12-30T16:54:56.973Z,37.63
2018-12-30T16:57:27.458Z,37.95
2018-12-30T16:59:57.865Z,36.60
2018-12-30T17:02:28.308Z,36.75
2018-12-30T17:04:58.704Z,37.75
2018-12-30T17:07:29.226Z,37.00
2018-12-30T17:09:59.633Z,35.38
2018-12-30T17:12:30.037Z,36.03
2018-12-30T17:15:00.465Z,33.30
2018-12-30T17:17:31.618Z,35.92
2018-12-30T17:20:02.577Z,34.92
2018-12-30T17:22:33.026Z,35.05
2018-12-30T17:25:03.434Z,36.15
2018-12-30T17:27:33.894Z,33.48
2018-12-30T17:30:04.309Z,33.78
2018-12-30T17:32:34.789Z,32.83
2018-12-30T17:35:05.269Z,34.13
2018-12-30T17:37:35.719Z,33.83
2018-12-30T17:40:06.655Z,34.15
2018-12-30T17:42:37.160Z,33.75
2018-12-30T17:45:08.023Z,33.13
2018-12-30T17:47:38.463Z,32.95
2018-12-30T17:50:09.878Z,32.38
2018-12-30T17:52:40.282Z,31.75
2018-12-30T17:55:10.793Z,31.68
2018-12-30T17:57:42.205Z,32.13
2018-12-30T18:00:12.641Z,32.73
2018-12-30T18:02:43.054Z,31.02
2018-12-30T18:05:13.553Z,31.40
2018-12-30T18:07:43.952Z,30.20
2018-12-30T18:10:14.400Z,31.05
2018-12-30T18:12:44.821Z,29.32
2018-12-30T18:15:16.275Z,30.72
2018-12-30T18:17:47.054Z,29.00
2018-12-30T18:20:17.515Z,28.98
2018-12-30T18:22:47.937Z,29.98
2018-12-30T18:25:18.480Z,28.40
2018-12-30T18:27:48.899Z,29.48
2018-12-30T18:30:19.355Z,28.57
2018-12-30T18:32:49.872Z,27.70
2018-12-30T18:35:21.304Z,27.52
2018-12-30T18:37:51.739Z,26.05
2018-12-30T18:40:22.209Z,27.35
2018-12-30T18:42:56.414Z,26.23
2018-12-30T18:45:26.893Z,26.37
2018-12-30T18:47:57.317Z,26.23
2018-12-30T18:50:27.691Z,26.77
2018-12-30T18:52:58.125Z,27.35
2018-12-30T18:55:28.568Z,26.93
2018-12-30T18:57:58.981Z,26.05
2018-12-30T19:00:29.718Z,25.40
2018-12-30T19:03:00.143Z,25.20
2018-12-30T19:05:32.823Z,26.42
2018-12-30T19:08:03.771Z,25.32
2018-12-30T19:10:34.208Z,23.62
2018-12-30T19:13:04.659Z,23.92
2018-12-30T19:15:35.088Z,24.35
2018-12-30T19:18:05.506Z,24.23
2018-12-30T19:20:36.022Z,25.37
2018-12-30T19:23:06.469Z,23.98
2018-12-30T19:25:40.850Z,22.52
2018-12-30T19:28:11.300Z,21.33
2018-12-30T19:30:41.796Z,22.45
2018-12-30T19:33:12.201Z,23.12
2018-12-30T19:35:42.630Z,21.77
2018-12-30T19:38:14.170Z,21.10
2018-12-30T19:40:46.112Z,22.17
2018-12-30T19:43:16.638Z,21.70
2018-12-30T19:45:47.059Z,21.12
2018-12-30T19:48:17.607Z,21.35
2018-12-30T19:50:48.057Z,20.57
2018-12-30T19:53:20.040Z,21.20
2018-12-30T19:55:50.562Z,22.67
2018-12-30T19:58:21.479Z,22.27
2018-12-30T20:00:52.013Z,25.88
2018-12-30T20:03:22.582Z,20.43
2018-12-30T20:05:53.036Z,21.57
2018-12-30T20:08:25.095Z,21.12
2018-12-30T20:10:57.045Z,19.50
2018-12-30T20:13:27.456Z,19.85
2018-12-30T20:15:58.232Z,19.90
2018-12-30T20:18:29.761Z,19.75
2018-12-30T20:21:00.238Z,22.67
2018-12-30T20:23:30.812Z,24.40
2018-12-30T20:26:05.151Z,34.50
2018-12-30T20:28:36.847Z,31.25
2018-12-30T20:31:07.255Z,37.48
2018-12-30T20:33:37.837Z,34.30
2018-12-30T20:36:08.418Z,37.80
2018-12-30T20:38:40.748Z,39.90
2018-12-30T20:41:11.229Z,40.90
2018-12-30T20:43:41.701Z,72.30
2018-12-30T20:46:12.130Z,92.05
2018-12-30T20:48:44.952Z,73.57
2018-12-30T20:51:15.538Z,54.45
2018-12-30T20:53:46.301Z,60.40
2018-12-30T20:56:17.152Z,66.60
2018-12-30T20:58:47.617Z,58.38
2018-12-30T21:01:18.156Z,54.42
2018-12-30T21:03:48.942Z,53.33
2018-12-30T21:06:19.686Z,53.28
2018-12-30T21:08:50.256Z,53.42
2018-12-30T21:11:22.130Z,52.78
2018-12-30T21:13:52.963Z,52.98
2018-12-30T21:16:24.822Z,53.65
2018-12-30T21:18:55.300Z,53.95
2018-12-30T21:21:25.770Z,53.70
2018-12-30T21:23:57.123Z,53.58
2018-12-30T21:26:27.571Z,53.58
2018-12-30T21:28:58.101Z,54.18
2018-12-30T21:31:28.620Z,53.42
2018-12-30T21:34:01.293Z,52.20
2018-12-30T21:36:32.084Z,52.58
2018-12-30T21:39:02.622Z,50.80
2018-12-30T21:41:34.037Z,52.67
2018-12-30T21:44:04.437Z,53.48
2018-12-30T21:46:34.865Z,53.48
2018-12-30T21:49:05.291Z,54.20
2018-12-30T21:51:35.777Z,55.28
2018-12-30T21:54:07.154Z,52.55
2018-12-30T21:56:37.566Z,52.80
2018-12-30T21:59:07.975Z,53.90
2018-12-30T22:01:38.379Z,51.02
2018-12-30T22:04:08.819Z,54.27
2018-12-30T22:06:39.228Z,55.88
2018-12-30T22:09:09.881Z,53.25
2018-12-30T22:11:40.304Z,53.35
2018-12-30T22:14:10.765Z,56.08
2018-12-30T22:16:42.413Z,71.75
2018-12-30T22:19:12.855Z,69.05
2018-12-30T22:21:43.286Z,61.60
2018-12-30T22:24:13.706Z,62.53
2018-12-30T22:26:44.130Z,64.70
2018-12-30T22:29:14.551Z,63.60
2018-12-30T22:31:44.998Z,64.45
2018-12-30T22:34:16.363Z,66.65
2018-12-30T22:36:47.000Z,66.20
2018-12-30T22:39:19.135Z,67.30
2018-12-30T22:41:49.726Z,69.22
2018-12-30T22:44:20.177Z,67.97
2018-12-30T22:46:50.603Z,69.60
2018-12-30T22:49:21.048Z,69.20
2018-12-30T22:51:51.452Z,72.35
2018-12-30T22:54:21.890Z,70.67
2018-12-30T22:56:52.346Z,70.70
2018-12-30T22:59:22.808Z,71.92
2018-12-30T23:01:53.355Z,70.92
2018-12-30T23:04:24.295Z,71.47
2018-12-30T23:06:54.789Z,72.35
2018-12-30T23:09:25.221Z,73.85
2018-12-30T23:11:55.656Z,73.10
2018-12-30T23:14:26.074Z,73.97
2018-12-30T23:16:56.445Z,72.47
2018-12-30T23:19:26.901Z,73.85
2018-12-30T23:21:57.366Z,74.15
2018-12-30T23:24:27.780Z,73.02
2018-12-30T23:26:58.254Z,76.15
2018-12-30T23:29:28.661Z,73.65
2018-12-30T23:31:59.099Z,71.62
2018-12-30T23:34:29.638Z,73.50
2018-12-30T23:37:01.266Z,74.32
2018-12-30T23:39:32.026Z,73.07
2018-12-30T23:42:02.497Z,72.58
2018-12-30T23:44:32.941Z,70.28
2018-12-30T23:47:03.506Z,72.25
2018-12-30T23:49:34.040Z,70.95
2018-12-30T23:52:04.520Z,74.12
2018-12-30T23:54:34.931Z,73.05
2018-12-30T23:57:05.371Z,71.15
2018-12-30T23:59:35.839Z,71.42
