createdAt,value
2023-07-03T00:03:22.270Z,100.00
2023-07-03T00:08:23.834Z,100.00
2023-07-03T00:13:25.413Z,100.00
2023-07-03T00:18:28.066Z,100.00
2023-07-03T00:23:29.634Z,100.00
2023-07-03T00:28:31.217Z,100.00
2023-07-03T00:33:33.072Z,100.00
2023-07-03T00:38:34.718Z,100.00
2023-07-03T00:43:41.884Z,100.00
2023-07-03T00:48:43.737Z,100.00
2023-07-03T00:53:45.359Z,100.00
2023-07-03T00:58:47.012Z,100.00
2023-07-03T01:03:57.194Z,100.00
2023-07-03T01:09:00.890Z,100.00
2023-07-03T01:14:04.541Z,100.00
2023-07-03T01:19:13.486Z,100.00
2023-07-03T01:24:36.876Z,100.00
2023-07-03T01:29:41.209Z,100.00
2023-07-03T01:34:46.924Z,100.00
2023-07-03T01:39:50.377Z,100.00
2023-07-03T01:44:52.369Z,100.00
2023-07-03T01:49:53.944Z,100.00
2023-07-03T01:55:01.523Z,100.00
2023-07-03T02:00:07.181Z,100.00
2023-07-03T02:05:23.591Z,100.00
2023-07-03T02:10:25.352Z,100.00
2023-07-03T02:15:28.213Z,100.00
2023-07-03T02:20:30.062Z,100.00
2023-07-03T02:25:32.593Z,100.00
2023-07-03T02:30:34.242Z,100.00
2023-07-03T02:35:37.045Z,100.00
2023-07-03T02:40:38.684Z,100.00
2023-07-03T02:45:42.230Z,100.00
2023-07-03T02:50:45.530Z,100.00
2023-07-03T02:55:51.587Z,100.00
2023-07-03T03:00:55.006Z,100.00
2023-07-03T03:05:57.128Z,100.00
2023-07-03T03:11:01.210Z,100.00
2023-07-03T03:16:03.628Z,100.00
2023-07-03T03:21:05.525Z,100.00
2023-07-03T03:26:08.153Z,100.00
2023-07-03T03:31:10.156Z,100.00
2023-07-03T03:36:18.578Z,100.00
2023-07-03T03:41:20.353Z,100.00
2023-07-03T03:46:23.789Z,100.00
2023-07-03T03:51:25.747Z,100.00
2023-07-03T03:56:27.552Z,100.00
2023-07-03T04:01:29.215Z,100.00
2023-07-03T04:06:31.028Z,100.00
2023-07-03T04:11:32.610Z,100.00
2023-07-03T04:16:34.508Z,100.00
2023-07-03T04:21:36.223Z,100.00
2023-07-03T04:26:39.630Z,100.00
2023-07-03T04:31:41.321Z,100.00
2023-07-03T04:36:48.926Z,100.00
2023-07-03T04:41:50.595Z,100.00
2023-07-03T04:46:53.228Z,100.00
2023-07-03T04:51:55.929Z,100.00
2023-07-03T04:56:57.911Z,100.00
2023-07-03T05:01:59.537Z,100.00
2023-07-03T05:07:01.185Z,100.00
2023-07-03T05:12:02.976Z,100.00
2023-07-03T05:17:04.874Z,100.00
2023-07-03T05:22:06.529Z,100.00
2023-07-03T05:27:08.148Z,100.00
2023-07-03T05:32:09.804Z,100.00
2023-07-03T05:37:11.412Z,100.00
2023-07-03T05:42:13.599Z,100.00
2023-07-03T05:47:17.194Z,100.00
2023-07-03T05:52:19.280Z,100.00
2023-07-03T05:57:21.589Z,100.00
2023-07-03T06:02:23.191Z,100.00
2023-07-03T06:07:24.766Z,100.00
2023-07-03T06:12:30.897Z,100.00
2023-07-03T06:17:32.636Z,100.00
2023-07-03T06:22:35.157Z,100.00
2023-07-03T06:27:36.834Z,100.00
2023-07-03T06:32:38.558Z,100.00
2023-07-03T06:37:40.195Z,100.00
2023-07-03T06:42:41.749Z,100.00
2023-07-03T06:47:49.871Z,100.00
2023-07-03T06:52:51.463Z,100.00
2023-07-03T06:57:53.065Z,100.00
2023-07-03T07:02:54.692Z,100.00
2023-07-03T07:07:56.361Z,100.00
2023-07-03T07:12:57.955Z,100.00
2023-07-03T07:17:59.538Z,100.00
2023-07-03T07:23:01.115Z,100.00
2023-07-03T07:28:03.441Z,100.00
2023-07-03T07:33:05.230Z,100.00
2023-07-03T07:38:06.858Z,100.00
2023-07-03T07:43:08.567Z,100.00
2023-07-03T07:48:10.275Z,100.00
2023-07-03T07:53:11.919Z,100.00
2023-07-03T07:58:14.436Z,100.00
2023-07-03T08:03:16.063Z,100.00
2023-07-03T08:08:17.847Z,100.00
2023-07-03T08:13:19.434Z,100.00
2023-07-03T08:23:23.475Z,100.00
2023-07-03T08:28:25.281Z,100.00
2023-07-03T08:33:27.358Z,100.00
2023-07-03T08:38:29.142Z,100.00
2023-07-03T08:43:37.099Z,100.00
2023-07-03T08:48:41.663Z,100.00
2023-07-03T08:53:45.083Z,100.00
2023-07-03T08:58:47.484Z,100.00
2023-07-03T09:04:19.516Z,100.00
2023-07-03T09:09:53.998Z,100.00
2023-07-03T09:15:05.856Z,100.00
2023-07-03T09:20:10.174Z,100.00
2023-07-03T09:25:17.791Z,100.00
2023-07-03T09:30:19.442Z,100.00
2023-07-03T09:35:22.823Z,100.00
2023-07-03T09:40:32.855Z,100.00
2023-07-03T09:45:35.753Z,100.00
2023-07-03T09:50:47.890Z,100.00
2023-07-03T09:55:57.885Z,100.00
2023-07-03T10:01:00.574Z,100.00
2023-07-03T10:11:33.734Z,100.00
2023-07-03T10:16:36.939Z,100.00
2023-07-03T10:21:39.998Z,100.00
2023-07-03T10:26:49.072Z,100.00
2023-07-03T10:32:02.969Z,100.00
2023-07-03T10:37:07.372Z,100.00
2023-07-03T10:42:19.151Z,100.00
2023-07-03T10:47:33.245Z,100.00
2023-07-03T10:52:48.114Z,100.00
2023-07-03T10:58:11.669Z,100.00
2023-07-03T11:03:43.927Z,100.00
2023-07-03T11:08:58.432Z,100.00
2023-07-03T11:14:19.432Z,99.39
2023-07-03T11:25:11.142Z,95.31
2023-07-03T11:30:13.705Z,94.92
2023-07-03T11:40:31.019Z,92.54
2023-07-03T11:45:32.913Z,93.67
2023-07-03T11:50:35.648Z,89.23
2023-07-03T11:55:40.574Z,90.72
2023-07-03T12:00:42.603Z,90.73
2023-07-03T12:05:48.299Z,92.09
2023-07-03T12:10:57.111Z,91.83
2023-07-03T12:16:01.074Z,90.09
2023-07-03T12:21:05.396Z,91.88
2023-07-03T12:26:10.770Z,91.57
2023-07-03T12:31:14.279Z,92.34
2023-07-03T12:36:34.229Z,95.42
2023-07-03T12:41:37.143Z,95.88
2023-07-03T12:46:43.426Z,98.42
2023-07-03T12:51:55.421Z,96.99
2023-07-03T12:56:58.960Z,94.93
2023-07-03T13:02:00.752Z,93.33
2023-07-03T13:07:03.938Z,96.18
2023-07-03T13:12:18.365Z,95.28
2023-07-03T13:17:28.225Z,94.51
2023-07-03T13:22:34.028Z,91.16
2023-07-03T13:27:36.008Z,91.55
2023-07-03T13:32:52.208Z,85.60
2023-07-03T13:37:53.970Z,86.66
2023-07-03T13:42:58.875Z,86.12
2023-07-03T13:48:00.568Z,87.86
2023-07-03T13:53:02.322Z,90.09
2023-07-03T13:58:04.546Z,90.82
2023-07-03T14:03:06.491Z,92.35
2023-07-03T14:08:08.737Z,91.79
2023-07-03T14:13:12.747Z,92.54
2023-07-03T14:18:16.840Z,92.52
2023-07-03T14:23:18.708Z,90.00
2023-07-03T14:28:20.628Z,90.74
2023-07-03T14:33:22.293Z,90.46
2023-07-03T14:38:24.911Z,90.63
2023-07-03T14:43:26.614Z,92.59
2023-07-03T14:48:28.380Z,94.57
2023-07-03T14:53:30.065Z,96.78
2023-07-03T14:58:31.673Z,95.40
2023-07-03T15:03:33.389Z,92.07
2023-07-03T15:08:35.102Z,93.74
2023-07-03T15:13:36.672Z,93.77
2023-07-03T15:18:38.331Z,90.67
2023-07-03T15:23:40.055Z,90.62
2023-07-03T15:28:41.695Z,90.18
2023-07-03T15:33:43.948Z,89.15
2023-07-03T15:38:45.587Z,88.32
2023-07-03T15:43:49.052Z,87.68
2023-07-03T15:48:52.269Z,89.43
2023-07-03T15:53:54.636Z,88.62
2023-07-03T15:58:58.280Z,89.10
2023-07-03T16:04:01.902Z,88.49
2023-07-03T16:09:04.256Z,91.13
2023-07-03T16:14:05.812Z,90.70
2023-07-03T16:19:07.403Z,90.26
2023-07-03T16:24:09.163Z,92.85
2023-07-03T16:29:11.053Z,91.31
2023-07-03T16:34:12.737Z,91.03
2023-07-03T16:39:14.295Z,91.14
2023-07-03T16:44:15.969Z,93.43
2023-07-03T16:49:17.547Z,93.93
2023-07-03T16:54:19.176Z,94.78
2023-07-03T16:59:20.894Z,93.83
2023-07-03T17:04:23.931Z,94.09
2023-07-03T17:09:25.496Z,93.86
2023-07-03T17:14:27.128Z,96.38
2023-07-03T17:19:28.722Z,98.73
2023-07-03T17:24:30.366Z,97.96
2023-07-03T17:29:32.016Z,98.27
2023-07-03T17:34:33.589Z,98.96
2023-07-03T17:39:36.248Z,98.82
2023-07-03T17:44:38.946Z,99.33
2023-07-03T17:49:40.599Z,99.26
2023-07-03T17:54:42.196Z,100.00
2023-07-03T17:59:43.938Z,100.00
2023-07-03T18:04:45.505Z,99.51
2023-07-03T18:09:47.460Z,97.58
2023-07-03T18:14:49.065Z,98.84
2023-07-03T18:19:50.675Z,99.32
2023-07-03T18:24:52.222Z,99.67
2023-07-03T18:29:53.789Z,100.00
2023-07-03T18:34:55.384Z,100.00
2023-07-03T18:39:57.167Z,100.00
2023-07-03T18:44:58.715Z,100.00
2023-07-03T18:50:00.350Z,100.00
2023-07-03T18:55:02.058Z,100.00
2023-07-03T19:00:05.561Z,100.00
2023-07-03T19:05:07.739Z,100.00
2023-07-03T19:10:17.605Z,100.00
2023-07-03T19:15:20.486Z,100.00
2023-07-03T19:20:22.361Z,100.00
2023-07-03T19:25:25.449Z,100.00
2023-07-03T19:30:27.364Z,100.00
2023-07-03T19:35:28.939Z,100.00
2023-07-03T19:40:30.864Z,100.00
2023-07-03T19:45:33.773Z,99.94
2023-07-03T19:50:40.043Z,98.90
2023-07-03T19:55:41.644Z,98.43
2023-07-03T20:00:44.006Z,97.85
2023-07-03T20:05:48.038Z,96.86
2023-07-03T20:10:58.513Z,96.09
2023-07-03T20:16:04.140Z,94.81
2023-07-03T20:21:07.506Z,94.94
2023-07-03T20:26:10.360Z,94.96
2023-07-03T20:31:14.418Z,94.31
2023-07-03T20:36:17.094Z,94.72
2023-07-03T20:41:19.091Z,94.91
2023-07-03T20:46:22.396Z,95.31
2023-07-03T20:51:27.702Z,95.53
2023-07-03T20:56:38.235Z,100.00
2023-07-03T21:01:40.425Z,100.00
2023-07-03T21:06:43.660Z,100.00
2023-07-03T21:11:45.308Z,100.00
2023-07-03T21:16:47.013Z,100.00
2023-07-03T21:21:48.649Z,100.00
2023-07-03T21:26:50.274Z,100.00
2023-07-03T21:31:51.908Z,100.00
2023-07-03T21:36:53.683Z,100.00
2023-07-03T21:41:55.465Z,100.00
2023-07-03T21:46:57.257Z,100.00
2023-07-03T21:51:58.884Z,100.00
2023-07-03T21:57:00.437Z,100.00
2023-07-03T22:02:02.105Z,100.00
2023-07-03T22:07:04.041Z,100.00
2023-07-03T22:12:07.985Z,100.00
2023-07-03T22:17:09.555Z,100.00
2023-07-03T22:22:14.435Z,100.00
2023-07-03T22:27:16.437Z,100.00
2023-07-03T22:32:18.146Z,100.00
2023-07-03T22:37:20.473Z,100.00
2023-07-03T22:42:22.274Z,100.00
2023-07-03T22:47:24.029Z,100.00
2023-07-03T22:52:27.072Z,100.00
2023-07-03T22:57:28.819Z,100.00
2023-07-03T23:02:32.545Z,100.00
2023-07-03T23:07:39.818Z,100.00
2023-07-03T23:12:41.487Z,100.00
2023-07-03T23:17:43.913Z,100.00
2023-07-03T23:22:45.603Z,100.00
2023-07-03T23:27:47.323Z,100.00
2023-07-03T23:32:49.022Z,100.00
2023-07-03T23:37:52.144Z,100.00
2023-07-03T23:42:53.798Z,100.00
2023-07-03T23:47:55.425Z,100.00
2023-07-03T23:52:58.188Z,100.00
2023-07-03T23:57:59.992Z,100.00
