createdAt,value
2018-08-14T00:00:12.179Z,2.33
2018-08-14T00:02:47.951Z,2.23
2018-08-14T00:05:24.540Z,2.37
2018-08-14T00:08:00.270Z,2.10
2018-08-14T00:10:36.909Z,2.60
2018-08-14T00:13:15.831Z,2.27
2018-08-14T00:18:28.876Z,2.37
2018-08-14T00:21:14.675Z,2.10
2018-08-14T00:23:50.471Z,1.90
2018-08-14T00:26:27.129Z,2.03
2018-08-14T00:29:04.008Z,2.10
2018-08-14T00:31:40.795Z,2.20
2018-08-14T00:34:16.686Z,2.03
2018-08-14T00:36:52.460Z,1.70
2018-08-14T00:39:28.080Z,2.07
2018-08-14T00:42:04.053Z,2.17
2018-08-14T00:44:39.672Z,2.00
2018-08-14T00:47:15.432Z,2.10
2018-08-14T00:49:52.242Z,1.90
2018-08-14T00:52:27.937Z,2.00
2018-08-14T00:55:03.769Z,2.00
2018-08-14T01:00:20.476Z,2.00
2018-08-14T01:02:57.323Z,2.10
2018-08-14T01:05:34.302Z,2.13
2018-08-14T01:08:10.230Z,2.20
2018-08-14T01:10:46.467Z,1.93
2018-08-14T01:13:22.634Z,2.20
2018-08-14T01:15:58.916Z,2.30
2018-08-14T01:21:09.571Z,2.00
2018-08-14T01:23:45.571Z,1.90
2018-08-14T01:26:21.568Z,1.90
2018-08-14T01:28:57.806Z,1.90
2018-08-14T01:31:34.375Z,1.87
2018-08-14T01:34:11.046Z,1.70
2018-08-14T01:36:47.355Z,2.17
2018-08-14T01:39:23.463Z,2.00
2018-08-14T01:41:59.575Z,1.80
2018-08-14T01:44:35.648Z,2.27
2018-08-14T01:47:11.890Z,2.30
2018-08-14T01:49:48.243Z,3.00
2018-08-14T01:52:24.467Z,2.45
2018-08-14T01:55:00.814Z,3.07
2018-08-14T01:57:37.976Z,3.25
2018-08-14T02:00:14.583Z,3.30
2018-08-14T02:02:50.619Z,3.10
2018-08-14T02:05:26.692Z,3.60
2018-08-14T02:08:02.581Z,3.63
2018-08-14T02:15:47.125Z,4.30
2018-08-14T02:18:23.695Z,3.80
2018-08-14T02:20:59.676Z,3.90
2018-08-14T02:23:35.787Z,4.10
2018-08-14T02:28:45.938Z,4.00
2018-08-14T02:31:22.942Z,4.00
2018-08-14T02:33:59.251Z,4.30
2018-08-14T02:36:35.733Z,3.83
2018-08-14T02:39:15.137Z,3.98
2018-08-14T02:41:52.272Z,4.10
2018-08-14T02:44:28.866Z,3.70
2018-08-14T02:47:05.903Z,4.10
2018-08-14T02:49:42.190Z,3.83
2018-08-14T02:52:18.498Z,3.80
2018-08-14T02:54:55.322Z,4.20
2018-08-14T02:57:31.712Z,3.87
2018-08-14T03:00:09.601Z,4.77
2018-08-14T03:02:45.601Z,4.40
2018-08-14T03:05:21.845Z,4.40
2018-08-14T03:07:58.261Z,4.90
2018-08-14T03:10:35.835Z,4.30
2018-08-14T03:15:46.698Z,4.07
2018-08-14T03:18:22.879Z,4.20
2018-08-14T03:20:58.899Z,4.30
2018-08-14T03:23:35.145Z,4.40
2018-08-14T03:26:11.610Z,4.30
2018-08-14T03:28:48.490Z,4.20
2018-08-14T03:31:24.718Z,3.97
2018-08-14T03:34:02.027Z,4.23
2018-08-14T03:36:38.690Z,4.30
2018-08-14T03:39:16.729Z,4.65
2018-08-14T03:41:55.229Z,4.70
2018-08-14T03:44:31.693Z,4.30
2018-08-14T03:47:07.882Z,4.60
2018-08-14T03:49:44.335Z,5.58
2018-08-14T03:52:20.501Z,4.73
2018-08-14T03:57:30.824Z,5.05
2018-08-14T04:00:07.215Z,4.30
2018-08-14T04:02:43.553Z,5.53
2018-08-14T04:07:54.622Z,5.00
2018-08-14T04:10:30.626Z,5.17
2018-08-14T04:13:07.504Z,5.37
2018-08-14T04:15:44.622Z,5.63
2018-08-14T04:18:21.009Z,5.40
2018-08-14T04:20:58.697Z,5.20
2018-08-14T04:26:09.623Z,5.00
2018-08-14T04:28:45.740Z,4.90
2018-08-14T04:31:22.884Z,4.97
2018-08-14T04:33:59.154Z,4.90
2018-08-14T04:36:38.881Z,4.80
2018-08-14T04:39:21.846Z,4.73
2018-08-14T04:41:58.137Z,4.53
2018-08-14T04:44:36.405Z,4.10
2018-08-14T04:47:13.909Z,4.37
2018-08-14T04:49:51.642Z,4.58
2018-08-14T04:55:03.589Z,4.63
2018-08-14T04:57:43.466Z,4.30
2018-08-14T05:00:23.761Z,4.97
2018-08-14T05:03:02.706Z,5.23
2018-08-14T05:05:40.254Z,4.67
2018-08-14T05:08:18.539Z,4.93
2018-08-14T05:10:58.946Z,4.70
2018-08-14T05:13:36.640Z,4.35
2018-08-14T05:16:15.346Z,4.60
2018-08-14T05:18:52.974Z,4.70
2018-08-14T05:21:30.203Z,4.97
2018-08-14T05:24:07.643Z,4.50
2018-08-14T05:26:44.352Z,4.67
2018-08-14T05:29:21.648Z,4.53
2018-08-14T05:31:59.555Z,4.50
2018-08-14T05:34:36.889Z,4.10
2018-08-14T05:42:28.127Z,4.37
2018-08-14T05:45:05.337Z,4.30
2018-08-14T05:47:43.255Z,4.00
2018-08-14T05:50:22.407Z,4.20
2018-08-14T05:52:59.707Z,4.00
2018-08-14T05:55:37.188Z,3.90
2018-08-14T05:58:15.726Z,4.10
2018-08-14T06:00:54.533Z,4.22
2018-08-14T06:03:32.663Z,4.40
2018-08-14T06:06:10.689Z,4.00
2018-08-14T06:08:48.583Z,4.10
2018-08-14T06:11:25.906Z,4.03
2018-08-14T06:14:03.760Z,4.07
2018-08-14T06:16:40.823Z,4.07
2018-08-14T06:19:19.053Z,3.83
2018-08-14T06:21:56.785Z,3.83
2018-08-14T06:24:34.136Z,3.43
2018-08-14T06:27:11.458Z,3.70
2018-08-14T06:29:49.199Z,3.80
2018-08-14T06:32:28.880Z,3.77
2018-08-14T06:35:06.434Z,3.90
2018-08-14T06:37:45.426Z,3.50
2018-08-14T06:40:23.677Z,3.93
2018-08-14T06:43:00.752Z,3.13
2018-08-14T06:45:38.355Z,3.12
2018-08-14T06:48:15.913Z,3.87
2018-08-14T06:50:53.401Z,3.60
2018-08-14T06:53:31.303Z,3.67
2018-08-14T06:56:09.797Z,3.73
2018-08-14T06:58:47.755Z,3.40
2018-08-14T07:01:24.736Z,3.93
2018-08-14T07:04:01.523Z,4.10
2018-08-14T07:06:39.342Z,3.87
2018-08-14T07:09:17.080Z,3.37
2018-08-14T07:11:54.443Z,3.50
2018-08-14T07:14:31.466Z,3.50
2018-08-14T07:17:09.217Z,3.40
2018-08-14T07:22:23.019Z,3.42
2018-08-14T07:25:00.199Z,3.43
2018-08-14T07:27:38.414Z,3.70
2018-08-14T07:30:22.833Z,3.23
2018-08-14T07:33:00.691Z,3.37
2018-08-14T07:35:38.920Z,3.23
2018-08-14T07:38:15.582Z,3.17
2018-08-14T07:40:52.568Z,3.43
2018-08-14T07:43:29.911Z,3.13
2018-08-14T07:46:06.945Z,3.10
2018-08-14T07:48:45.690Z,3.10
2018-08-14T07:51:22.767Z,3.07
2018-08-14T07:54:00.399Z,3.20
2018-08-14T07:56:38.469Z,3.50
2018-08-14T07:59:15.699Z,3.30
2018-08-14T08:01:52.778Z,3.10
2018-08-14T08:04:29.958Z,3.22
2018-08-14T08:07:07.404Z,3.20
2018-08-14T08:09:45.078Z,3.40
2018-08-14T08:12:22.948Z,3.30
2018-08-14T08:15:00.707Z,2.90
2018-08-14T08:17:38.417Z,2.80
2018-08-14T08:20:24.606Z,2.90
2018-08-14T08:23:02.061Z,3.02
2018-08-14T08:25:39.437Z,3.00
2018-08-14T08:28:16.795Z,3.37
2018-08-14T08:30:54.460Z,2.90
2018-08-14T08:33:33.305Z,2.63
2018-08-14T08:36:10.077Z,3.30
2018-08-14T08:38:48.713Z,2.90
2018-08-14T08:41:26.066Z,2.97
2018-08-14T08:46:38.384Z,3.00
2018-08-14T08:49:15.628Z,3.30
2018-08-14T08:51:52.479Z,3.37
2018-08-14T08:54:29.327Z,2.90
2018-08-14T08:57:07.442Z,3.23
2018-08-14T08:59:45.377Z,3.12
2018-08-14T09:02:23.074Z,3.17
2018-08-14T09:05:00.435Z,2.60
2018-08-14T09:07:38.060Z,3.03
2018-08-14T09:10:15.857Z,3.17
2018-08-14T09:12:53.126Z,2.70
2018-08-14T09:15:30.422Z,3.17
2018-08-14T09:18:08.944Z,2.93
2018-08-14T09:23:24.324Z,2.93
2018-08-14T09:26:10.052Z,3.50
2018-08-14T09:28:48.276Z,2.93
2018-08-14T09:31:27.618Z,3.17
2018-08-14T09:34:09.527Z,3.30
2018-08-14T09:36:50.478Z,3.40
2018-08-14T09:39:30.333Z,3.22
2018-08-14T09:42:10.114Z,3.37
2018-08-14T09:44:48.382Z,3.30
2018-08-14T09:47:30.961Z,3.10
2018-08-14T09:50:21.242Z,3.40
2018-08-14T09:55:34.470Z,3.50
2018-08-14T09:58:13.237Z,3.67
2018-08-14T10:00:54.092Z,3.60
2018-08-14T10:03:41.887Z,4.05
2018-08-14T10:06:23.636Z,3.70
2018-08-14T10:09:02.263Z,4.27
2018-08-14T10:11:40.067Z,3.60
2018-08-14T10:16:54.821Z,3.58
2018-08-14T10:19:34.011Z,3.50
2018-08-14T10:22:11.970Z,4.00
2018-08-14T10:27:25.215Z,3.83
2018-08-14T10:30:02.120Z,3.63
2018-08-14T10:32:40.101Z,3.80
2018-08-14T10:35:17.684Z,3.90
2018-08-14T10:37:55.088Z,3.70
2018-08-14T10:40:32.037Z,3.80
2018-08-14T10:45:45.205Z,4.07
2018-08-14T10:48:22.031Z,3.87
2018-08-14T10:50:58.814Z,4.10
2018-08-14T10:56:10.346Z,4.00
2018-08-14T10:58:49.500Z,4.20
2018-08-14T11:01:27.759Z,3.90
2018-08-14T11:04:04.969Z,4.12
2018-08-14T11:06:42.422Z,4.20
2018-08-14T11:09:20.117Z,4.40
2018-08-14T11:12:01.178Z,4.40
2018-08-14T11:14:38.128Z,4.17
2018-08-14T11:17:16.265Z,4.30
2018-08-14T11:19:55.421Z,4.37
2018-08-14T11:22:32.766Z,4.00
2018-08-14T11:25:10.471Z,4.30
2018-08-14T11:27:47.705Z,4.50
2018-08-14T11:30:28.431Z,4.53
2018-08-14T11:33:05.653Z,4.27
2018-08-14T11:35:46.550Z,4.55
2018-08-14T11:38:23.658Z,4.30
2018-08-14T11:41:00.445Z,4.53
2018-08-14T11:43:37.503Z,4.27
2018-08-14T11:46:15.417Z,4.60
2018-08-14T11:48:53.201Z,3.97
2018-08-14T11:51:32.114Z,4.50
2018-08-14T11:54:10.667Z,4.20
2018-08-14T11:56:47.778Z,4.47
2018-08-14T11:59:24.993Z,4.15
2018-08-14T12:02:02.294Z,4.60
2018-08-14T12:04:40.680Z,4.30
2018-08-14T12:07:18.780Z,4.37
2018-08-14T12:09:56.462Z,4.43
2018-08-14T12:12:33.439Z,4.80
2018-08-14T12:15:12.504Z,4.83
2018-08-14T12:17:50.514Z,5.03
2018-08-14T12:20:27.661Z,4.67
2018-08-14T12:23:05.111Z,4.60
2018-08-14T12:25:42.536Z,4.70
2018-08-14T12:28:22.009Z,4.70
2018-08-14T12:31:00.696Z,4.40
2018-08-14T12:33:38.789Z,4.60
2018-08-14T12:36:16.615Z,4.63
2018-08-14T12:38:53.706Z,4.60
2018-08-14T12:41:31.465Z,4.70
2018-08-14T12:44:09.081Z,4.63
2018-08-14T12:46:46.529Z,4.47
2018-08-14T12:49:25.552Z,4.87
2018-08-14T12:52:04.055Z,4.33
2018-08-14T12:54:41.797Z,4.93
2018-08-14T12:57:20.409Z,5.03
2018-08-14T12:59:59.796Z,5.00
2018-08-14T13:05:14.042Z,5.00
2018-08-14T13:07:51.930Z,5.13
2018-08-14T13:10:29.462Z,5.50
2018-08-14T13:13:06.802Z,5.67
2018-08-14T13:15:43.888Z,5.23
2018-08-14T13:18:21.347Z,5.20
2018-08-14T13:20:59.022Z,5.40
2018-08-14T13:23:36.433Z,5.20
2018-08-14T13:26:13.805Z,4.87
2018-08-14T13:28:51.554Z,5.23
2018-08-14T13:31:29.503Z,5.10
2018-08-14T13:34:06.736Z,4.77
2018-08-14T13:36:44.282Z,4.80
2018-08-14T13:39:22.697Z,4.97
2018-08-14T13:42:00.335Z,5.00
2018-08-14T13:44:37.324Z,5.30
2018-08-14T13:47:14.744Z,4.47
2018-08-14T13:49:52.459Z,5.13
2018-08-14T13:52:30.561Z,4.93
2018-08-14T13:57:43.430Z,4.40
2018-08-14T14:00:23.501Z,4.57
2018-08-14T14:03:00.579Z,5.07
2018-08-14T14:05:38.004Z,4.77
2018-08-14T14:08:15.416Z,4.37
2018-08-14T14:10:53.282Z,4.50
2018-08-14T14:13:30.443Z,4.75
2018-08-14T14:16:09.192Z,4.10
2018-08-14T14:18:46.425Z,4.63
2018-08-14T14:21:24.564Z,4.00
2018-08-14T14:24:02.185Z,4.37
2018-08-14T14:26:40.044Z,4.47
2018-08-14T14:29:17.274Z,4.70
2018-08-14T14:34:29.735Z,4.30
2018-08-14T14:37:06.838Z,4.90
2018-08-14T14:42:20.800Z,4.50
2018-08-14T14:50:10.455Z,4.67
2018-08-14T14:52:49.343Z,4.33
2018-08-14T14:55:27.621Z,4.30
2018-08-14T14:58:05.619Z,4.70
2018-08-14T15:00:42.737Z,4.55
2018-08-14T15:03:21.246Z,4.20
2018-08-14T15:05:58.737Z,4.53
2018-08-14T15:08:35.943Z,4.83
2018-08-14T15:11:12.896Z,4.70
2018-08-14T15:13:51.181Z,4.40
2018-08-14T15:16:28.022Z,4.67
2018-08-14T15:19:21.468Z,5.20
2018-08-14T15:21:58.905Z,4.57
2018-08-14T15:24:35.747Z,4.30
2018-08-14T15:27:12.496Z,4.87
2018-08-14T15:29:50.004Z,4.50
2018-08-14T15:32:27.530Z,5.30
2018-08-14T15:35:04.743Z,4.40
2018-08-14T15:37:41.444Z,4.75
2018-08-14T15:40:19.732Z,4.47
2018-08-14T15:42:56.731Z,4.77
2018-08-14T15:45:33.581Z,5.13
2018-08-14T15:48:10.306Z,4.93
2018-08-14T15:50:48.072Z,4.63
2018-08-14T15:53:24.740Z,4.63
2018-08-14T15:56:00.533Z,5.45
2018-08-14T15:58:36.487Z,4.95
2018-08-14T16:01:12.268Z,4.40
2018-08-14T16:03:48.076Z,4.70
2018-08-14T16:06:25.810Z,4.53
2018-08-14T16:09:01.795Z,4.57
2018-08-14T16:14:12.929Z,4.55
2018-08-14T16:16:48.918Z,4.43
2018-08-14T16:21:58.936Z,5.10
2018-08-14T16:24:36.017Z,4.70
2018-08-14T16:27:15.573Z,4.53
2018-08-14T16:29:51.868Z,4.70
2018-08-14T16:32:28.205Z,4.17
2018-08-14T16:35:05.183Z,4.47
2018-08-14T16:37:41.359Z,4.50
2018-08-14T16:40:17.754Z,4.23
2018-08-14T16:42:54.476Z,4.47
2018-08-14T16:45:32.805Z,4.23
2018-08-14T16:51:44.874Z,3.60
2018-08-14T16:54:21.207Z,4.10
2018-08-14T16:56:57.199Z,3.90
2018-08-14T16:59:33.471Z,4.55
2018-08-14T17:02:09.788Z,4.10
2018-08-14T17:04:45.963Z,4.50
2018-08-14T17:07:22.162Z,4.28
2018-08-14T17:09:59.440Z,3.95
2018-08-14T17:12:36.202Z,4.00
2018-08-14T17:18:03.131Z,3.80
2018-08-14T17:20:35.478Z,3.90
2018-08-14T17:23:11.039Z,4.33
2018-08-14T17:25:46.892Z,4.20
2018-08-14T17:28:22.768Z,3.47
2018-08-14T17:30:58.566Z,3.60
2018-08-14T17:33:34.901Z,3.90
2018-08-14T17:36:11.668Z,3.52
2018-08-14T17:38:47.479Z,4.27
2018-08-14T17:41:23.368Z,3.87
2018-08-14T17:43:59.256Z,3.50
2018-08-14T17:46:35.177Z,3.85
2018-08-14T17:49:11.149Z,4.27
2018-08-14T17:51:47.302Z,3.83
2018-08-14T17:54:24.811Z,3.62
2018-08-14T17:59:35.517Z,3.77
2018-08-14T18:02:11.110Z,4.03
2018-08-14T18:04:46.677Z,4.40
2018-08-14T18:10:15.793Z,3.87
2018-08-14T18:12:51.799Z,3.93
2018-08-14T18:15:27.977Z,3.80
2018-08-14T18:18:03.783Z,4.00
2018-08-14T18:20:39.272Z,3.77
2018-08-14T18:23:15.011Z,4.10
2018-08-14T18:25:50.637Z,3.83
2018-08-14T18:28:26.579Z,3.70
2018-08-14T18:31:02.585Z,3.80
2018-08-14T18:33:38.697Z,3.53
2018-08-14T18:36:14.267Z,3.70
2018-08-14T18:41:23.811Z,3.33
2018-08-14T18:43:59.562Z,3.40
2018-08-14T18:46:36.570Z,3.60
2018-08-14T18:49:12.848Z,3.45
2018-08-14T18:51:48.562Z,3.47
2018-08-14T18:54:24.134Z,3.10
2018-08-14T18:56:59.565Z,2.93
2018-08-14T18:59:35.557Z,3.58
2018-08-14T19:02:11.487Z,3.40
2018-08-14T19:04:47.266Z,3.12
2018-08-14T19:07:24.075Z,3.60
2018-08-14T19:09:59.832Z,3.70
2018-08-14T19:12:35.598Z,3.60
2018-08-14T19:15:16.817Z,3.73
2018-08-14T19:17:53.984Z,4.03
2018-08-14T19:23:06.805Z,3.47
2018-08-14T19:25:44.336Z,3.67
2018-08-14T19:31:14.238Z,3.70
2018-08-14T19:33:51.584Z,4.00
2018-08-14T19:36:29.005Z,3.87
2018-08-14T19:41:41.832Z,3.40
2018-08-14T19:44:19.038Z,3.90
2018-08-14T19:46:55.990Z,4.37
2018-08-14T19:49:33.026Z,3.90
2018-08-14T19:52:10.862Z,3.90
2018-08-14T19:57:23.003Z,4.30
2018-08-14T20:02:34.862Z,4.07
2018-08-14T20:05:13.814Z,3.80
2018-08-14T20:07:50.673Z,4.12
2018-08-14T20:10:27.830Z,4.30
2018-08-14T20:13:04.715Z,4.03
2018-08-14T20:15:46.077Z,3.70
2018-08-14T20:18:23.264Z,3.83
2018-08-14T20:21:00.033Z,4.40
2018-08-14T20:23:37.884Z,4.30
2018-08-14T20:26:15.008Z,4.43
2018-08-14T20:28:51.187Z,3.93
2018-08-14T20:34:03.953Z,4.10
2018-08-14T20:36:41.134Z,3.93
2018-08-14T20:41:53.557Z,4.17
2018-08-14T20:44:30.865Z,4.00
2018-08-14T20:47:08.269Z,4.10
2018-08-14T20:52:21.033Z,3.87
2018-08-14T20:54:58.850Z,4.00
2018-08-14T20:57:35.220Z,4.10
2018-08-14T21:00:19.884Z,3.90
2018-08-14T21:02:58.350Z,4.20
2018-08-14T21:05:36.816Z,4.30
2018-08-14T21:08:18.863Z,4.33
2018-08-14T21:10:56.331Z,4.20
2018-08-14T21:13:34.432Z,3.90
2018-08-14T21:16:15.852Z,4.30
2018-08-14T21:18:52.110Z,4.37
2018-08-14T21:21:29.252Z,3.97
2018-08-14T21:24:05.846Z,4.07
2018-08-14T21:26:43.748Z,4.60
2018-08-14T21:29:21.848Z,4.13
2018-08-14T21:31:59.255Z,4.27
2018-08-14T21:34:37.234Z,4.57
2018-08-14T21:37:14.518Z,4.40
2018-08-14T21:39:52.271Z,4.40
2018-08-14T21:45:03.745Z,4.07
2018-08-14T21:47:41.865Z,4.57
2018-08-14T21:50:19.073Z,4.43
2018-08-14T21:52:56.877Z,4.78
2018-08-14T21:55:33.740Z,4.43
2018-08-14T21:58:10.797Z,4.67
2018-08-14T22:01:03.873Z,4.35
2018-08-14T22:03:43.496Z,4.28
2018-08-14T22:06:21.088Z,4.83
2018-08-14T22:08:57.725Z,4.80
2018-08-14T22:11:35.078Z,5.20
2018-08-14T22:14:11.865Z,5.03
2018-08-14T22:19:24.896Z,5.05
2018-08-14T22:22:01.543Z,5.58
2018-08-14T22:24:38.881Z,5.17
2018-08-14T22:27:15.987Z,6.10
2018-08-14T22:32:28.883Z,5.47
2018-08-14T22:35:05.794Z,5.57
2018-08-14T22:37:43.741Z,5.67
2018-08-14T22:40:20.751Z,6.30
2018-08-14T22:42:57.871Z,6.00
2018-08-14T22:45:34.991Z,6.47
2018-08-14T22:48:11.991Z,7.20
2018-08-14T22:50:49.221Z,6.50
2018-08-14T22:53:27.052Z,6.53
2018-08-14T22:56:04.238Z,6.07
2018-08-14T22:58:40.657Z,6.07
2018-08-14T23:01:18.083Z,7.20
2018-08-14T23:03:56.879Z,7.12
2018-08-14T23:06:34.143Z,7.27
2018-08-14T23:09:12.797Z,6.90
2018-08-14T23:11:50.001Z,6.73
2018-08-14T23:14:26.874Z,7.10
2018-08-14T23:17:03.932Z,7.10
2018-08-14T23:19:41.912Z,6.87
2018-08-14T23:22:19.364Z,6.67
2018-08-14T23:24:57.071Z,6.53
2018-08-14T23:27:34.787Z,7.07
2018-08-14T23:30:17.258Z,7.20
2018-08-14T23:32:53.672Z,7.40
2018-08-14T23:35:31.716Z,7.53
2018-08-14T23:38:08.676Z,7.23
2018-08-14T23:40:45.913Z,7.65
2018-08-14T23:43:22.657Z,7.60
2018-08-14T23:45:59.916Z,7.37
2018-08-14T23:48:37.547Z,7.50
2018-08-14T23:51:15.115Z,7.57
2018-08-14T23:53:51.584Z,7.03
2018-08-14T23:56:29.351Z,7.37
2018-08-14T23:59:05.935Z,7.30
