createdAt,value
2023-05-23T00:02:29.093Z,5.45
2023-05-23T00:04:58.491Z,4.13
2023-05-23T00:07:26.348Z,4.82
2023-05-23T00:09:56.246Z,5.18
2023-05-23T00:12:23.212Z,4.72
2023-05-23T00:14:55.466Z,5.28
2023-05-23T00:17:25.531Z,4.55
2023-05-23T00:19:52.927Z,5.15
2023-05-23T00:22:22.359Z,5.85
2023-05-23T00:24:49.285Z,5.72
2023-05-23T00:27:16.245Z,4.80
2023-05-23T00:29:43.142Z,5.55
2023-05-23T00:32:12.491Z,4.65
2023-05-23T00:34:41.751Z,4.63
2023-05-23T00:37:11.769Z,4.93
2023-05-23T00:39:39.835Z,4.65
2023-05-23T00:42:09.471Z,5.30
2023-05-23T00:44:36.411Z,5.00
2023-05-23T00:47:03.707Z,4.72
2023-05-23T00:49:33.533Z,4.85
2023-05-23T00:52:01.073Z,5.15
2023-05-23T00:54:33.522Z,5.15
2023-05-23T00:57:00.880Z,5.18
2023-05-23T00:59:33.091Z,4.68
2023-05-23T01:02:01.362Z,4.90
2023-05-23T01:04:34.330Z,4.40
2023-05-23T01:07:04.342Z,4.25
2023-05-23T01:09:31.861Z,4.47
2023-05-23T01:12:46.730Z,5.50
2023-05-23T01:15:22.353Z,4.53
2023-05-23T01:18:10.322Z,4.88
2023-05-23T01:21:28.013Z,4.72
2023-05-23T01:24:15.730Z,4.28
2023-05-23T01:27:17.338Z,4.55
2023-05-23T01:29:52.261Z,5.00
2023-05-23T01:32:22.945Z,5.30
2023-05-23T01:34:53.705Z,5.10
2023-05-23T01:37:22.808Z,5.18
2023-05-23T01:39:49.707Z,5.50
2023-05-23T01:42:16.786Z,5.28
2023-05-23T01:44:51.726Z,5.45
2023-05-23T01:47:18.813Z,5.63
2023-05-23T01:49:47.599Z,5.07
2023-05-23T01:52:17.692Z,4.72
2023-05-23T01:54:45.347Z,4.32
2023-05-23T01:57:16.292Z,5.35
2023-05-23T01:59:43.311Z,5.45
2023-05-23T02:02:10.758Z,5.15
2023-05-23T02:04:45.403Z,5.00
2023-05-23T02:07:12.442Z,5.13
2023-05-23T02:09:41.955Z,5.47
2023-05-23T02:12:11.887Z,6.03
2023-05-23T02:14:39.753Z,5.35
2023-05-23T02:17:07.644Z,5.53
2023-05-23T02:19:37.604Z,5.57
2023-05-23T02:22:07.005Z,5.40
2023-05-23T02:24:33.903Z,5.13
2023-05-23T02:27:03.372Z,5.03
2023-05-23T02:29:34.983Z,5.13
2023-05-23T02:32:04.459Z,5.63
2023-05-23T02:34:38.239Z,5.75
2023-05-23T02:37:07.918Z,5.20
2023-05-23T02:39:37.268Z,5.03
2023-05-23T02:42:04.956Z,5.95
2023-05-23T02:44:34.611Z,5.05
2023-05-23T02:47:01.709Z,5.03
2023-05-23T02:49:28.749Z,5.28
2023-05-23T02:51:58.663Z,5.05
2023-05-23T02:54:27.800Z,5.82
2023-05-23T02:56:55.878Z,5.18
2023-05-23T02:59:27.503Z,5.75
2023-05-23T03:01:54.518Z,5.40
2023-05-23T03:04:21.502Z,5.35
2023-05-23T03:06:48.498Z,5.35
2023-05-23T03:09:18.925Z,5.90
2023-05-23T03:11:51.430Z,5.60
2023-05-23T03:14:18.403Z,5.30
2023-05-23T03:16:47.625Z,5.45
2023-05-23T03:19:14.820Z,5.20
2023-05-23T03:21:41.767Z,5.80
2023-05-23T03:24:08.906Z,5.70
2023-05-23T03:26:40.909Z,5.80
2023-05-23T03:29:07.828Z,5.40
2023-05-23T03:31:37.048Z,5.93
2023-05-23T03:34:06.184Z,6.00
2023-05-23T03:36:35.850Z,5.40
2023-05-23T03:39:02.812Z,5.53
2023-05-23T03:41:29.641Z,5.78
2023-05-23T03:43:56.922Z,5.75
2023-05-23T03:46:23.959Z,5.97
2023-05-23T03:48:53.439Z,5.57
2023-05-23T03:51:20.315Z,6.03
2023-05-23T03:53:47.184Z,6.07
2023-05-23T03:56:14.088Z,5.90
2023-05-23T03:58:46.022Z,5.85
2023-05-23T04:01:15.134Z,6.03
2023-05-23T04:03:44.742Z,6.00
2023-05-23T04:06:14.709Z,6.00
2023-05-23T04:08:42.098Z,6.15
2023-05-23T04:11:09.114Z,6.30
2023-05-23T04:13:38.700Z,6.78
2023-05-23T04:16:08.668Z,6.90
2023-05-23T04:18:40.679Z,6.82
2023-05-23T04:21:10.156Z,6.95
2023-05-23T04:23:37.887Z,6.72
2023-05-23T04:26:08.121Z,6.90
2023-05-23T04:28:35.326Z,6.88
2023-05-23T04:31:03.329Z,7.15
2023-05-23T04:33:30.795Z,6.60
2023-05-23T04:35:57.870Z,6.10
2023-05-23T04:38:25.217Z,5.80
2023-05-23T04:40:54.730Z,6.18
2023-05-23T04:43:21.991Z,6.55
2023-05-23T04:45:57.828Z,6.35
2023-05-23T04:48:24.884Z,6.43
2023-05-23T04:50:56.087Z,6.90
2023-05-23T04:53:25.569Z,6.65
2023-05-23T04:55:52.643Z,7.75
2023-05-23T04:58:19.603Z,6.85
2023-05-23T05:00:46.527Z,7.32
2023-05-23T05:03:13.464Z,8.13
2023-05-23T05:05:40.728Z,7.07
2023-05-23T05:08:07.714Z,7.72
2023-05-23T05:10:34.679Z,7.68
2023-05-23T05:13:01.594Z,7.72
2023-05-23T05:15:31.028Z,7.63
2023-05-23T05:17:58.142Z,7.63
2023-05-23T05:20:25.471Z,7.85
2023-05-23T05:22:58.865Z,7.85
2023-05-23T05:25:31.932Z,7.82
2023-05-23T05:28:06.057Z,8.32
2023-05-23T05:30:39.444Z,7.57
2023-05-23T05:33:07.699Z,8.05
2023-05-23T05:35:38.547Z,8.52
2023-05-23T05:38:05.807Z,8.18
2023-05-23T05:40:33.094Z,7.68
2023-05-23T05:43:04.675Z,8.27
2023-05-23T05:45:34.666Z,8.02
2023-05-23T05:48:01.673Z,8.85
2023-05-23T05:50:28.605Z,8.23
2023-05-23T05:52:57.676Z,8.13
2023-05-23T05:55:24.567Z,9.05
2023-05-23T05:57:53.735Z,9.00
2023-05-23T06:00:23.986Z,8.35
2023-05-23T06:02:57.476Z,8.35
2023-05-23T06:05:26.648Z,8.93
2023-05-23T06:07:53.648Z,9.27
2023-05-23T06:10:22.895Z,9.20
2023-05-23T06:12:50.226Z,9.32
2023-05-23T06:15:17.859Z,9.45
2023-05-23T06:17:45.072Z,9.50
2023-05-23T06:20:17.602Z,9.10
2023-05-23T06:22:47.274Z,8.95
2023-05-23T06:25:16.828Z,9.65
2023-05-23T06:27:44.929Z,9.30
2023-05-23T06:30:12.793Z,9.65
2023-05-23T06:32:41.397Z,9.70
2023-05-23T06:35:09.027Z,9.65
2023-05-23T06:37:36.082Z,10.02
2023-05-23T06:40:03.305Z,10.25
2023-05-23T06:42:32.740Z,10.32
2023-05-23T06:44:59.742Z,10.73
2023-05-23T06:47:28.943Z,10.35
2023-05-23T06:49:58.354Z,10.35
2023-05-23T06:52:25.390Z,11.60
2023-05-23T06:54:52.298Z,12.77
2023-05-23T06:57:19.249Z,12.52
2023-05-23T06:59:46.251Z,11.27
2023-05-23T07:02:13.210Z,12.57
2023-05-23T07:04:42.673Z,13.25
2023-05-23T07:07:09.554Z,15.05
2023-05-23T07:09:36.530Z,13.70
2023-05-23T07:12:07.063Z,13.52
2023-05-23T07:14:38.241Z,13.57
2023-05-23T07:19:34.713Z,11.93
2023-05-23T07:22:01.811Z,14.15
2023-05-23T07:24:31.866Z,14.32
2023-05-23T07:27:01.265Z,14.57
2023-05-23T07:29:28.188Z,13.95
2023-05-23T07:31:55.195Z,12.45
2023-05-23T07:34:24.733Z,12.98
2023-05-23T07:36:51.702Z,13.23
2023-05-23T07:39:22.589Z,12.25
2023-05-23T07:41:50.212Z,12.23
2023-05-23T07:44:25.164Z,13.23
2023-05-23T07:46:52.647Z,11.80
2023-05-23T07:49:19.786Z,11.68
2023-05-23T07:51:49.340Z,11.63
2023-05-23T07:54:18.652Z,11.50
2023-05-23T07:56:45.949Z,11.73
2023-05-23T07:59:13.327Z,12.05
2023-05-23T08:01:42.937Z,11.98
2023-05-23T08:04:09.853Z,12.32
2023-05-23T08:06:48.651Z,11.45
2023-05-23T08:09:27.894Z,11.88
2023-05-23T08:11:57.120Z,13.32
2023-05-23T08:14:27.395Z,13.85
2023-05-23T08:17:01.390Z,12.40
2023-05-23T08:19:31.537Z,13.93
2023-05-23T08:21:58.635Z,13.02
2023-05-23T08:24:27.788Z,13.52
2023-05-23T08:26:54.717Z,12.55
2023-05-23T08:29:22.153Z,12.48
2023-05-23T08:31:49.060Z,12.88
2023-05-23T08:34:18.328Z,12.50
2023-05-23T08:36:45.418Z,12.10
2023-05-23T08:39:15.052Z,12.32
2023-05-23T08:41:47.497Z,12.52
2023-05-23T08:44:16.687Z,11.15
2023-05-23T08:46:49.861Z,11.43
2023-05-23T08:49:18.433Z,11.30
2023-05-23T08:51:48.366Z,11.10
2023-05-23T08:54:15.467Z,10.73
2023-05-23T08:56:44.208Z,10.88
2023-05-23T08:59:15.263Z,11.30
2023-05-23T09:01:46.234Z,11.23
2023-05-23T09:04:13.344Z,11.07
2023-05-23T09:06:40.538Z,11.23
2023-05-23T09:09:08.723Z,12.18
2023-05-23T09:11:36.519Z,11.30
2023-05-23T09:14:05.314Z,10.93
2023-05-23T09:16:35.688Z,11.23
2023-05-23T09:19:14.184Z,10.73
2023-05-23T09:21:47.414Z,10.57
2023-05-23T09:24:14.346Z,9.95
2023-05-23T09:26:45.857Z,10.50
2023-05-23T09:29:22.513Z,9.65
2023-05-23T09:31:53.982Z,9.70
2023-05-23T09:34:26.713Z,10.25
2023-05-23T09:36:57.928Z,10.85
2023-05-23T09:41:53.927Z,8.85
2023-05-23T09:44:26.903Z,9.95
2023-05-23T09:46:53.952Z,10.13
2023-05-23T09:49:22.405Z,9.80
2023-05-23T09:51:59.769Z,9.95
2023-05-23T09:54:26.975Z,10.45
2023-05-23T09:56:57.227Z,9.25
2023-05-23T09:59:28.719Z,9.27
2023-05-23T10:04:26.903Z,8.77
2023-05-23T10:07:00.063Z,8.75
2023-05-23T10:09:32.587Z,8.93
2023-05-23T10:12:43.477Z,8.75
2023-05-23T10:15:17.015Z,9.27
2023-05-23T10:18:15.274Z,8.43
2023-05-23T10:20:48.387Z,8.50
2023-05-23T10:23:18.638Z,7.25
2023-05-23T10:25:48.732Z,8.40
2023-05-23T10:28:16.206Z,7.95
2023-05-23T10:30:46.183Z,8.43
2023-05-23T10:33:16.889Z,7.68
2023-05-23T10:36:19.574Z,7.43
2023-05-23T10:38:57.958Z,6.72
2023-05-23T10:41:39.335Z,6.88
2023-05-23T10:44:25.753Z,6.97
2023-05-23T10:46:58.957Z,7.03
2023-05-23T10:49:45.582Z,7.18
2023-05-23T10:52:15.592Z,6.70
2023-05-23T10:54:53.275Z,7.45
2023-05-23T10:57:26.944Z,8.15
2023-05-23T10:59:56.520Z,8.20
2023-05-23T11:02:29.319Z,8.18
2023-05-23T11:05:33.771Z,8.48
2023-05-23T11:08:09.543Z,7.63
2023-05-23T11:11:01.193Z,8.15
2023-05-23T11:13:53.010Z,7.90
2023-05-23T11:16:42.095Z,8.20
2023-05-23T11:19:21.776Z,7.88
2023-05-23T11:22:02.685Z,7.57
2023-05-23T11:24:52.734Z,8.38
2023-05-23T11:27:40.378Z,7.38
2023-05-23T11:30:15.686Z,7.63
2023-05-23T11:32:50.300Z,8.13
2023-05-23T11:35:20.091Z,8.55
2023-05-23T11:37:47.681Z,8.27
2023-05-23T11:40:27.832Z,7.63
2023-05-23T11:42:55.856Z,8.95
2023-05-23T11:45:27.208Z,8.20
2023-05-23T11:47:54.399Z,8.45
2023-05-23T11:50:24.407Z,8.50
2023-05-23T11:52:52.045Z,9.27
2023-05-23T11:55:25.513Z,10.10
2023-05-23T11:57:55.682Z,10.80
2023-05-23T12:00:22.653Z,8.68
2023-05-23T12:02:49.736Z,8.52
2023-05-23T12:05:19.146Z,8.80
2023-05-23T12:07:49.284Z,7.75
2023-05-23T12:10:18.149Z,7.68
2023-05-23T12:12:47.800Z,8.50
2023-05-23T12:15:15.952Z,7.68
2023-05-23T12:17:46.592Z,7.85
2023-05-23T12:20:14.208Z,8.30
2023-05-23T12:22:42.500Z,6.47
2023-05-23T12:25:12.946Z,7.18
2023-05-23T12:27:44.315Z,7.45
2023-05-23T12:30:16.445Z,6.72
2023-05-23T12:32:46.864Z,6.93
2023-05-23T12:35:16.104Z,6.97
2023-05-23T12:37:48.793Z,7.15
2023-05-23T12:40:18.256Z,7.13
2023-05-23T12:42:57.613Z,7.53
2023-05-23T12:45:39.514Z,7.57
2023-05-23T12:48:09.323Z,7.38
2023-05-23T12:50:39.134Z,6.68
2023-05-23T12:53:06.099Z,6.43
2023-05-23T12:55:33.019Z,6.47
2023-05-23T12:57:59.901Z,6.30
2023-05-23T13:00:31.897Z,6.43
2023-05-23T13:03:01.464Z,6.90
2023-05-23T13:05:28.442Z,6.45
2023-05-23T13:07:55.691Z,6.35
2023-05-23T13:10:22.626Z,6.45
2023-05-23T13:12:52.079Z,6.78
2023-05-23T13:15:19.180Z,6.18
2023-05-23T13:17:50.182Z,5.65
2023-05-23T13:20:17.809Z,7.13
2023-05-23T13:22:44.714Z,5.80
2023-05-23T13:25:15.645Z,6.13
2023-05-23T13:27:42.616Z,5.13
2023-05-23T13:30:10.183Z,5.72
2023-05-23T13:32:37.121Z,5.80
2023-05-23T13:35:06.705Z,6.00
2023-05-23T13:37:33.695Z,8.75
2023-05-23T13:40:03.788Z,15.50
2023-05-23T13:42:35.384Z,6.43
2023-05-23T13:45:07.877Z,5.35
2023-05-23T13:47:35.472Z,5.35
2023-05-23T13:50:04.746Z,5.43
2023-05-23T13:52:33.979Z,5.13
2023-05-23T13:55:01.612Z,5.22
2023-05-23T13:57:28.639Z,5.45
2023-05-23T13:59:55.640Z,5.40
2023-05-23T14:02:22.917Z,5.13
2023-05-23T14:04:57.049Z,5.90
2023-05-23T14:07:24.023Z,5.00
2023-05-23T14:09:53.187Z,4.80
2023-05-23T14:12:20.143Z,4.47
2023-05-23T14:14:47.072Z,5.28
2023-05-23T14:17:17.177Z,5.15
2023-05-23T14:19:44.422Z,5.43
2023-05-23T14:22:11.530Z,4.80
2023-05-23T14:24:38.534Z,5.03
2023-05-23T14:27:08.097Z,5.05
2023-05-23T14:29:36.448Z,5.13
2023-05-23T14:32:05.889Z,4.82
2023-05-23T14:34:33.030Z,4.50
2023-05-23T14:37:03.716Z,5.10
2023-05-23T14:39:36.021Z,4.80
2023-05-23T14:42:05.428Z,4.65
2023-05-23T14:44:37.145Z,4.78
2023-05-23T14:47:06.482Z,4.82
2023-05-23T14:49:33.361Z,4.65
2023-05-23T14:52:00.307Z,5.15
2023-05-23T14:54:27.507Z,5.03
2023-05-23T14:56:57.032Z,5.25
2023-05-23T14:59:26.499Z,7.68
2023-05-23T15:01:55.832Z,4.65
2023-05-23T15:04:25.461Z,5.03
2023-05-23T15:06:52.635Z,4.57
2023-05-23T15:09:19.547Z,4.50
2023-05-23T15:11:49.314Z,4.63
2023-05-23T15:14:22.023Z,4.80
2023-05-23T15:16:50.446Z,4.60
2023-05-23T15:19:17.556Z,4.47
2023-05-23T15:21:50.319Z,4.57
2023-05-23T15:24:18.452Z,4.18
2023-05-23T15:26:45.458Z,4.53
2023-05-23T15:29:14.579Z,5.00
2023-05-23T15:31:45.000Z,4.63
2023-05-23T15:34:14.952Z,4.53
2023-05-23T15:36:41.970Z,4.68
2023-05-23T15:39:08.936Z,4.53
2023-05-23T15:41:38.785Z,4.38
2023-05-23T15:44:05.960Z,4.00
2023-05-23T15:46:36.957Z,3.75
2023-05-23T15:49:13.739Z,4.00
2023-05-23T15:51:48.864Z,3.53
2023-05-23T15:54:20.435Z,4.07
2023-05-23T15:56:47.401Z,3.80
2023-05-23T15:59:14.348Z,3.88
2023-05-23T16:01:41.966Z,3.63
2023-05-23T16:04:12.216Z,3.72
2023-05-23T16:06:42.312Z,3.70
2023-05-23T16:09:11.564Z,3.38
2023-05-23T16:11:38.573Z,3.28
2023-05-23T16:14:08.703Z,3.33
2023-05-23T16:16:35.723Z,3.47
2023-05-23T16:19:06.023Z,3.40
2023-05-23T16:21:33.328Z,3.67
2023-05-23T16:24:02.893Z,3.30
2023-05-23T16:26:31.966Z,3.15
2023-05-23T16:29:01.207Z,3.30
2023-05-23T16:31:33.727Z,3.15
2023-05-23T16:34:02.971Z,3.38
2023-05-23T16:36:29.968Z,3.30
2023-05-23T16:38:58.980Z,3.15
2023-05-23T16:41:26.348Z,3.00
2023-05-23T16:43:55.757Z,2.85
2023-05-23T16:46:25.330Z,3.13
2023-05-23T16:48:56.141Z,2.65
2023-05-23T16:51:23.090Z,2.72
2023-05-23T16:53:52.291Z,3.05
2023-05-23T16:56:19.242Z,2.70
2023-05-23T16:58:48.668Z,2.80
2023-05-23T17:01:16.904Z,2.63
2023-05-23T17:03:47.252Z,2.45
2023-05-23T17:06:21.524Z,2.60
2023-05-23T17:08:48.452Z,2.50
2023-05-23T17:11:15.636Z,2.45
2023-05-23T17:13:47.617Z,2.80
2023-05-23T17:16:20.724Z,2.35
2023-05-23T17:18:50.219Z,2.70
2023-05-23T17:21:17.253Z,2.80
2023-05-23T17:23:44.997Z,2.28
2023-05-23T17:26:11.989Z,2.47
2023-05-23T17:28:38.993Z,2.40
2023-05-23T17:31:08.499Z,2.50
2023-05-23T17:33:35.637Z,2.15
2023-05-23T17:36:03.468Z,2.20
2023-05-23T17:38:30.459Z,2.40
2023-05-23T17:40:57.360Z,2.40
2023-05-23T17:43:24.275Z,2.58
2023-05-23T17:45:54.531Z,2.35
2023-05-23T17:48:45.251Z,2.20
2023-05-23T17:51:16.199Z,1.92
2023-05-23T17:53:45.734Z,2.22
2023-05-23T17:56:14.914Z,2.22
2023-05-23T17:58:44.460Z,2.13
2023-05-23T18:01:11.780Z,2.28
2023-05-23T18:03:39.008Z,2.17
2023-05-23T18:06:08.585Z,2.30
2023-05-23T18:08:35.654Z,2.33
2023-05-23T18:11:09.724Z,2.17
2023-05-23T18:13:36.633Z,2.50
2023-05-23T18:16:03.658Z,2.00
2023-05-23T18:18:33.033Z,2.22
2023-05-23T18:21:00.580Z,2.15
2023-05-23T18:23:29.961Z,2.50
2023-05-23T18:25:59.312Z,2.38
2023-05-23T18:28:30.202Z,2.20
2023-05-23T18:30:59.248Z,1.92
2023-05-23T18:33:28.726Z,2.25
2023-05-23T18:36:03.103Z,2.03
2023-05-23T18:38:30.039Z,2.03
2023-05-23T18:41:00.522Z,2.03
2023-05-23T18:43:29.936Z,2.22
2023-05-23T18:45:57.123Z,2.28
2023-05-23T18:48:24.114Z,2.00
2023-05-23T18:50:51.183Z,2.00
2023-05-23T18:53:18.416Z,2.05
2023-05-23T18:55:47.385Z,2.00
2023-05-23T18:58:14.286Z,2.08
2023-05-23T19:00:44.702Z,2.30
2023-05-23T19:03:11.768Z,2.23
2023-05-23T19:05:38.801Z,2.20
2023-05-23T19:08:08.715Z,2.17
2023-05-23T19:10:35.667Z,2.05
2023-05-23T19:13:07.826Z,2.15
2023-05-23T19:15:37.235Z,2.33
2023-05-23T19:18:04.551Z,2.42
2023-05-23T19:20:34.058Z,2.72
2023-05-23T19:23:01.063Z,2.10
2023-05-23T19:25:30.862Z,2.50
2023-05-23T19:27:57.901Z,2.55
2023-05-23T19:30:24.937Z,2.45
2023-05-23T19:32:56.802Z,2.70
2023-05-23T19:35:26.144Z,2.47
2023-05-23T19:37:56.626Z,2.65
2023-05-23T19:40:24.777Z,2.57
2023-05-23T19:42:53.831Z,2.95
2023-05-23T19:45:21.356Z,2.95
2023-05-23T19:47:50.999Z,2.95
2023-05-23T19:50:17.969Z,3.38
2023-05-23T19:52:44.921Z,3.22
2023-05-23T19:55:14.692Z,2.92
2023-05-23T19:57:44.064Z,2.85
2023-05-23T20:00:14.846Z,3.30
2023-05-23T20:02:42.686Z,3.30
2023-05-23T20:05:10.009Z,3.22
2023-05-23T20:07:37.591Z,3.45
2023-05-23T20:10:05.365Z,3.33
2023-05-23T20:12:34.964Z,3.40
2023-05-23T20:15:02.890Z,3.03
2023-05-23T20:17:30.727Z,3.25
2023-05-23T20:20:00.037Z,3.58
2023-05-23T20:22:27.234Z,3.67
2023-05-23T20:24:54.128Z,3.92
2023-05-23T20:27:21.704Z,4.00
2023-05-23T20:29:51.462Z,3.20
2023-05-23T20:32:18.583Z,3.83
2023-05-23T20:34:45.541Z,3.88
2023-05-23T20:37:17.325Z,4.22
2023-05-23T20:39:44.249Z,3.92
2023-05-23T20:42:11.152Z,3.90
2023-05-23T20:44:41.170Z,4.32
2023-05-23T20:47:13.032Z,3.78
2023-05-23T20:49:40.494Z,3.90
2023-05-23T20:52:08.046Z,3.42
2023-05-23T20:54:42.566Z,3.47
2023-05-23T20:57:09.642Z,4.40
2023-05-23T20:59:38.008Z,3.70
2023-05-23T21:02:05.196Z,4.35
2023-05-23T21:04:32.280Z,3.85
2023-05-23T21:06:59.713Z,4.13
2023-05-23T21:09:29.753Z,4.35
2023-05-23T21:12:01.922Z,3.88
2023-05-23T21:14:28.817Z,3.97
2023-05-23T21:16:55.873Z,4.15
2023-05-23T21:19:22.856Z,3.85
2023-05-23T21:21:53.183Z,3.90
2023-05-23T21:24:26.907Z,4.20
2023-05-23T21:26:53.869Z,3.88
2023-05-23T21:29:22.982Z,3.92
2023-05-23T21:31:50.068Z,4.50
2023-05-23T21:34:24.001Z,3.95
2023-05-23T21:36:59.450Z,3.97
2023-05-23T21:39:30.798Z,3.50
2023-05-23T21:42:03.479Z,4.20
2023-05-23T21:44:30.463Z,3.78
2023-05-23T21:47:00.071Z,3.90
2023-05-23T21:49:27.074Z,4.30
2023-05-23T21:51:54.031Z,3.92
2023-05-23T21:54:21.008Z,4.20
2023-05-23T21:56:50.393Z,4.10
2023-05-23T21:59:19.667Z,3.92
2023-05-23T22:01:46.856Z,4.07
2023-05-23T22:04:14.656Z,3.97
2023-05-23T22:06:41.655Z,4.25
2023-05-23T22:09:11.609Z,4.65
2023-05-23T22:11:38.913Z,3.97
2023-05-23T22:14:08.501Z,4.10
2023-05-23T22:16:41.299Z,4.80
2023-05-23T22:19:12.407Z,4.07
2023-05-23T22:21:39.509Z,4.05
2023-05-23T22:24:08.809Z,4.40
2023-05-23T22:26:39.217Z,4.22
2023-05-23T22:29:09.204Z,4.78
2023-05-23T22:31:36.123Z,4.80
2023-05-23T22:34:03.632Z,4.25
2023-05-23T22:36:33.788Z,4.55
2023-05-23T22:39:02.360Z,4.22
2023-05-23T22:41:32.184Z,4.60
2023-05-23T22:43:59.132Z,4.15
2023-05-23T22:46:26.093Z,4.10
2023-05-23T22:48:55.127Z,4.32
2023-05-23T22:51:22.312Z,4.25
2023-05-23T22:53:49.351Z,4.53
2023-05-23T22:56:18.983Z,4.93
2023-05-23T22:58:48.946Z,5.10
2023-05-23T23:01:15.950Z,5.43
2023-05-23T23:03:45.554Z,4.43
2023-05-23T23:06:17.043Z,5.20
2023-05-23T23:11:16.629Z,4.07
2023-05-23T23:13:43.521Z,4.90
2023-05-23T23:16:13.412Z,4.95
2023-05-23T23:18:40.329Z,5.13
2023-05-23T23:21:12.729Z,4.50
2023-05-23T23:23:39.754Z,5.15
2023-05-23T23:26:09.198Z,5.15
2023-05-23T23:28:38.732Z,4.50
2023-05-23T23:31:05.786Z,5.32
2023-05-23T23:33:32.664Z,5.20
2023-05-23T23:35:59.560Z,5.05
2023-05-23T23:38:28.697Z,5.30
2023-05-23T23:40:55.722Z,5.32
2023-05-23T23:43:25.051Z,4.95
2023-05-23T23:45:54.382Z,5.25
2023-05-23T23:48:23.783Z,4.85
2023-05-23T23:50:50.733Z,5.05
2023-05-23T23:53:22.469Z,5.00
2023-05-23T23:55:54.279Z,4.68
2023-05-23T23:58:21.211Z,4.80
