createdAt,value
2017-03-15T00:00:01.872Z,10
2017-03-15T00:05:01.660Z,10
2017-03-15T00:10:01.460Z,10
2017-03-15T00:15:01.864Z,10
2017-03-15T00:20:01.648Z,10
2017-03-15T00:25:01.850Z,9.9
2017-03-15T00:30:01.242Z,9.9
2017-03-15T00:35:01.470Z,9.9
2017-03-15T00:40:01.929Z,9.9
2017-03-15T00:45:01.931Z,9.9
2017-03-15T00:50:01.671Z,9.8
2017-03-15T00:55:01.554Z,9.8
2017-03-15T01:00:01.402Z,9.8
2017-03-15T01:15:02.027Z,9.7
2017-03-15T01:20:01.988Z,9.7
2017-03-15T01:25:02.111Z,9.7
2017-03-15T01:45:01.259Z,9.6
2017-03-15T01:50:02.043Z,9.6
2017-03-15T01:55:02.292Z,9.6
2017-03-15T02:00:01.196Z,9.6
2017-03-15T02:05:01.537Z,9.6
2017-03-15T02:10:01.758Z,9.5
2017-03-15T02:15:01.714Z,9.5
2017-03-15T02:20:01.735Z,9.5
2017-03-15T02:25:01.755Z,9.5
2017-03-15T02:30:01.679Z,9.5
2017-03-15T02:35:01.944Z,9.5
2017-03-15T02:40:02.064Z,9.5
2017-03-15T02:45:01.887Z,9.5
2017-03-15T02:50:01.366Z,9.5
2017-03-15T02:55:02.043Z,9.5
2017-03-15T03:00:01.204Z,9.5
2017-03-15T03:05:01.513Z,9.4
2017-03-15T03:10:01.524Z,9.4
2017-03-15T03:15:01.923Z,9.4
2017-03-15T03:20:01.461Z,9.4
2017-03-15T03:25:01.316Z,9.4
2017-03-15T03:30:01.610Z,9.4
2017-03-15T03:35:01.783Z,9.4
2017-03-15T03:40:01.742Z,9.3
2017-03-15T03:45:01.986Z,9.3
2017-03-15T03:50:01.512Z,9.3
2017-03-15T03:55:01.461Z,9.3
2017-03-15T04:00:01.980Z,9.2
2017-03-15T04:05:01.644Z,9.3
2017-03-15T04:10:01.562Z,9.3
2017-03-15T04:15:01.987Z,9.2
2017-03-15T04:20:01.925Z,9.2
2017-03-15T04:25:01.653Z,9.2
2017-03-15T04:30:01.821Z,9.2
2017-03-15T04:35:01.860Z,9.2
2017-03-15T04:40:01.909Z,9.2
2017-03-15T04:45:01.299Z,9.2
2017-03-15T04:50:01.623Z,9.1
2017-03-15T04:55:02.092Z,9.1
2017-03-15T05:00:01.307Z,9.1
2017-03-15T05:05:01.337Z,9
2017-03-15T05:10:01.185Z,9.1
2017-03-15T05:15:01.489Z,9
2017-03-15T05:20:01.236Z,9
2017-03-15T05:25:01.483Z,9
2017-03-15T05:30:01.866Z,9
2017-03-15T05:35:01.937Z,9
2017-03-15T05:40:02.057Z,9
2017-03-15T05:45:01.860Z,9
2017-03-15T05:50:02.041Z,9
2017-03-15T05:55:01.660Z,9
2017-03-15T06:00:01.369Z,8.9
2017-03-15T06:05:01.819Z,8.9
2017-03-15T06:10:01.889Z,8.9
2017-03-15T06:15:01.358Z,9
2017-03-15T06:20:01.792Z,9
2017-03-15T06:25:01.325Z,9.1
2017-03-15T06:30:01.570Z,9
2017-03-15T06:35:01.901Z,9.1
2017-03-15T06:40:01.600Z,9.1
2017-03-15T06:45:01.318Z,9
2017-03-15T06:50:01.213Z,9.2
2017-03-15T06:55:01.737Z,9.2
2017-03-15T07:00:02.039Z,9.2
2017-03-15T07:05:01.394Z,9.2
2017-03-15T07:10:02.240Z,9.2
2017-03-15T07:15:01.555Z,9.2
2017-03-15T07:20:02.203Z,9.2
2017-03-15T07:25:01.354Z,9.5
2017-03-15T07:30:01.439Z,9.5
2017-03-15T07:35:01.674Z,9.5
2017-03-15T07:40:01.985Z,9.5
2017-03-15T07:45:01.824Z,9.5
2017-03-15T07:50:01.921Z,9.6
2017-03-15T07:55:01.675Z,9.6
2017-03-15T08:00:02.054Z,9.7
2017-03-15T08:05:01.482Z,9.7
2017-03-15T08:10:01.811Z,9.8
2017-03-15T08:15:01.213Z,10
2017-03-15T08:20:01.685Z,10
2017-03-15T08:25:02.311Z,10
2017-03-15T08:30:02.096Z,10.1
2017-03-15T08:35:01.960Z,10.2
2017-03-15T08:40:02.089Z,10.3
2017-03-15T08:45:01.682Z,10.3
2017-03-15T08:50:01.733Z,10.6
2017-03-15T08:55:01.361Z,10.8
2017-03-15T09:00:01.643Z,10.9
2017-03-15T09:05:01.630Z,11.1
2017-03-15T09:10:01.827Z,11.1
2017-03-15T09:15:01.439Z,11.1
2017-03-15T09:20:01.986Z,11.5
2017-03-15T09:25:02.064Z,11.7
2017-03-15T09:30:01.550Z,11.9
2017-03-15T09:35:01.682Z,12.1
2017-03-15T09:40:01.962Z,12.2
2017-03-15T09:45:01.889Z,12.4
2017-03-15T09:50:01.904Z,12.4
2017-03-15T09:55:01.518Z,12.6
2017-03-15T10:00:01.939Z,12.6
2017-03-15T10:05:01.819Z,12.8
2017-03-15T10:10:01.314Z,12.8
2017-03-15T10:15:01.622Z,12.8
2017-03-15T10:20:01.466Z,12.9
2017-03-15T10:25:01.553Z,13
2017-03-15T10:30:02.061Z,13
2017-03-15T10:35:02.082Z,13
2017-03-15T10:40:01.169Z,13
2017-03-15T10:45:02.006Z,13.2
2017-03-15T10:50:01.932Z,13.3
2017-03-15T10:55:01.537Z,13.4
2017-03-15T11:00:01.928Z,13.3
2017-03-15T11:05:01.335Z,13.3
2017-03-15T11:10:01.270Z,13.2
2017-03-15T11:15:01.862Z,13.1
2017-03-15T11:20:01.597Z,12.9
2017-03-15T11:25:01.852Z,12.8
2017-03-15T11:30:01.279Z,12.8
2017-03-15T11:35:01.290Z,12.8
2017-03-15T11:40:02.180Z,12.8
2017-03-15T11:45:02.049Z,12.7
2017-03-15T11:50:01.153Z,12.6
2017-03-15T11:55:01.963Z,12.5
2017-03-15T12:00:01.202Z,12.5
2017-03-15T12:05:01.541Z,12.5
2017-03-15T12:10:01.486Z,12.6
2017-03-15T12:15:02.037Z,12.6
2017-03-15T12:20:01.850Z,12.6
2017-03-15T12:25:01.876Z,12.6
2017-03-15T12:30:01.250Z,12.7
2017-03-15T12:35:01.568Z,12.7
2017-03-15T12:40:01.500Z,12.7
2017-03-15T12:45:02.001Z,12.8
2017-03-15T12:50:02.131Z,12.8
2017-03-15T12:55:01.988Z,12.6
2017-03-15T13:00:01.349Z,12.6
2017-03-15T13:05:01.737Z,12.5
2017-03-15T13:10:01.678Z,12.5
2017-03-15T13:15:02.133Z,12.5
2017-03-15T13:20:01.966Z,12.5
2017-03-15T13:25:01.977Z,12.6
2017-03-15T13:30:01.340Z,12.5
2017-03-15T13:35:01.381Z,12.5
2017-03-15T13:40:02.143Z,12.6
2017-03-15T13:45:01.943Z,12.5
2017-03-15T13:50:02.014Z,12.5
2017-03-15T13:55:01.809Z,12.4
2017-03-15T14:00:01.388Z,12.5
2017-03-15T14:05:01.965Z,12.4
2017-03-15T14:10:01.905Z,12.4
2017-03-15T14:15:01.936Z,12.4
2017-03-15T14:20:02.359Z,12.4
2017-03-15T14:25:01.533Z,12.4
2017-03-15T14:30:01.272Z,12.2
2017-03-15T14:35:01.622Z,12.2
2017-03-15T14:40:01.265Z,12.2
2017-03-15T14:45:01.346Z,12.1
2017-03-15T14:50:01.900Z,12
2017-03-15T14:55:02.242Z,12.1
2017-03-15T15:00:01.845Z,12
2017-03-15T15:05:02.162Z,12
2017-03-15T15:10:01.957Z,12
2017-03-15T15:15:01.722Z,11.9
2017-03-15T15:20:01.654Z,11.8
2017-03-15T15:25:01.729Z,11.8
2017-03-15T15:30:01.935Z,11.8
2017-03-15T15:35:01.414Z,11.8
2017-03-15T15:40:02.084Z,11.7
2017-03-15T15:45:01.610Z,11.7
2017-03-15T15:50:01.839Z,11.7
2017-03-15T15:55:01.311Z,11.7
2017-03-15T16:00:01.660Z,11.7
2017-03-15T16:05:01.557Z,11.6
2017-03-15T16:10:01.370Z,11.6
2017-03-15T16:15:01.652Z,11.6
2017-03-15T16:20:01.744Z,11.6
2017-03-15T16:25:01.867Z,11.5
2017-03-15T16:30:02.189Z,11.4
2017-03-15T16:35:01.666Z,11.4
2017-03-15T16:40:01.696Z,11.3
2017-03-15T16:45:01.475Z,11.2
2017-03-15T16:50:01.395Z,11.2
2017-03-15T16:55:02.177Z,11.1
2017-03-15T17:00:01.477Z,10.9
2017-03-15T17:05:01.744Z,10.9
2017-03-15T17:10:01.597Z,10.8
2017-03-15T17:15:01.767Z,10.8
2017-03-15T17:20:01.385Z,10.7
2017-03-15T17:25:01.744Z,10.7
2017-03-15T17:30:01.254Z,10.6
2017-03-15T17:35:01.685Z,10.5
2017-03-15T17:40:01.980Z,10.4
2017-03-15T17:45:02.207Z,10.4
2017-03-15T17:50:01.338Z,10.2
2017-03-15T17:55:02.131Z,10.2
2017-03-15T18:00:02.133Z,10.2
2017-03-15T18:05:01.738Z,10.1
2017-03-15T18:10:02.022Z,10.1
2017-03-15T18:15:01.733Z,10
2017-03-15T18:20:01.419Z,9.9
2017-03-15T18:25:01.857Z,9.8
2017-03-15T18:30:02.156Z,9.8
2017-03-15T18:35:01.650Z,9.8
2017-03-15T18:40:01.885Z,9.7
2017-03-15T18:45:01.845Z,9.7
2017-03-15T18:50:01.533Z,9.6
2017-03-15T18:55:01.512Z,9.6
2017-03-15T19:00:02.203Z,9.6
2017-03-15T19:05:01.260Z,9.5
2017-03-15T19:10:02.094Z,9.5
2017-03-15T19:15:01.736Z,9.5
2017-03-15T19:20:01.914Z,9.4
2017-03-15T19:25:01.957Z,9.4
2017-03-15T19:30:02.256Z,9.4
2017-03-15T19:35:01.233Z,9.4
2017-03-15T19:40:01.309Z,9.3
2017-03-15T19:45:02.036Z,9.3
2017-03-15T19:50:02.166Z,9.2
2017-03-15T19:55:01.330Z,9.2
2017-03-15T20:00:01.955Z,9.2
2017-03-15T20:05:01.976Z,9.2
2017-03-15T20:10:01.730Z,9.2
2017-03-15T20:15:01.820Z,9.2
2017-03-15T20:20:01.822Z,9.2
2017-03-15T20:25:02.126Z,9.1
2017-03-15T20:30:01.414Z,9.1
2017-03-15T20:35:01.686Z,9.1
2017-03-15T20:40:01.728Z,9.1
2017-03-15T20:45:02.021Z,9.1
2017-03-15T20:50:01.350Z,9.1
2017-03-15T20:55:02.178Z,9.1
2017-03-15T21:00:01.970Z,9
2017-03-15T21:05:01.353Z,9
2017-03-15T21:10:01.667Z,9
2017-03-15T21:15:02.145Z,9
2017-03-15T21:20:02.144Z,9
2017-03-15T21:25:01.275Z,9
2017-03-15T21:30:01.322Z,9
2017-03-15T21:35:02.087Z,8.9
2017-03-15T21:40:01.196Z,8.9
2017-03-15T21:45:01.661Z,8.9
2017-03-15T21:50:02.004Z,8.9
2017-03-15T21:55:01.957Z,8.9
2017-03-15T22:00:01.266Z,8.9
2017-03-15T22:05:01.999Z,8.9
2017-03-15T22:10:01.847Z,8.9
2017-03-15T22:15:01.788Z,8.9
2017-03-15T22:20:01.536Z,8.9
2017-03-15T22:25:01.813Z,8.9
2017-03-15T22:30:01.202Z,8.8
2017-03-15T22:35:01.385Z,8.8
2017-03-15T22:40:01.377Z,8.8
2017-03-15T22:45:02.145Z,8.9
2017-03-15T22:50:01.512Z,8.8
2017-03-15T22:55:01.575Z,8.8
2017-03-15T23:00:01.726Z,8.8
2017-03-15T23:05:01.332Z,8.8
2017-03-15T23:10:01.662Z,8.8
2017-03-15T23:15:02.125Z,8.8
2017-03-15T23:20:01.403Z,8.8
2017-03-15T23:25:01.850Z,8.8
2017-03-15T23:30:01.682Z,8.8
2017-03-15T23:35:01.481Z,8.8
2017-03-15T23:40:01.168Z,8.8
2017-03-15T23:45:01.214Z,8.8
2017-03-15T23:50:02.062Z,8.8
2017-03-15T23:55:01.512Z,8.8
