createdAt,value
2022-09-03T00:01:38.959Z,2.27
2022-09-03T00:04:25.737Z,2.30
2022-09-03T00:07:03.147Z,1.80
2022-09-03T00:09:38.283Z,1.90
2022-09-03T00:12:13.867Z,2.00
2022-09-03T00:14:47.022Z,2.00
2022-09-03T00:17:18.685Z,2.10
2022-09-03T00:19:56.091Z,2.70
2022-09-03T00:22:28.585Z,2.57
2022-09-03T00:25:01.147Z,2.47
2022-09-03T00:27:34.513Z,2.70
2022-09-03T00:30:06.878Z,2.40
2022-09-03T00:32:41.666Z,2.20
2022-09-03T00:35:18.694Z,2.40
2022-09-03T00:37:47.922Z,2.63
2022-09-03T00:40:27.622Z,2.60
2022-09-03T00:43:03.073Z,2.60
2022-09-03T00:45:40.084Z,2.47
2022-09-03T00:48:20.213Z,2.30
2022-09-03T00:51:11.890Z,2.33
2022-09-03T00:53:51.402Z,2.80
2022-09-03T00:56:28.824Z,2.37
2022-09-03T00:59:15.168Z,2.63
2022-09-03T01:01:52.362Z,2.30
2022-09-03T01:04:36.377Z,2.50
2022-09-03T01:07:16.844Z,2.80
2022-09-03T01:09:54.709Z,2.40
2022-09-03T01:12:36.106Z,2.73
2022-09-03T01:15:14.024Z,2.63
2022-09-03T01:17:56.843Z,2.63
2022-09-03T01:20:36.628Z,2.30
2022-09-03T01:23:48.718Z,3.00
2022-09-03T01:26:30.578Z,2.50
2022-09-03T01:29:12.023Z,2.70
2022-09-03T01:31:51.437Z,2.70
2022-09-03T01:34:33.017Z,2.20
2022-09-03T01:37:13.132Z,2.47
2022-09-03T01:39:52.327Z,2.30
2022-09-03T01:42:26.589Z,2.30
2022-09-03T01:45:25.956Z,2.50
2022-09-03T01:48:08.923Z,2.90
2022-09-03T01:50:45.442Z,3.10
2022-09-03T01:53:26.367Z,2.93
2022-09-03T01:56:08.183Z,3.03
2022-09-03T01:58:43.171Z,3.00
2022-09-03T02:01:19.194Z,2.73
2022-09-03T02:03:49.962Z,2.67
2022-09-03T02:06:20.770Z,3.00
2022-09-03T02:08:49.396Z,2.83
2022-09-03T02:11:17.953Z,2.90
2022-09-03T02:13:51.293Z,2.80
2022-09-03T02:16:25.346Z,3.17
2022-09-03T02:18:58.783Z,2.90
2022-09-03T02:21:33.736Z,3.10
2022-09-03T02:24:04.109Z,2.87
2022-09-03T02:26:32.864Z,3.20
2022-09-03T02:29:03.460Z,2.80
2022-09-03T02:31:33.437Z,2.50
2022-09-03T02:34:02.115Z,2.50
2022-09-03T02:36:34.393Z,2.57
2022-09-03T02:39:03.013Z,2.60
2022-09-03T02:41:31.797Z,2.40
2022-09-03T02:44:03.890Z,2.17
2022-09-03T02:46:37.554Z,2.50
2022-09-03T02:49:06.668Z,2.20
2022-09-03T02:51:37.910Z,2.40
2022-09-03T02:54:06.986Z,2.50
2022-09-03T02:56:35.554Z,2.40
2022-09-03T02:59:05.561Z,2.33
2022-09-03T03:01:36.636Z,2.43
2022-09-03T03:04:05.669Z,2.73
2022-09-03T03:06:34.250Z,2.50
2022-09-03T03:09:05.839Z,2.77
2022-09-03T03:11:35.683Z,2.50
2022-09-03T03:14:04.746Z,2.53
2022-09-03T03:16:33.378Z,2.93
2022-09-03T03:19:03.340Z,2.70
2022-09-03T03:21:31.922Z,2.37
2022-09-03T03:24:02.042Z,2.93
2022-09-03T03:26:30.886Z,3.00
2022-09-03T03:29:04.646Z,2.40
2022-09-03T03:31:33.696Z,2.77
2022-09-03T03:34:04.679Z,2.77
2022-09-03T03:36:35.139Z,2.90
2022-09-03T03:39:04.412Z,3.00
2022-09-03T03:41:33.805Z,2.83
2022-09-03T03:44:04.904Z,3.20
2022-09-03T03:46:35.443Z,3.17
2022-09-03T03:49:06.758Z,2.67
2022-09-03T03:51:36.186Z,2.40
2022-09-03T03:54:05.727Z,2.60
2022-09-03T03:56:35.757Z,2.87
2022-09-03T03:59:05.683Z,2.67
2022-09-03T04:01:34.262Z,2.73
2022-09-03T04:04:03.226Z,2.83
2022-09-03T04:06:33.114Z,2.80
2022-09-03T04:09:01.705Z,2.50
2022-09-03T04:11:30.191Z,3.20
2022-09-03T04:13:58.881Z,3.10
2022-09-03T04:16:28.909Z,2.97
2022-09-03T04:18:58.528Z,2.70
2022-09-03T04:21:28.803Z,2.90
2022-09-03T04:23:59.598Z,2.93
2022-09-03T04:26:31.444Z,3.20
2022-09-03T04:29:01.141Z,3.40
2022-09-03T04:31:30.162Z,2.70
2022-09-03T04:34:00.634Z,2.70
2022-09-03T04:36:30.885Z,2.80
2022-09-03T04:39:02.692Z,2.70
2022-09-03T04:41:32.582Z,2.80
2022-09-03T04:44:01.612Z,2.70
2022-09-03T04:46:33.665Z,2.37
2022-09-03T04:49:03.454Z,2.90
2022-09-03T04:51:32.663Z,2.53
2022-09-03T04:54:03.645Z,2.50
2022-09-03T04:56:34.449Z,2.50
2022-09-03T04:59:05.852Z,2.30
2022-09-03T05:01:36.953Z,2.53
2022-09-03T05:04:06.707Z,2.80
2022-09-03T05:06:36.029Z,2.63
2022-09-03T05:09:06.657Z,2.47
2022-09-03T05:11:35.263Z,2.13
2022-09-03T05:14:05.755Z,2.50
2022-09-03T05:16:34.465Z,2.30
2022-09-03T05:19:03.647Z,2.20
2022-09-03T05:21:32.147Z,2.47
2022-09-03T05:24:02.243Z,2.03
2022-09-03T05:26:34.899Z,2.07
2022-09-03T05:29:07.474Z,2.30
2022-09-03T05:31:38.977Z,2.00
2022-09-03T05:34:08.170Z,2.20
2022-09-03T05:36:38.604Z,2.20
2022-09-03T05:39:07.755Z,2.27
2022-09-03T05:41:37.619Z,2.00
2022-09-03T05:44:06.211Z,2.10
2022-09-03T05:46:37.767Z,1.90
2022-09-03T05:49:07.849Z,2.00
2022-09-03T05:51:39.473Z,2.47
2022-09-03T05:54:08.890Z,2.33
2022-09-03T05:56:41.273Z,2.17
2022-09-03T05:59:11.270Z,2.37
2022-09-03T06:01:41.588Z,2.30
2022-09-03T06:04:17.236Z,1.90
2022-09-03T06:06:47.398Z,2.40
2022-09-03T06:09:18.151Z,2.30
2022-09-03T06:11:50.225Z,2.37
2022-09-03T06:14:19.256Z,1.90
2022-09-03T06:16:50.101Z,2.20
2022-09-03T06:19:19.377Z,2.43
2022-09-03T06:21:48.565Z,1.97
2022-09-03T06:24:18.807Z,2.23
2022-09-03T06:26:48.776Z,2.40
2022-09-03T06:29:19.891Z,2.27
2022-09-03T06:31:50.859Z,2.30
2022-09-03T06:34:19.566Z,2.00
2022-09-03T06:36:48.569Z,2.00
2022-09-03T06:39:17.191Z,1.87
2022-09-03T06:41:45.890Z,2.30
2022-09-03T06:44:15.833Z,2.00
2022-09-03T06:46:44.365Z,2.40
2022-09-03T06:49:13.929Z,1.83
2022-09-03T06:51:43.307Z,2.20
2022-09-03T06:54:13.489Z,1.70
2022-09-03T06:56:42.622Z,1.70
2022-09-03T06:59:12.823Z,2.00
2022-09-03T07:01:45.295Z,2.00
2022-09-03T07:04:16.275Z,2.00
2022-09-03T07:06:46.546Z,2.13
2022-09-03T07:09:18.179Z,2.03
2022-09-03T07:11:48.725Z,2.00
2022-09-03T07:14:18.837Z,1.90
2022-09-03T07:16:49.927Z,2.10
2022-09-03T07:19:19.032Z,2.10
2022-09-03T07:21:50.432Z,2.13
2022-09-03T07:24:22.287Z,1.90
2022-09-03T07:26:51.705Z,2.05
2022-09-03T07:29:23.831Z,1.60
2022-09-03T07:31:53.822Z,2.00
2022-09-03T07:34:25.627Z,1.85
2022-09-03T07:36:55.326Z,1.80
2022-09-03T07:39:24.028Z,1.80
2022-09-03T07:41:52.669Z,1.70
2022-09-03T07:44:22.862Z,1.40
2022-09-03T07:46:52.877Z,1.50
2022-09-03T07:49:22.430Z,2.72
2022-09-03T07:51:54.010Z,1.58
2022-09-03T07:54:23.937Z,1.42
2022-09-03T07:56:52.848Z,2.05
2022-09-03T07:59:23.020Z,1.65
2022-09-03T08:01:53.096Z,1.30
2022-09-03T08:04:22.848Z,1.42
2022-09-03T08:06:55.539Z,6.97
2022-09-03T08:09:24.537Z,3.77
2022-09-03T08:11:53.067Z,1.65
2022-09-03T08:14:22.063Z,2.25
2022-09-03T08:16:52.991Z,2.42
2022-09-03T08:19:23.248Z,2.60
2022-09-03T08:21:51.939Z,3.05
2022-09-03T08:24:21.316Z,4.43
2022-09-03T08:26:51.780Z,1.50
2022-09-03T08:29:21.559Z,1.48
2022-09-03T08:31:50.371Z,1.80
2022-09-03T08:34:20.849Z,2.00
2022-09-03T08:36:50.383Z,1.40
2022-09-03T08:39:19.088Z,2.03
2022-09-03T08:42:08.415Z,1.20
2022-09-03T08:44:42.811Z,1.27
2022-09-03T08:47:15.670Z,1.00
2022-09-03T08:49:49.313Z,1.13
2022-09-03T08:52:27.335Z,0.88
2022-09-03T08:55:03.117Z,1.10
2022-09-03T08:57:38.876Z,1.27
2022-09-03T09:00:08.587Z,2.70
2022-09-03T09:02:49.824Z,3.35
2022-09-03T09:05:25.920Z,5.53
2022-09-03T09:08:03.696Z,6.07
2022-09-03T09:10:42.080Z,1.27
2022-09-03T09:13:19.719Z,2.00
2022-09-03T09:15:55.846Z,1.10
2022-09-03T09:18:31.484Z,1.00
2022-09-03T09:21:10.561Z,0.70
2022-09-03T09:23:42.715Z,1.77
2022-09-03T09:26:15.237Z,0.80
2022-09-03T09:28:46.910Z,0.90
2022-09-03T09:31:18.996Z,1.08
2022-09-03T09:33:48.216Z,0.90
2022-09-03T09:36:19.471Z,0.70
2022-09-03T09:38:48.585Z,0.90
2022-09-03T09:41:20.178Z,1.02
2022-09-03T09:43:49.184Z,0.88
2022-09-03T09:46:22.412Z,1.05
2022-09-03T09:48:53.466Z,0.90
2022-09-03T09:51:25.714Z,0.90
2022-09-03T09:54:04.968Z,0.88
2022-09-03T09:56:33.509Z,1.27
2022-09-03T09:59:07.761Z,1.05
2022-09-03T10:01:39.734Z,0.77
2022-09-03T10:04:13.467Z,0.93
2022-09-03T10:06:57.963Z,0.90
2022-09-03T10:09:31.496Z,0.80
2022-09-03T10:12:14.425Z,0.90
2022-09-03T10:14:48.125Z,0.82
2022-09-03T10:17:26.603Z,0.70
2022-09-03T10:20:31.252Z,0.73
2022-09-03T10:23:08.595Z,1.00
2022-09-03T10:25:41.754Z,0.90
2022-09-03T10:28:13.204Z,0.75
2022-09-03T10:31:11.260Z,0.85
2022-09-03T10:33:45.283Z,0.90
2022-09-03T10:36:20.468Z,0.77
2022-09-03T10:39:01.590Z,0.82
2022-09-03T10:41:42.478Z,1.05
2022-09-03T10:44:35.580Z,1.00
2022-09-03T10:47:18.565Z,0.80
2022-09-03T10:49:55.881Z,0.90
2022-09-03T10:52:33.567Z,1.13
2022-09-03T10:55:17.544Z,0.85
2022-09-03T10:57:52.947Z,0.70
2022-09-03T11:00:22.369Z,1.10
2022-09-03T11:03:21.160Z,1.38
2022-09-03T11:05:59.830Z,0.80
2022-09-03T11:08:32.490Z,0.70
2022-09-03T11:11:11.706Z,1.10
2022-09-03T11:13:45.616Z,0.93
2022-09-03T11:16:19.919Z,0.80
2022-09-03T11:18:52.703Z,1.20
2022-09-03T11:21:24.068Z,1.23
2022-09-03T11:24:00.526Z,3.92
2022-09-03T11:26:31.512Z,0.98
2022-09-03T11:29:06.225Z,0.82
2022-09-03T11:31:48.131Z,0.80
2022-09-03T11:34:32.107Z,0.63
2022-09-03T11:37:17.432Z,0.90
2022-09-03T11:39:54.574Z,0.90
2022-09-03T11:42:33.607Z,1.00
2022-09-03T11:45:15.925Z,1.30
2022-09-03T11:47:47.039Z,0.85
2022-09-03T11:50:21.825Z,1.10
2022-09-03T11:52:52.108Z,1.13
2022-09-03T11:55:32.634Z,0.80
2022-09-03T11:58:22.526Z,1.02
2022-09-03T12:00:55.093Z,0.80
2022-09-03T12:03:30.827Z,0.95
2022-09-03T12:06:23.867Z,1.08
2022-09-03T12:09:14.401Z,0.77
2022-09-03T12:11:54.620Z,0.70
2022-09-03T12:14:33.749Z,0.82
2022-09-03T12:17:17.771Z,0.77
2022-09-03T12:19:52.131Z,0.70
2022-09-03T12:22:22.569Z,1.30
2022-09-03T12:24:51.651Z,0.65
2022-09-03T12:27:24.312Z,0.60
2022-09-03T12:30:02.792Z,0.80
2022-09-03T12:32:37.089Z,1.00
2022-09-03T12:35:13.923Z,0.90
2022-09-03T12:40:33.769Z,0.73
2022-09-03T12:46:13.000Z,0.80
2022-09-03T12:51:52.176Z,0.82
2022-09-03T12:54:23.030Z,1.00
2022-09-03T12:56:57.303Z,0.80
2022-09-03T12:59:28.469Z,1.10
2022-09-03T13:02:03.757Z,0.95
2022-09-03T13:04:34.962Z,0.82
2022-09-03T13:07:08.129Z,1.00
2022-09-03T13:09:40.737Z,0.98
2022-09-03T13:12:21.449Z,0.82
2022-09-03T13:14:52.594Z,1.10
2022-09-03T13:17:43.734Z,0.80
2022-09-03T13:20:34.099Z,1.20
2022-09-03T13:23:14.034Z,0.80
2022-09-03T13:25:52.980Z,0.80
2022-09-03T13:28:33.601Z,0.80
2022-09-03T13:31:10.006Z,0.85
2022-09-03T13:33:44.590Z,1.00
2022-09-03T13:36:18.034Z,1.33
2022-09-03T13:38:52.584Z,0.98
2022-09-03T13:41:36.716Z,0.63
2022-09-03T13:44:09.986Z,0.90
2022-09-03T13:46:46.472Z,1.63
2022-09-03T13:49:49.070Z,0.85
2022-09-03T13:52:25.591Z,1.35
2022-09-03T13:54:57.628Z,0.95
2022-09-03T13:57:36.051Z,0.90
2022-09-03T14:00:08.414Z,1.00
2022-09-03T14:02:52.408Z,1.67
2022-09-03T14:05:41.966Z,1.70
2022-09-03T14:08:21.362Z,1.70
2022-09-03T14:10:58.889Z,1.13
2022-09-03T14:13:39.812Z,2.30
2022-09-03T14:16:12.495Z,1.15
2022-09-03T14:18:50.017Z,1.75
2022-09-03T14:21:23.956Z,1.33
2022-09-03T14:24:02.752Z,0.95
2022-09-03T14:26:39.128Z,1.15
2022-09-03T14:29:17.524Z,2.00
2022-09-03T14:32:07.839Z,0.95
2022-09-03T14:34:52.194Z,1.00
2022-09-03T14:37:39.041Z,0.80
2022-09-03T14:40:15.920Z,1.30
2022-09-03T14:43:18.907Z,1.00
2022-09-03T14:46:26.598Z,0.90
2022-09-03T14:49:09.642Z,0.65
2022-09-03T14:51:51.938Z,0.98
2022-09-03T14:54:51.580Z,0.80
2022-09-03T14:57:41.260Z,0.85
2022-09-03T15:00:18.315Z,1.02
2022-09-03T15:03:17.569Z,1.27
2022-09-03T15:06:08.355Z,0.80
2022-09-03T15:08:48.810Z,1.15
2022-09-03T15:11:22.755Z,1.20
2022-09-03T15:13:55.906Z,0.95
2022-09-03T15:16:37.512Z,0.90
2022-09-03T15:19:17.334Z,1.20
2022-09-03T15:22:01.357Z,1.02
2022-09-03T15:24:39.337Z,1.15
2022-09-03T15:27:21.559Z,0.80
2022-09-03T15:29:59.558Z,0.82
2022-09-03T15:32:45.445Z,1.33
2022-09-03T15:35:27.001Z,1.60
2022-09-03T15:37:58.735Z,0.95
2022-09-03T15:40:32.486Z,0.75
2022-09-03T15:43:09.766Z,0.70
2022-09-03T15:45:42.482Z,0.85
2022-09-03T15:48:21.085Z,0.90
2022-09-03T15:50:54.282Z,1.38
2022-09-03T15:53:32.940Z,0.70
2022-09-03T15:56:25.715Z,1.45
2022-09-03T15:59:01.490Z,0.90
2022-09-03T16:01:45.078Z,0.88
2022-09-03T16:04:26.442Z,1.00
2022-09-03T16:07:02.641Z,0.88
2022-09-03T16:09:44.120Z,1.00
2022-09-03T16:12:22.916Z,1.23
2022-09-03T16:14:59.338Z,0.73
2022-09-03T16:17:33.808Z,0.90
2022-09-03T16:20:07.248Z,1.10
2022-09-03T16:22:44.258Z,1.05
2022-09-03T16:25:18.001Z,1.13
2022-09-03T16:27:57.377Z,0.93
2022-09-03T16:30:48.302Z,1.00
2022-09-03T16:33:25.832Z,2.00
2022-09-03T16:36:03.910Z,1.10
2022-09-03T16:38:45.064Z,1.45
2022-09-03T16:41:23.395Z,1.13
2022-09-03T16:44:06.031Z,1.48
2022-09-03T16:46:48.487Z,0.90
2022-09-03T16:49:44.211Z,1.30
2022-09-03T16:52:33.685Z,1.15
2022-09-03T16:55:18.765Z,1.38
2022-09-03T16:58:00.865Z,1.00
2022-09-03T17:00:44.647Z,0.95
2022-09-03T17:03:39.359Z,1.10
2022-09-03T17:06:17.486Z,1.10
2022-09-03T17:08:58.449Z,1.20
2022-09-03T17:11:43.327Z,2.78
2022-09-03T17:14:40.667Z,1.33
2022-09-03T17:17:20.644Z,1.00
2022-09-03T17:19:55.213Z,1.42
2022-09-03T17:22:39.800Z,1.20
2022-09-03T17:25:21.155Z,1.20
2022-09-03T17:28:03.824Z,1.20
2022-09-03T17:30:41.625Z,1.40
2022-09-03T17:33:34.695Z,1.60
2022-09-03T17:36:12.732Z,1.48
2022-09-03T17:39:16.367Z,1.25
2022-09-03T17:41:53.227Z,1.50
2022-09-03T17:44:40.513Z,1.35
2022-09-03T17:47:28.527Z,1.15
2022-09-03T17:49:59.452Z,1.20
2022-09-03T17:52:37.018Z,1.10
2022-09-03T17:55:14.661Z,1.20
2022-09-03T17:57:48.177Z,1.30
2022-09-03T18:00:25.879Z,1.33
2022-09-03T18:03:03.177Z,1.48
2022-09-03T18:05:42.288Z,1.80
2022-09-03T18:08:20.663Z,1.20
2022-09-03T18:10:58.574Z,1.35
2022-09-03T18:13:41.447Z,1.50
2022-09-03T18:16:14.261Z,1.53
2022-09-03T18:18:47.779Z,2.55
2022-09-03T18:21:40.055Z,2.92
2022-09-03T18:24:40.709Z,2.05
2022-09-03T18:27:29.954Z,2.78
2022-09-03T18:30:22.654Z,1.27
2022-09-03T18:33:08.556Z,1.50
2022-09-03T18:35:55.512Z,1.17
2022-09-03T18:38:45.328Z,1.33
2022-09-03T18:42:00.096Z,1.50
2022-09-03T18:45:18.651Z,1.63
2022-09-03T18:48:20.506Z,1.90
2022-09-03T18:51:14.642Z,1.93
2022-09-03T18:54:10.175Z,1.70
2022-09-03T18:57:02.839Z,1.70
2022-09-03T19:00:06.179Z,1.63
2022-09-03T19:03:03.504Z,1.70
2022-09-03T19:05:58.109Z,1.70
2022-09-03T19:08:52.490Z,1.90
2022-09-03T19:11:50.150Z,1.60
2022-09-03T19:14:48.456Z,1.47
2022-09-03T19:17:40.795Z,1.47
2022-09-03T19:20:32.690Z,1.60
2022-09-03T19:23:19.130Z,1.83
2022-09-03T19:26:06.488Z,1.77
2022-09-03T19:28:59.386Z,1.60
2022-09-03T19:32:03.009Z,1.33
2022-09-03T19:35:02.374Z,1.47
2022-09-03T19:37:54.654Z,1.20
2022-09-03T19:41:01.341Z,1.00
2022-09-03T19:43:57.274Z,1.37
2022-09-03T19:47:01.828Z,1.77
2022-09-03T19:50:00.583Z,1.30
2022-09-03T19:52:52.786Z,1.10
2022-09-03T19:55:42.860Z,1.10
2022-09-03T19:58:42.557Z,1.03
2022-09-03T20:01:30.736Z,0.80
2022-09-03T20:04:28.781Z,0.87
2022-09-03T20:07:16.113Z,1.00
2022-09-03T20:10:03.153Z,1.00
2022-09-03T20:12:35.890Z,1.30
2022-09-03T20:15:05.842Z,0.80
2022-09-03T20:17:45.012Z,1.03
2022-09-03T20:20:24.974Z,0.90
2022-09-03T20:23:00.835Z,1.23
2022-09-03T20:25:50.282Z,1.10
2022-09-03T20:28:32.564Z,0.90
2022-09-03T20:31:06.698Z,1.03
2022-09-03T20:33:49.304Z,0.70
2022-09-03T20:36:28.455Z,0.83
2022-09-03T20:39:12.830Z,0.80
2022-09-03T20:41:50.367Z,1.10
2022-09-03T20:44:48.266Z,0.90
2022-09-03T20:47:41.228Z,1.07
2022-09-03T20:50:24.639Z,0.90
2022-09-03T20:53:06.591Z,0.73
2022-09-03T20:55:42.875Z,0.83
2022-09-03T20:58:24.381Z,0.93
2022-09-03T21:01:01.050Z,0.90
2022-09-03T21:03:35.985Z,1.10
2022-09-03T21:06:16.284Z,1.13
2022-09-03T21:09:04.616Z,1.03
2022-09-03T21:11:40.470Z,1.00
2022-09-03T21:14:19.546Z,0.83
2022-09-03T21:17:01.535Z,0.90
2022-09-03T21:19:43.309Z,0.90
2022-09-03T21:22:24.042Z,0.87
2022-09-03T21:24:56.966Z,0.87
2022-09-03T21:27:29.979Z,0.97
2022-09-03T21:30:03.613Z,1.13
2022-09-03T21:32:38.968Z,0.93
2022-09-03T21:35:17.480Z,0.80
2022-09-03T21:37:55.773Z,0.90
2022-09-03T21:40:31.351Z,1.10
2022-09-03T21:43:09.980Z,0.70
2022-09-03T21:45:44.449Z,1.00
2022-09-03T21:48:18.505Z,0.83
2022-09-03T21:50:52.459Z,1.10
2022-09-03T21:53:28.330Z,1.00
2022-09-03T21:56:19.115Z,1.60
2022-09-03T21:59:05.704Z,1.00
2022-09-03T22:01:47.810Z,0.80
2022-09-03T22:04:16.494Z,0.80
2022-09-03T22:06:56.028Z,0.90
2022-09-03T22:09:30.344Z,1.00
2022-09-03T22:12:08.296Z,0.80
2022-09-03T22:14:44.587Z,0.97
2022-09-03T22:17:18.896Z,0.80
2022-09-03T22:19:47.735Z,1.00
2022-09-03T22:22:23.692Z,0.87
2022-09-03T22:25:02.720Z,0.80
2022-09-03T22:27:39.557Z,0.90
2022-09-03T22:30:11.362Z,0.87
2022-09-03T22:32:57.403Z,0.97
2022-09-03T22:35:39.565Z,0.90
2022-09-03T22:38:25.423Z,0.80
2022-09-03T22:41:03.064Z,0.90
2022-09-03T22:43:39.607Z,1.00
2022-09-03T22:46:12.848Z,0.90
2022-09-03T22:49:06.975Z,0.73
2022-09-03T22:51:48.079Z,0.90
2022-09-03T22:54:30.142Z,0.80
2022-09-03T22:57:02.201Z,0.90
2022-09-03T22:59:39.270Z,0.90
2022-09-03T23:02:14.117Z,0.93
2022-09-03T23:04:51.178Z,1.13
2022-09-03T23:07:25.528Z,0.80
2022-09-03T23:09:59.542Z,0.93
2022-09-03T23:12:36.579Z,0.80
2022-09-03T23:15:11.444Z,0.90
2022-09-03T23:17:46.127Z,0.80
2022-09-03T23:20:21.134Z,0.80
2022-09-03T23:22:59.506Z,1.20
2022-09-03T23:25:34.034Z,0.90
2022-09-03T23:28:08.399Z,0.87
2022-09-03T23:30:38.429Z,0.80
2022-09-03T23:33:08.588Z,1.10
2022-09-03T23:35:48.892Z,1.00
2022-09-03T23:38:29.100Z,1.00
2022-09-03T23:41:00.778Z,1.23
2022-09-03T23:43:58.279Z,1.60
2022-09-03T23:46:33.994Z,0.87
2022-09-03T23:49:19.376Z,1.00
2022-09-03T23:52:03.216Z,1.00
2022-09-03T23:54:39.622Z,1.00
2022-09-03T23:57:16.758Z,1.10
