createdAt,value
2019-05-09T00:01:43.882Z,14.30
2019-05-09T00:03:45.682Z,14.30
2019-05-09T00:05:49.032Z,14.30
2019-05-09T00:07:53.220Z,14.30
2019-05-09T00:09:55.136Z,14.30
2019-05-09T00:11:58.489Z,14.30
2019-05-09T00:14:01.074Z,14.30
2019-05-09T00:16:03.879Z,14.30
2019-05-09T00:18:07.239Z,14.30
2019-05-09T00:20:10.707Z,14.20
2019-05-09T00:22:13.833Z,14.30
2019-05-09T00:24:16.799Z,14.30
2019-05-09T00:26:19.384Z,14.20
2019-05-09T00:28:23.631Z,14.20
2019-05-09T00:30:33.180Z,14.20
2019-05-09T00:32:34.804Z,14.20
2019-05-09T00:34:47.339Z,14.20
2019-05-09T00:36:49.936Z,14.20
2019-05-09T00:38:53.667Z,14.10
2019-05-09T00:40:58.792Z,14.10
2019-05-09T00:42:57.774Z,14.10
2019-05-09T00:45:00.381Z,14.10
2019-05-09T00:47:13.707Z,14.00
2019-05-09T00:49:16.418Z,14.00
2019-05-09T00:51:19.006Z,14.00
2019-05-09T00:53:23.232Z,14.00
2019-05-09T00:55:25.074Z,14.00
2019-05-09T00:57:33.662Z,14.00
2019-05-09T00:59:36.317Z,13.90
2019-05-09T01:01:38.908Z,13.90
2019-05-09T01:03:43.204Z,13.90
2019-05-09T01:05:47.446Z,13.90
2019-05-09T01:07:48.366Z,13.90
2019-05-09T01:09:51.721Z,13.90
2019-05-09T01:11:54.338Z,13.90
2019-05-09T01:13:56.934Z,13.90
2019-05-09T01:15:59.534Z,13.90
2019-05-09T01:18:04.149Z,13.90
2019-05-09T01:20:04.656Z,13.90
2019-05-09T01:22:07.252Z,13.90
2019-05-09T01:24:09.843Z,13.90
2019-05-09T01:26:13.184Z,13.90
2019-05-09T01:28:14.968Z,13.90
2019-05-09T01:30:17.645Z,13.90
2019-05-09T01:32:36.907Z,13.90
2019-05-09T01:34:40.275Z,13.90
2019-05-09T01:36:48.619Z,13.90
2019-05-09T01:38:51.208Z,13.90
2019-05-09T01:40:53.751Z,13.90
2019-05-09T01:42:56.337Z,13.90
2019-05-09T01:44:58.915Z,13.90
2019-05-09T01:47:03.460Z,13.90
2019-05-09T01:49:04.151Z,13.90
2019-05-09T01:51:06.733Z,13.90
2019-05-09T01:53:09.279Z,13.90
2019-05-09T01:55:14.166Z,13.90
2019-05-09T01:57:15.242Z,13.90
2019-05-09T01:59:17.848Z,13.90
2019-05-09T02:01:20.415Z,13.90
2019-05-09T02:03:23.413Z,13.90
2019-05-09T02:05:25.534Z,13.90
2019-05-09T02:07:28.241Z,13.90
2019-05-09T02:09:30.797Z,13.90
2019-05-09T02:11:42.291Z,13.80
2019-05-09T02:13:36.269Z,13.80
2019-05-09T02:15:40.308Z,13.80
2019-05-09T02:17:58.852Z,13.80
2019-05-09T02:19:55.363Z,13.80
2019-05-09T02:21:57.914Z,13.80
2019-05-09T02:24:03.219Z,13.80
2019-05-09T02:26:04.340Z,13.70
2019-05-09T02:28:07.704Z,13.80
2019-05-09T02:30:10.285Z,13.70
2019-05-09T02:32:14.298Z,13.80
2019-05-09T02:34:15.657Z,13.80
2019-05-09T02:36:19.095Z,13.80
2019-05-09T02:38:20.875Z,13.80
2019-05-09T02:40:23.424Z,13.80
2019-05-09T02:42:28.063Z,13.80
2019-05-09T02:44:29.100Z,13.70
2019-05-09T02:46:31.257Z,13.70
2019-05-09T02:48:33.818Z,13.70
2019-05-09T02:50:38.497Z,13.70
2019-05-09T02:52:39.775Z,13.80
2019-05-09T02:54:43.173Z,13.80
2019-05-09T02:56:49.002Z,13.70
2019-05-09T02:58:51.312Z,13.80
2019-05-09T03:00:59.648Z,13.80
2019-05-09T03:03:00.377Z,13.80
2019-05-09T03:05:02.917Z,13.80
2019-05-09T03:07:05.467Z,13.80
2019-05-09T03:09:08.899Z,13.80
2019-05-09T03:11:11.246Z,13.80
2019-05-09T03:13:14.552Z,13.80
2019-05-09T03:15:18.586Z,13.80
2019-05-09T03:17:19.887Z,13.80
2019-05-09T03:19:22.446Z,13.80
2019-05-09T03:21:29.757Z,13.90
2019-05-09T03:23:30.252Z,13.90
2019-05-09T03:25:33.129Z,13.90
2019-05-09T03:27:39.106Z,13.90
2019-05-09T03:29:43.333Z,13.90
2019-05-09T03:31:49.709Z,13.90
2019-05-09T03:33:50.158Z,13.90
2019-05-09T03:35:51.020Z,13.90
2019-05-09T03:37:59.331Z,13.90
2019-05-09T03:40:01.965Z,13.90
2019-05-09T03:42:04.536Z,13.90
2019-05-09T03:44:07.374Z,13.90
2019-05-09T03:46:14.444Z,13.90
2019-05-09T03:48:18.885Z,13.90
2019-05-09T03:50:21.497Z,13.90
2019-05-09T03:52:24.843Z,13.90
2019-05-09T03:54:28.284Z,13.90
2019-05-09T03:56:29.956Z,13.90
2019-05-09T03:58:32.522Z,13.90
2019-05-09T04:00:35.080Z,13.80
2019-05-09T04:02:38.908Z,13.90
2019-05-09T04:04:41.541Z,13.80
2019-05-09T04:06:44.103Z,13.90
2019-05-09T04:08:48.205Z,13.90
2019-05-09T04:10:50.187Z,13.90
2019-05-09T04:12:55.873Z,13.90
2019-05-09T04:14:54.356Z,13.90
2019-05-09T04:16:57.519Z,13.90
2019-05-09T04:18:59.574Z,13.80
2019-05-09T04:21:03.640Z,13.80
2019-05-09T04:23:07.952Z,13.90
2019-05-09T04:25:08.877Z,13.90
2019-05-09T04:27:11.433Z,13.90
2019-05-09T04:29:14.140Z,13.90
2019-05-09T04:31:17.794Z,13.90
2019-05-09T04:33:19.287Z,13.90
2019-05-09T04:35:21.968Z,13.90
2019-05-09T04:37:24.539Z,13.90
2019-05-09T04:39:28.209Z,13.90
2019-05-09T04:41:29.738Z,13.90
2019-05-09T04:43:36.739Z,14.00
2019-05-09T04:45:40.243Z,14.00
2019-05-09T04:47:43.428Z,14.00
2019-05-09T04:49:45.252Z,14.00
2019-05-09T04:51:47.800Z,14.00
2019-05-09T04:53:48.155Z,14.00
2019-05-09T04:55:50.657Z,14.00
2019-05-09T04:57:53.210Z,14.00
2019-05-09T04:59:57.527Z,14.00
2019-05-09T05:01:58.546Z,14.10
2019-05-09T05:04:01.899Z,14.10
2019-05-09T05:06:04.487Z,14.00
2019-05-09T05:08:07.580Z,14.10
2019-05-09T05:10:09.610Z,14.00
2019-05-09T05:12:12.279Z,14.00
2019-05-09T05:14:20.528Z,14.00
2019-05-09T05:16:23.054Z,14.10
2019-05-09T05:18:28.275Z,14.00
2019-05-09T05:20:29.061Z,14.00
2019-05-09T05:22:48.367Z,14.00
2019-05-09T05:24:50.957Z,14.00
2019-05-09T05:26:53.540Z,14.00
2019-05-09T05:28:58.088Z,14.00
2019-05-09T05:30:58.677Z,14.00
2019-05-09T05:33:01.228Z,14.00
2019-05-09T05:35:04.643Z,14.00
2019-05-09T05:37:07.950Z,14.00
2019-05-09T05:39:10.492Z,14.00
2019-05-09T05:41:13.460Z,14.00
2019-05-09T05:43:17.405Z,14.00
2019-05-09T05:45:18.736Z,14.10
2019-05-09T05:47:37.928Z,14.10
2019-05-09T05:49:38.844Z,14.10
2019-05-09T05:51:48.118Z,14.20
2019-05-09T05:53:49.963Z,14.20
2019-05-09T05:55:52.962Z,14.30
2019-05-09T05:57:57.722Z,14.30
2019-05-09T05:59:58.514Z,14.30
2019-05-09T06:02:00.471Z,14.30
2019-05-09T06:04:03.792Z,14.40
2019-05-09T06:06:08.611Z,14.40
2019-05-09T06:08:09.686Z,14.40
2019-05-09T06:10:12.236Z,14.40
2019-05-09T06:12:15.183Z,14.40
2019-05-09T06:14:18.807Z,14.50
2019-05-09T06:16:22.354Z,14.50
2019-05-09T06:18:23.681Z,14.50
2019-05-09T06:20:28.135Z,14.50
2019-05-09T06:22:29.349Z,14.60
2019-05-09T06:24:31.911Z,14.60
2019-05-09T06:26:34.786Z,14.60
2019-05-09T06:28:37.719Z,14.60
2019-05-09T06:30:41.191Z,14.60
2019-05-09T06:32:43.191Z,14.60
2019-05-09T06:34:47.783Z,14.70
2019-05-09T06:36:49.269Z,14.70
2019-05-09T06:38:51.704Z,14.70
2019-05-09T06:40:54.290Z,14.80
2019-05-09T06:42:59.361Z,14.80
2019-05-09T06:45:09.503Z,14.90
2019-05-09T06:47:22.796Z,14.90
2019-05-09T06:49:29.279Z,14.90
2019-05-09T06:51:28.645Z,15.00
2019-05-09T06:53:31.256Z,15.00
2019-05-09T06:55:34.400Z,15.00
2019-05-09T06:57:42.170Z,15.10
2019-05-09T06:59:41.208Z,15.10
2019-05-09T07:01:51.143Z,15.10
2019-05-09T07:04:09.155Z,15.10
2019-05-09T07:06:17.774Z,15.10
2019-05-09T07:08:18.484Z,15.10
2019-05-09T07:10:22.088Z,15.10
2019-05-09T07:12:24.799Z,15.10
2019-05-09T07:14:32.349Z,15.00
2019-05-09T07:16:30.854Z,15.00
2019-05-09T07:18:33.397Z,15.00
2019-05-09T07:20:37.892Z,14.90
2019-05-09T07:22:39.350Z,14.90
2019-05-09T07:24:48.056Z,14.90
2019-05-09T07:26:50.423Z,14.90
2019-05-09T07:28:53.270Z,14.90
2019-05-09T07:30:58.399Z,14.90
2019-05-09T07:33:11.635Z,14.90
2019-05-09T07:35:14.984Z,14.90
2019-05-09T07:37:18.619Z,14.90
2019-05-09T07:39:20.236Z,14.90
2019-05-09T07:41:23.175Z,14.90
2019-05-09T07:43:28.188Z,15.00
2019-05-09T07:45:29.621Z,15.00
2019-05-09T07:47:32.372Z,15.00
2019-05-09T07:49:37.722Z,15.10
2019-05-09T07:51:38.561Z,15.20
2019-05-09T07:53:41.220Z,15.30
2019-05-09T07:55:43.772Z,15.30
2019-05-09T07:57:54.623Z,15.40
2019-05-09T07:59:48.948Z,15.40
2019-05-09T08:01:51.512Z,15.40
2019-05-09T08:03:54.079Z,15.40
2019-05-09T08:05:58.029Z,15.40
2019-05-09T08:07:59.902Z,15.50
2019-05-09T08:10:03.223Z,15.50
2019-05-09T08:12:07.477Z,15.50
2019-05-09T08:14:10.811Z,15.50
2019-05-09T08:16:14.539Z,15.60
2019-05-09T08:18:14.397Z,15.60
2019-05-09T08:20:17.725Z,15.60
2019-05-09T08:22:25.595Z,15.60
2019-05-09T08:24:23.708Z,15.60
2019-05-09T08:26:29.669Z,15.60
2019-05-09T08:28:28.992Z,15.60
2019-05-09T08:30:35.872Z,15.60
2019-05-09T08:32:34.499Z,15.60
2019-05-09T08:34:37.802Z,15.60
2019-05-09T08:36:39.636Z,15.60
2019-05-09T08:38:42.211Z,15.60
2019-05-09T08:40:48.422Z,15.60
2019-05-09T08:42:48.576Z,15.60
2019-05-09T08:44:51.731Z,15.60
2019-05-09T08:46:54.404Z,15.70
2019-05-09T08:48:57.672Z,15.70
2019-05-09T08:51:00.316Z,15.70
2019-05-09T08:53:03.473Z,15.70
2019-05-09T08:55:08.499Z,15.80
2019-05-09T08:57:10.207Z,15.90
2019-05-09T08:59:12.763Z,15.90
2019-05-09T09:01:27.281Z,16.00
2019-05-09T09:03:18.759Z,16.10
2019-05-09T09:05:21.340Z,16.10
2019-05-09T09:07:23.998Z,16.10
2019-05-09T09:09:28.582Z,16.10
2019-05-09T09:11:29.104Z,16.20
2019-05-09T09:13:31.732Z,16.20
2019-05-09T09:15:57.966Z,16.30
2019-05-09T09:17:38.692Z,16.30
2019-05-09T09:19:40.779Z,16.30
2019-05-09T09:21:46.808Z,16.40
2019-05-09T09:23:49.703Z,16.40
2019-05-09T09:25:49.013Z,16.50
2019-05-09T09:27:51.321Z,16.50
2019-05-09T09:29:53.952Z,16.50
2019-05-09T09:31:57.616Z,16.50
2019-05-09T09:33:59.604Z,16.60
2019-05-09T09:36:02.174Z,16.60
2019-05-09T09:38:04.745Z,16.60
2019-05-09T09:40:08.665Z,16.60
2019-05-09T09:42:09.904Z,16.70
2019-05-09T09:44:12.607Z,16.60
2019-05-09T09:46:15.168Z,16.70
2019-05-09T09:48:18.408Z,16.70
2019-05-09T09:50:22.167Z,16.60
2019-05-09T09:52:24.723Z,16.60
2019-05-09T09:54:28.109Z,16.60
2019-05-09T09:56:29.869Z,16.60
2019-05-09T09:58:32.425Z,16.50
2019-05-09T10:00:42.139Z,16.60
2019-05-09T10:02:45.064Z,16.50
2019-05-09T10:04:47.728Z,16.50
2019-05-09T10:06:53.007Z,16.50
2019-05-09T10:08:52.860Z,16.50
2019-05-09T10:10:58.723Z,16.50
2019-05-09T10:13:03.853Z,16.60
2019-05-09T10:15:08.389Z,16.60
2019-05-09T10:17:17.484Z,16.70
2019-05-09T10:19:18.609Z,16.70
2019-05-09T10:21:24.648Z,16.80
2019-05-09T10:23:27.967Z,16.90
2019-05-09T10:25:30.595Z,17.00
2019-05-09T10:27:33.242Z,17.00
2019-05-09T10:29:35.805Z,17.10
2019-05-09T10:31:39.313Z,17.10
2019-05-09T10:33:41.584Z,17.10
2019-05-09T10:35:44.141Z,17.20
2019-05-09T10:37:48.483Z,17.30
2019-05-09T10:39:49.384Z,17.20
2019-05-09T10:41:51.928Z,17.30
2019-05-09T10:43:59.256Z,17.30
2019-05-09T10:46:08.359Z,17.30
2019-05-09T10:48:10.294Z,17.30
2019-05-09T10:50:12.924Z,17.30
2019-05-09T10:52:18.015Z,17.30
2019-05-09T10:54:18.688Z,17.30
2019-05-09T10:56:21.343Z,17.30
2019-05-09T10:58:24.035Z,17.30
2019-05-09T11:00:28.759Z,17.30
2019-05-09T11:02:29.155Z,17.30
2019-05-09T11:04:32.217Z,17.30
2019-05-09T11:06:37.485Z,17.30
2019-05-09T11:08:38.123Z,17.30
2019-05-09T11:10:40.699Z,17.20
2019-05-09T11:12:43.248Z,17.20
2019-05-09T11:14:48.286Z,17.20
2019-05-09T11:16:54.341Z,17.20
2019-05-09T11:18:51.183Z,17.10
2019-05-09T11:20:53.855Z,17.10
2019-05-09T11:22:58.267Z,17.10
2019-05-09T11:24:59.220Z,17.10
2019-05-09T11:27:01.773Z,17.10
2019-05-09T11:29:04.375Z,17.10
2019-05-09T11:31:08.057Z,17.10
2019-05-09T11:33:09.967Z,17.10
2019-05-09T11:35:12.519Z,17.00
2019-05-09T11:37:15.072Z,17.00
2019-05-09T11:39:35.217Z,17.00
2019-05-09T11:41:20.220Z,17.00
2019-05-09T11:43:23.754Z,16.90
2019-05-09T11:45:28.059Z,17.00
2019-05-09T11:47:38.153Z,17.00
2019-05-09T11:49:31.642Z,17.00
2019-05-09T11:51:34.210Z,17.00
2019-05-09T11:53:36.892Z,17.00
2019-05-09T11:55:43.173Z,17.00
2019-05-09T11:57:42.181Z,17.00
2019-05-09T11:59:44.971Z,17.10
2019-05-09T12:01:48.449Z,17.10
2019-05-09T12:03:52.452Z,17.10
2019-05-09T12:05:54.712Z,17.20
2019-05-09T12:07:58.388Z,17.10
2019-05-09T12:10:01.296Z,17.10
2019-05-09T12:12:03.903Z,17.20
2019-05-09T12:14:08.730Z,17.20
2019-05-09T12:16:09.758Z,17.20
2019-05-09T12:18:13.487Z,17.30
2019-05-09T12:20:18.012Z,17.20
2019-05-09T12:22:19.324Z,17.20
2019-05-09T12:24:21.668Z,17.30
2019-05-09T12:26:24.195Z,17.30
2019-05-09T12:28:26.793Z,17.40
2019-05-09T12:30:29.365Z,17.40
2019-05-09T12:32:31.934Z,17.40
2019-05-09T12:34:34.539Z,17.40
2019-05-09T12:36:39.757Z,17.40
2019-05-09T12:38:39.787Z,17.40
2019-05-09T12:40:42.434Z,17.40
2019-05-09T12:42:45.014Z,17.40
2019-05-09T12:44:49.515Z,17.30
2019-05-09T12:46:50.181Z,17.30
2019-05-09T12:48:52.854Z,17.30
2019-05-09T12:50:55.380Z,17.30
2019-05-09T12:52:58.244Z,17.30
2019-05-09T12:55:00.683Z,17.20
2019-05-09T12:57:03.215Z,17.20
2019-05-09T12:59:05.796Z,17.20
2019-05-09T13:01:08.509Z,17.20
2019-05-09T13:03:12.060Z,17.10
2019-05-09T13:05:14.611Z,17.10
2019-05-09T13:07:17.197Z,17.10
2019-05-09T13:09:19.943Z,17.10
2019-05-09T13:11:23.284Z,17.00
2019-05-09T13:13:28.293Z,17.00
2019-05-09T13:15:31.029Z,17.00
2019-05-09T13:17:32.752Z,17.00
2019-05-09T13:19:37.972Z,17.00
2019-05-09T13:21:39.221Z,16.90
2019-05-09T13:23:41.376Z,16.90
2019-05-09T13:25:43.932Z,16.90
2019-05-09T13:27:47.885Z,16.80
2019-05-09T13:29:49.644Z,16.80
2019-05-09T13:31:52.405Z,16.70
2019-05-09T13:33:54.953Z,16.60
2019-05-09T13:35:58.385Z,16.60
2019-05-09T13:38:00.421Z,16.60
2019-05-09T13:40:03.619Z,16.50
2019-05-09T13:42:08.206Z,16.60
2019-05-09T13:44:13.582Z,16.50
2019-05-09T13:46:12.085Z,16.50
2019-05-09T13:48:28.143Z,16.50
2019-05-09T13:50:18.611Z,16.50
2019-05-09T13:52:21.403Z,16.40
2019-05-09T13:54:24.080Z,16.50
2019-05-09T13:56:27.960Z,16.40
2019-05-09T13:58:29.245Z,16.40
2019-05-09T14:00:31.828Z,16.30
2019-05-09T14:02:34.413Z,16.30
2019-05-09T14:04:39.648Z,16.30
2019-05-09T14:06:40.328Z,16.30
2019-05-09T14:08:42.915Z,16.30
2019-05-09T14:10:48.182Z,16.30
2019-05-09T14:13:04.823Z,16.30
2019-05-09T14:14:50.648Z,16.30
2019-05-09T14:16:53.203Z,16.30
2019-05-09T14:18:59.023Z,16.30
2019-05-09T14:20:58.466Z,16.30
2019-05-09T14:23:01.036Z,16.30
2019-05-09T14:25:03.607Z,16.20
2019-05-09T14:27:08.056Z,16.20
2019-05-09T14:29:12.949Z,16.20
2019-05-09T14:31:11.360Z,16.20
2019-05-09T14:33:14.112Z,16.20
2019-05-09T14:35:18.138Z,16.20
2019-05-09T14:37:19.227Z,16.20
2019-05-09T14:39:21.795Z,16.20
2019-05-09T14:41:24.353Z,16.20
2019-05-09T14:43:27.875Z,16.20
2019-05-09T14:45:29.580Z,16.20
2019-05-09T14:47:32.135Z,16.30
2019-05-09T14:49:43.281Z,16.40
2019-05-09T14:51:38.113Z,16.40
2019-05-09T14:53:39.945Z,16.50
2019-05-09T14:55:43.316Z,16.50
2019-05-09T14:57:48.003Z,16.50
2019-05-09T14:59:50.185Z,16.70
2019-05-09T15:01:52.756Z,16.70
2019-05-09T15:03:55.417Z,16.80
2019-05-09T15:05:57.978Z,16.80
2019-05-09T15:08:00.652Z,17.00
2019-05-09T15:10:03.279Z,17.00
2019-05-09T15:12:06.031Z,17.10
2019-05-09T15:14:08.788Z,17.20
2019-05-09T15:16:12.155Z,17.50
2019-05-09T15:18:14.714Z,17.40
2019-05-09T15:20:18.093Z,17.50
2019-05-09T15:22:21.021Z,17.70
2019-05-09T15:24:23.562Z,17.70
2019-05-09T15:26:27.591Z,17.80
2019-05-09T15:28:29.273Z,17.90
2019-05-09T15:30:31.656Z,18.00
2019-05-09T15:32:34.223Z,18.10
2019-05-09T15:34:38.192Z,18.10
2019-05-09T15:36:39.368Z,18.20
2019-05-09T15:38:41.931Z,18.20
2019-05-09T15:40:47.967Z,18.30
2019-05-09T15:42:48.096Z,18.20
2019-05-09T15:44:51.209Z,18.30
2019-05-09T15:47:03.717Z,18.30
2019-05-09T15:49:07.658Z,18.30
2019-05-09T15:51:09.629Z,18.30
2019-05-09T15:53:12.327Z,18.30
2019-05-09T15:55:14.872Z,18.30
2019-05-09T15:57:17.712Z,18.30
2019-05-09T15:59:20.012Z,18.30
2019-05-09T16:01:22.576Z,18.30
2019-05-09T16:03:27.706Z,18.40
2019-05-09T16:05:28.834Z,18.30
2019-05-09T16:07:31.779Z,18.30
2019-05-09T16:09:34.420Z,18.30
2019-05-09T16:11:37.738Z,18.30
2019-05-09T16:13:39.540Z,18.40
2019-05-09T16:15:42.139Z,18.40
2019-05-09T16:17:44.829Z,18.40
2019-05-09T16:19:48.367Z,18.40
2019-05-09T16:21:51.024Z,18.40
2019-05-09T16:23:55.299Z,18.40
2019-05-09T16:25:58.548Z,18.40
2019-05-09T16:28:00.451Z,18.30
2019-05-09T16:30:03.019Z,18.30
2019-05-09T16:32:05.586Z,18.30
2019-05-09T16:34:09.440Z,18.30
2019-05-09T16:36:10.891Z,18.30
2019-05-09T16:38:15.044Z,18.30
2019-05-09T16:40:17.608Z,18.30
2019-05-09T16:42:20.304Z,18.30
2019-05-09T16:44:22.875Z,18.30
2019-05-09T16:46:25.437Z,18.30
2019-05-09T16:48:28.124Z,18.30
2019-05-09T16:50:30.671Z,18.30
2019-05-09T16:52:33.269Z,18.30
2019-05-09T16:54:35.832Z,18.40
2019-05-09T16:56:38.443Z,18.40
2019-05-09T16:58:40.948Z,18.40
2019-05-09T17:00:44.518Z,18.40
2019-05-09T17:02:48.260Z,18.40
2019-05-09T17:04:51.073Z,18.40
2019-05-09T17:06:53.743Z,18.40
2019-05-09T17:08:58.244Z,18.40
2019-05-09T17:10:58.969Z,18.40
2019-05-09T17:13:01.680Z,18.40
2019-05-09T17:15:08.340Z,18.40
2019-05-09T17:17:09.349Z,18.40
2019-05-09T17:19:12.493Z,18.40
2019-05-09T17:21:24.567Z,18.30
2019-05-09T17:23:29.335Z,18.30
2019-05-09T17:25:29.632Z,18.30
2019-05-09T17:27:32.176Z,18.30
2019-05-09T17:29:38.117Z,18.20
2019-05-09T17:31:38.468Z,18.20
2019-05-09T17:33:40.919Z,18.20
2019-05-09T17:35:43.473Z,18.20
2019-05-09T17:37:48.012Z,18.10
2019-05-09T17:39:48.848Z,18.10
2019-05-09T17:41:51.430Z,18.10
2019-05-09T17:43:54.203Z,18.10
2019-05-09T17:45:58.508Z,18.00
2019-05-09T17:47:59.361Z,18.00
2019-05-09T17:50:02.127Z,18.10
2019-05-09T17:52:04.713Z,18.00
2019-05-09T17:54:08.155Z,18.00
2019-05-09T17:56:10.814Z,18.00
2019-05-09T17:58:25.938Z,18.00
2019-05-09T18:00:19.445Z,18.00
2019-05-09T18:02:18.992Z,18.00
2019-05-09T18:04:21.574Z,18.00
2019-05-09T18:06:24.144Z,17.90
2019-05-09T18:08:28.401Z,17.90
2019-05-09T18:10:30.188Z,17.90
2019-05-09T18:12:34.350Z,17.90
2019-05-09T18:14:38.445Z,17.90
2019-05-09T18:16:41.878Z,17.90
2019-05-09T18:18:45.204Z,17.90
2019-05-09T18:20:47.789Z,17.90
2019-05-09T18:22:50.338Z,17.90
2019-05-09T18:24:53.069Z,17.80
2019-05-09T18:26:58.016Z,17.80
2019-05-09T18:29:01.695Z,17.80
2019-05-09T18:31:02.116Z,17.80
2019-05-09T18:33:06.989Z,17.70
2019-05-09T18:35:11.192Z,17.70
2019-05-09T18:37:13.748Z,17.70
2019-05-09T18:39:18.585Z,17.70
2019-05-09T18:41:21.172Z,17.60
2019-05-09T18:43:23.779Z,17.60
2019-05-09T18:45:28.234Z,17.60
2019-05-09T18:47:29.751Z,17.50
2019-05-09T18:49:32.815Z,17.50
2019-05-09T18:51:36.106Z,17.50
2019-05-09T18:53:38.829Z,17.40
2019-05-09T18:55:42.422Z,17.40
2019-05-09T18:57:46.619Z,17.40
2019-05-09T18:59:49.925Z,17.30
2019-05-09T19:01:52.514Z,17.30
2019-05-09T19:03:56.072Z,17.30
2019-05-09T19:05:58.672Z,17.30
2019-05-09T19:08:01.999Z,17.20
2019-05-09T19:10:04.618Z,17.20
2019-05-09T19:12:07.169Z,17.20
2019-05-09T19:14:09.771Z,17.20
2019-05-09T19:16:16.012Z,17.10
2019-05-09T19:18:33.444Z,17.10
2019-05-09T19:20:41.075Z,17.10
2019-05-09T19:22:43.628Z,17.00
2019-05-09T19:24:46.455Z,16.90
2019-05-09T19:26:49.035Z,16.90
2019-05-09T19:28:51.656Z,16.90
2019-05-09T19:30:54.279Z,16.80
2019-05-09T19:32:56.911Z,16.80
2019-05-09T19:34:59.475Z,16.80
2019-05-09T19:37:02.175Z,16.80
2019-05-09T19:39:05.436Z,16.70
2019-05-09T19:41:08.092Z,16.70
2019-05-09T19:43:10.656Z,16.70
2019-05-09T19:45:13.623Z,16.70
2019-05-09T19:47:16.196Z,16.70
2019-05-09T19:49:18.924Z,16.60
2019-05-09T19:51:21.584Z,16.60
2019-05-09T19:53:24.175Z,16.60
2019-05-09T19:55:26.724Z,16.60
2019-05-09T19:57:29.285Z,16.60
2019-05-09T19:59:32.180Z,16.60
2019-05-09T20:01:34.744Z,16.50
2019-05-09T20:03:37.335Z,16.50
2019-05-09T20:05:40.234Z,16.50
2019-05-09T20:07:42.796Z,16.50
2019-05-09T20:09:50.829Z,16.40
2019-05-09T20:11:55.717Z,16.40
2019-05-09T20:14:01.331Z,16.40
2019-05-09T20:16:03.952Z,16.30
2019-05-09T20:18:07.337Z,16.30
2019-05-09T20:20:10.534Z,16.30
2019-05-09T20:22:14.336Z,16.30
2019-05-09T20:24:16.995Z,16.30
2019-05-09T20:26:19.551Z,16.30
2019-05-09T20:28:22.125Z,16.30
2019-05-09T20:30:24.722Z,16.30
2019-05-09T20:32:27.262Z,16.20
2019-05-09T20:34:29.831Z,16.20
2019-05-09T20:36:32.577Z,16.20
2019-05-09T20:38:35.934Z,16.20
2019-05-09T20:40:38.476Z,16.20
2019-05-09T20:42:41.472Z,16.20
2019-05-09T20:44:44.101Z,16.20
2019-05-09T20:46:47.427Z,16.20
2019-05-09T20:48:50.123Z,16.10
2019-05-09T20:50:52.804Z,16.20
2019-05-09T20:53:08.480Z,16.20
2019-05-09T20:54:58.262Z,16.20
2019-05-09T20:57:00.811Z,16.20
2019-05-09T20:59:03.397Z,16.20
2019-05-09T21:01:06.099Z,16.20
2019-05-09T21:03:08.644Z,16.20
2019-05-09T21:05:11.197Z,16.20
2019-05-09T21:07:13.999Z,16.10
2019-05-09T21:09:16.573Z,16.20
2019-05-09T21:11:19.384Z,16.10
2019-05-09T21:13:22.228Z,16.10
2019-05-09T21:15:24.818Z,16.10
2019-05-09T21:17:27.375Z,16.10
2019-05-09T21:19:30.044Z,16.10
2019-05-09T21:21:32.599Z,16.10
2019-05-09T21:23:35.156Z,16.10
2019-05-09T21:25:37.753Z,16.10
2019-05-09T21:27:41.020Z,16.00
2019-05-09T21:29:43.675Z,16.00
2019-05-09T21:31:47.116Z,16.00
2019-05-09T21:33:49.705Z,16.00
2019-05-09T21:35:52.251Z,16.00
2019-05-09T21:37:54.955Z,16.00
2019-05-09T21:39:57.905Z,15.90
2019-05-09T21:42:00.452Z,15.90
2019-05-09T21:44:04.619Z,15.90
2019-05-09T21:46:07.242Z,15.90
2019-05-09T21:48:10.592Z,15.80
2019-05-09T21:50:13.209Z,15.80
2019-05-09T21:52:16.525Z,15.80
2019-05-09T21:54:19.075Z,15.80
2019-05-09T21:56:21.931Z,15.80
2019-05-09T21:58:24.463Z,15.80
2019-05-09T22:00:29.811Z,15.70
2019-05-09T22:02:32.613Z,15.80
2019-05-09T22:04:35.063Z,15.70
2019-05-09T22:06:37.669Z,15.70
2019-05-09T22:08:40.428Z,15.70
2019-05-09T22:10:42.979Z,15.70
2019-05-09T22:12:46.228Z,15.70
2019-05-09T22:14:48.888Z,15.60
2019-05-09T22:16:51.436Z,15.60
2019-05-09T22:18:53.975Z,15.60
2019-05-09T22:20:56.551Z,15.60
2019-05-09T22:22:59.486Z,15.60
2019-05-09T22:25:02.576Z,15.60
2019-05-09T22:27:05.248Z,15.60
2019-05-09T22:29:07.799Z,15.60
2019-05-09T22:31:10.349Z,15.60
2019-05-09T22:33:12.935Z,15.60
2019-05-09T22:35:15.496Z,15.60
2019-05-09T22:37:18.211Z,15.60
2019-05-09T22:39:20.788Z,15.60
2019-05-09T22:41:24.883Z,15.60
2019-05-09T22:43:27.419Z,15.60
2019-05-09T22:45:30.015Z,15.60
2019-05-09T22:47:33.119Z,15.60
2019-05-09T22:49:35.814Z,15.60
2019-05-09T22:51:38.567Z,15.60
2019-05-09T22:53:41.117Z,15.60
2019-05-09T22:55:43.679Z,15.60
2019-05-09T22:57:46.249Z,15.60
2019-05-09T22:59:49.310Z,15.50
2019-05-09T23:01:52.625Z,15.50
2019-05-09T23:03:55.237Z,15.50
2019-05-09T23:05:57.811Z,15.50
2019-05-09T23:08:00.368Z,15.50
2019-05-09T23:10:03.051Z,15.50
2019-05-09T23:12:05.600Z,15.50
2019-05-09T23:14:08.364Z,15.60
2019-05-09T23:16:10.932Z,15.50
2019-05-09T23:18:13.494Z,15.60
2019-05-09T23:20:31.692Z,15.50
2019-05-09T23:22:34.322Z,15.50
2019-05-09T23:24:36.870Z,15.50
2019-05-09T23:26:40.193Z,15.50
2019-05-09T23:28:42.800Z,15.50
2019-05-09T23:30:45.502Z,15.50
2019-05-09T23:32:48.035Z,15.50
2019-05-09T23:34:50.608Z,15.50
2019-05-09T23:36:53.196Z,15.50
2019-05-09T23:39:01.530Z,15.50
2019-05-09T23:41:04.090Z,15.50
2019-05-09T23:43:06.643Z,15.50
2019-05-09T23:45:09.215Z,15.50
2019-05-09T23:47:11.899Z,15.40
2019-05-09T23:49:14.468Z,15.40
2019-05-09T23:51:17.020Z,15.40
2019-05-09T23:53:19.588Z,15.40
2019-05-09T23:55:27.911Z,15.40
2019-05-09T23:57:36.098Z,15.40
2019-05-09T23:59:44.404Z,15.40
