createdAt,value
2022-09-14T00:00:18.554Z,18.60
2022-09-14T00:02:47.250Z,18.60
2022-09-14T00:05:18.792Z,18.60
2022-09-14T00:07:49.055Z,18.60
2022-09-14T00:10:17.346Z,18.60
2022-09-14T00:12:45.589Z,18.60
2022-09-14T00:15:13.777Z,18.60
2022-09-14T00:17:42.073Z,18.50
2022-09-14T00:20:13.722Z,18.50
2022-09-14T00:22:41.999Z,18.50
2022-09-14T00:25:11.868Z,18.50
2022-09-14T00:27:40.103Z,18.50
2022-09-14T00:30:35.769Z,18.50
2022-09-14T00:33:04.081Z,18.50
2022-09-14T00:35:32.851Z,18.50
2022-09-14T00:38:02.526Z,18.50
2022-09-14T00:40:32.126Z,18.50
2022-09-14T00:43:00.457Z,18.50
2022-09-14T00:45:29.310Z,18.50
2022-09-14T00:47:58.127Z,18.60
2022-09-14T00:50:29.070Z,18.60
2022-09-14T00:52:57.314Z,18.70
2022-09-14T00:55:25.757Z,18.80
2022-09-14T00:57:55.742Z,18.80
2022-09-14T01:00:26.879Z,18.90
2022-09-14T01:02:55.495Z,18.90
2022-09-14T01:05:29.930Z,18.90
2022-09-14T01:08:23.382Z,18.90
2022-09-14T01:11:07.397Z,18.90
2022-09-14T01:13:45.864Z,19.00
2022-09-14T01:16:21.431Z,19.10
2022-09-14T01:18:58.031Z,19.10
2022-09-14T01:21:32.037Z,19.10
2022-09-14T01:24:08.711Z,19.10
2022-09-14T01:26:59.156Z,19.10
2022-09-14T01:29:33.238Z,19.20
2022-09-14T01:32:07.250Z,19.10
2022-09-14T01:34:39.745Z,19.10
2022-09-14T01:37:13.320Z,19.10
2022-09-14T01:39:44.811Z,19.10
2022-09-14T01:42:14.332Z,19.10
2022-09-14T01:44:46.422Z,19.10
2022-09-14T01:47:18.019Z,19.20
2022-09-14T01:49:52.753Z,19.20
2022-09-14T01:52:26.193Z,19.20
2022-09-14T01:55:02.009Z,19.30
2022-09-14T01:57:35.623Z,19.20
2022-09-14T02:00:12.849Z,19.20
2022-09-14T02:02:46.792Z,19.20
2022-09-14T02:05:21.226Z,19.20
2022-09-14T02:07:49.758Z,19.20
2022-09-14T02:10:19.015Z,19.20
2022-09-14T02:12:50.683Z,19.10
2022-09-14T02:15:23.878Z,19.10
2022-09-14T02:17:52.222Z,19.10
2022-09-14T02:20:24.707Z,19.10
2022-09-14T02:22:53.683Z,19.10
2022-09-14T02:25:25.213Z,19.10
2022-09-14T02:27:54.744Z,19.10
2022-09-14T02:30:24.830Z,19.10
2022-09-14T02:33:04.196Z,19.20
2022-09-14T02:35:38.502Z,19.10
2022-09-14T02:38:15.493Z,19.10
2022-09-14T02:40:49.442Z,19.10
2022-09-14T02:43:29.289Z,19.10
2022-09-14T02:46:06.814Z,19.10
2022-09-14T02:48:41.988Z,18.90
2022-09-14T02:51:18.556Z,19.00
2022-09-14T02:53:52.934Z,19.00
2022-09-14T02:56:22.125Z,19.00
2022-09-14T02:58:51.071Z,19.10
2022-09-14T03:01:22.557Z,19.00
2022-09-14T03:03:54.144Z,19.10
2022-09-14T03:06:22.455Z,18.90
2022-09-14T03:08:53.188Z,19.10
2022-09-14T03:11:21.887Z,19.10
2022-09-14T03:13:50.161Z,19.10
2022-09-14T03:16:21.177Z,19.10
2022-09-14T03:18:49.530Z,19.10
2022-09-14T03:21:19.661Z,19.10
2022-09-14T03:23:49.882Z,19.10
2022-09-14T03:26:20.738Z,19.10
2022-09-14T03:28:52.307Z,19.10
2022-09-14T03:31:22.409Z,19.10
2022-09-14T03:33:55.079Z,19.10
2022-09-14T03:36:24.170Z,19.10
2022-09-14T03:38:55.498Z,19.10
2022-09-14T03:41:24.564Z,19.10
2022-09-14T03:43:52.628Z,19.30
2022-09-14T03:46:24.897Z,19.10
2022-09-14T03:48:56.253Z,19.20
2022-09-14T03:51:25.182Z,19.20
2022-09-14T03:53:59.367Z,19.30
2022-09-14T03:56:27.440Z,19.30
2022-09-14T03:58:58.761Z,19.20
2022-09-14T04:01:32.955Z,19.30
2022-09-14T04:04:04.115Z,19.20
2022-09-14T04:06:32.851Z,19.30
2022-09-14T04:09:00.908Z,19.20
2022-09-14T04:11:31.475Z,19.30
2022-09-14T04:14:02.480Z,19.30
2022-09-14T04:16:32.610Z,19.30
2022-09-14T04:19:00.901Z,19.30
2022-09-14T04:21:31.733Z,19.30
2022-09-14T04:24:14.731Z,19.30
2022-09-14T04:26:44.371Z,19.30
2022-09-14T04:29:14.761Z,19.40
2022-09-14T04:31:44.586Z,19.30
2022-09-14T04:34:14.684Z,19.30
2022-09-14T04:36:45.200Z,19.40
2022-09-14T04:39:17.443Z,19.40
2022-09-14T04:41:45.487Z,19.40
2022-09-14T04:44:14.026Z,19.40
2022-09-14T04:46:47.217Z,19.40
2022-09-14T04:49:16.767Z,19.40
2022-09-14T04:51:45.049Z,19.40
2022-09-14T04:54:16.204Z,19.40
2022-09-14T04:56:44.462Z,19.40
2022-09-14T04:59:13.318Z,19.40
2022-09-14T05:01:48.915Z,19.40
2022-09-14T05:04:17.948Z,19.70
2022-09-14T05:06:46.419Z,19.50
2022-09-14T05:09:23.188Z,19.50
2022-09-14T05:11:59.549Z,19.60
2022-09-14T05:14:28.004Z,19.60
2022-09-14T05:17:01.273Z,19.50
2022-09-14T05:19:29.473Z,19.60
2022-09-14T05:21:58.888Z,19.60
2022-09-14T05:24:27.408Z,19.80
2022-09-14T05:26:59.945Z,19.50
2022-09-14T05:29:31.936Z,19.60
2022-09-14T05:32:02.060Z,19.60
2022-09-14T05:34:30.177Z,19.70
2022-09-14T05:36:58.329Z,19.70
2022-09-14T05:39:26.581Z,19.70
2022-09-14T05:41:54.743Z,19.70
2022-09-14T05:44:22.803Z,19.70
2022-09-14T05:46:51.887Z,19.80
2022-09-14T05:49:21.824Z,19.80
2022-09-14T05:51:53.182Z,19.80
2022-09-14T05:54:21.613Z,19.80
2022-09-14T05:56:53.740Z,19.80
2022-09-14T05:59:21.879Z,19.90
2022-09-14T06:01:50.505Z,19.90
2022-09-14T06:04:19.431Z,20.10
2022-09-14T06:07:01.694Z,19.90
2022-09-14T06:09:36.099Z,20.00
2022-09-14T06:12:06.270Z,20.00
2022-09-14T06:14:34.452Z,20.00
2022-09-14T06:17:05.792Z,20.00
2022-09-14T06:19:33.958Z,20.00
2022-09-14T06:22:03.633Z,20.10
2022-09-14T06:24:35.778Z,20.10
2022-09-14T06:27:03.941Z,20.10
2022-09-14T06:29:35.463Z,20.20
2022-09-14T06:32:06.568Z,20.20
2022-09-14T06:34:37.627Z,20.20
2022-09-14T06:37:07.957Z,20.20
2022-09-14T06:39:38.496Z,20.20
2022-09-14T06:42:09.262Z,20.20
2022-09-14T06:44:40.273Z,20.20
2022-09-14T06:47:08.576Z,20.30
2022-09-14T06:49:38.689Z,20.30
2022-09-14T06:52:08.250Z,20.30
2022-09-14T06:54:36.330Z,20.30
2022-09-14T06:57:04.671Z,20.30
2022-09-14T06:59:32.869Z,20.30
2022-09-14T07:02:15.971Z,20.30
2022-09-14T07:04:44.176Z,20.30
2022-09-14T07:07:16.046Z,20.30
2022-09-14T07:09:47.212Z,20.30
2022-09-14T07:12:15.546Z,20.30
2022-09-14T07:14:45.970Z,20.40
2022-09-14T07:17:16.850Z,20.40
2022-09-14T07:19:45.186Z,20.40
2022-09-14T07:22:14.769Z,20.40
2022-09-14T07:24:43.559Z,20.40
2022-09-14T07:27:11.597Z,20.50
2022-09-14T07:29:39.786Z,20.50
2022-09-14T07:32:08.198Z,20.60
2022-09-14T07:34:36.395Z,20.50
2022-09-14T07:37:06.539Z,20.60
2022-09-14T07:39:36.151Z,20.60
2022-09-14T07:42:07.300Z,20.60
2022-09-14T07:44:35.840Z,20.60
2022-09-14T07:47:04.226Z,20.60
2022-09-14T07:49:32.505Z,20.60
2022-09-14T07:52:00.879Z,20.60
2022-09-14T07:54:32.304Z,20.60
2022-09-14T07:57:10.926Z,20.70
2022-09-14T07:59:40.225Z,20.70
2022-09-14T08:02:09.390Z,20.70
2022-09-14T08:04:39.255Z,20.80
2022-09-14T08:07:07.929Z,20.80
2022-09-14T08:09:41.439Z,20.80
2022-09-14T08:12:11.326Z,20.80
2022-09-14T08:14:39.441Z,20.80
2022-09-14T08:17:08.454Z,20.90
2022-09-14T08:19:37.901Z,20.90
2022-09-14T08:22:06.634Z,21.00
2022-09-14T08:24:34.766Z,21.00
2022-09-14T08:27:05.852Z,21.00
2022-09-14T08:29:35.593Z,20.90
2022-09-14T08:32:06.774Z,21.10
2022-09-14T08:34:38.358Z,21.10
2022-09-14T08:37:08.831Z,20.80
2022-09-14T08:39:39.809Z,21.10
2022-09-14T08:42:16.913Z,21.10
2022-09-14T08:44:51.383Z,21.10
2022-09-14T08:47:32.437Z,21.10
2022-09-14T08:50:12.243Z,21.10
2022-09-14T08:52:43.609Z,20.90
2022-09-14T08:55:39.940Z,21.10
2022-09-14T08:58:21.732Z,21.10
2022-09-14T09:00:55.751Z,21.20
2022-09-14T09:04:15.364Z,21.10
2022-09-14T09:07:02.767Z,21.20
2022-09-14T09:09:40.361Z,21.50
2022-09-14T09:12:13.345Z,21.20
2022-09-14T09:14:49.166Z,21.60
2022-09-14T09:17:23.008Z,21.40
2022-09-14T09:20:03.622Z,21.40
2022-09-14T09:22:56.325Z,21.40
2022-09-14T09:25:30.022Z,21.40
2022-09-14T09:28:04.142Z,21.30
2022-09-14T09:30:33.360Z,21.30
2022-09-14T09:33:05.002Z,21.30
2022-09-14T09:36:17.314Z,21.30
2022-09-14T09:39:05.324Z,21.30
2022-09-14T09:44:29.004Z,21.80
2022-09-14T09:47:02.102Z,21.60
2022-09-14T09:49:41.402Z,21.70
2022-09-14T09:52:32.926Z,21.70
2022-09-14T09:55:01.951Z,21.80
2022-09-14T09:57:35.274Z,21.90
2022-09-14T10:00:21.594Z,22.00
2022-09-14T10:03:05.224Z,22.00
2022-09-14T10:05:35.045Z,22.00
2022-09-14T10:08:11.280Z,22.10
2022-09-14T10:10:44.774Z,22.10
2022-09-14T10:13:26.293Z,21.90
2022-09-14T10:15:55.150Z,22.10
2022-09-14T10:18:24.470Z,22.10
2022-09-14T10:21:41.752Z,22.10
2022-09-14T10:24:26.871Z,22.10
2022-09-14T10:27:26.671Z,22.10
2022-09-14T10:30:10.781Z,22.20
2022-09-14T10:32:47.703Z,22.20
2022-09-14T10:35:20.771Z,22.20
2022-09-14T10:38:12.821Z,22.10
2022-09-14T10:40:50.243Z,22.20
2022-09-14T10:43:48.793Z,22.10
2022-09-14T10:46:32.078Z,22.10
2022-09-14T10:49:28.544Z,22.00
2022-09-14T10:52:14.968Z,22.00
2022-09-14T10:58:31.944Z,21.80
2022-09-14T11:01:28.150Z,21.70
2022-09-14T11:04:17.209Z,21.70
2022-09-14T11:06:58.314Z,21.60
2022-09-14T11:09:31.292Z,21.60
2022-09-14T11:12:10.489Z,21.60
2022-09-14T11:15:08.881Z,21.60
2022-09-14T11:18:09.215Z,21.70
2022-09-14T11:20:52.925Z,21.60
2022-09-14T11:23:55.424Z,21.60
2022-09-14T11:26:26.843Z,21.60
2022-09-14T11:29:15.355Z,21.60
2022-09-14T11:32:16.857Z,21.60
2022-09-14T11:34:47.738Z,21.60
2022-09-14T11:37:28.163Z,21.70
2022-09-14T11:40:04.664Z,21.70
2022-09-14T11:42:38.376Z,21.70
2022-09-14T11:45:34.304Z,21.70
2022-09-14T11:48:42.319Z,21.70
2022-09-14T11:51:15.414Z,21.80
2022-09-14T11:53:46.355Z,21.80
2022-09-14T11:56:30.393Z,21.80
2022-09-14T11:59:05.971Z,21.80
2022-09-14T12:01:38.936Z,21.80
2022-09-14T12:04:14.530Z,21.80
2022-09-14T12:06:52.328Z,21.80
2022-09-14T12:09:52.301Z,21.80
2022-09-14T12:12:35.702Z,21.80
2022-09-14T12:15:12.982Z,21.80
2022-09-14T12:17:41.807Z,21.80
2022-09-14T12:20:46.018Z,21.70
2022-09-14T12:23:27.743Z,21.80
2022-09-14T12:26:04.510Z,21.80
2022-09-14T12:28:48.556Z,21.90
2022-09-14T12:32:00.699Z,21.80
2022-09-14T12:34:39.568Z,21.80
2022-09-14T12:37:42.553Z,21.90
2022-09-14T12:40:39.138Z,21.90
2022-09-14T12:43:55.384Z,22.00
2022-09-14T12:46:47.851Z,22.00
2022-09-14T12:49:38.061Z,22.10
2022-09-14T12:52:23.310Z,22.10
2022-09-14T12:55:14.163Z,22.00
2022-09-14T12:57:53.694Z,21.90
2022-09-14T13:00:22.921Z,22.00
2022-09-14T13:03:16.794Z,21.90
2022-09-14T13:05:48.177Z,21.90
2022-09-14T13:08:22.223Z,21.90
2022-09-14T13:11:28.638Z,21.90
2022-09-14T13:14:03.485Z,22.10
2022-09-14T13:16:47.191Z,22.10
2022-09-14T13:19:34.143Z,22.20
2022-09-14T13:22:09.472Z,22.30
2022-09-14T13:24:54.302Z,22.20
2022-09-14T13:27:38.620Z,22.20
2022-09-14T13:30:23.514Z,22.20
2022-09-14T13:32:56.386Z,22.10
2022-09-14T13:35:32.126Z,22.40
2022-09-14T13:38:16.300Z,22.10
2022-09-14T13:40:59.916Z,22.20
2022-09-14T13:43:37.411Z,22.20
2022-09-14T13:46:20.460Z,22.20
2022-09-14T13:48:57.829Z,22.20
2022-09-14T13:51:45.915Z,22.20
2022-09-14T13:54:56.677Z,22.20
2022-09-14T13:58:05.616Z,22.40
2022-09-14T14:01:29.382Z,22.10
2022-09-14T14:04:03.475Z,22.10
2022-09-14T14:06:46.581Z,22.10
2022-09-14T14:09:28.251Z,22.10
2022-09-14T14:12:06.562Z,22.10
2022-09-14T14:14:52.197Z,22.00
2022-09-14T14:17:44.064Z,22.00
2022-09-14T14:20:45.906Z,22.00
2022-09-14T14:23:26.857Z,22.00
2022-09-14T14:26:10.155Z,21.90
2022-09-14T14:28:55.497Z,21.90
2022-09-14T14:31:36.702Z,21.80
2022-09-14T14:34:25.012Z,21.80
2022-09-14T14:37:10.450Z,21.70
2022-09-14T14:39:49.660Z,21.60
2022-09-14T14:42:30.546Z,21.60
2022-09-14T14:45:10.259Z,21.60
2022-09-14T14:47:46.610Z,21.50
2022-09-14T14:50:30.488Z,21.40
2022-09-14T14:53:04.545Z,21.20
2022-09-14T14:55:33.835Z,21.30
2022-09-14T14:58:10.368Z,21.30
2022-09-14T15:00:48.900Z,21.20
2022-09-14T15:03:38.312Z,21.30
2022-09-14T15:06:28.670Z,21.20
2022-09-14T15:09:10.186Z,21.20
2022-09-14T15:11:52.039Z,21.30
2022-09-14T15:14:27.163Z,21.20
2022-09-14T15:17:16.126Z,21.20
2022-09-14T15:20:01.162Z,21.00
2022-09-14T15:23:00.833Z,21.20
2022-09-14T15:25:29.151Z,21.30
2022-09-14T15:28:04.317Z,21.20
2022-09-14T15:30:39.729Z,21.20
2022-09-14T15:33:14.395Z,21.30
2022-09-14T15:36:04.531Z,21.30
2022-09-14T15:38:41.114Z,21.30
2022-09-14T15:41:17.625Z,21.30
2022-09-14T15:43:59.853Z,21.30
2022-09-14T15:46:28.718Z,21.30
2022-09-14T15:49:03.642Z,21.30
2022-09-14T15:51:38.101Z,21.40
2022-09-14T15:54:29.316Z,21.30
2022-09-14T15:57:11.881Z,21.30
2022-09-14T15:59:45.206Z,21.30
2022-09-14T16:02:26.513Z,21.20
2022-09-14T16:04:58.354Z,21.30
2022-09-14T16:07:32.387Z,21.20
2022-09-14T16:10:04.741Z,21.10
2022-09-14T16:12:41.621Z,21.20
2022-09-14T16:15:30.549Z,21.10
2022-09-14T16:18:11.322Z,21.00
2022-09-14T16:20:45.996Z,21.00
2022-09-14T16:23:20.859Z,20.90
2022-09-14T16:25:59.644Z,20.90
2022-09-14T16:28:47.381Z,20.80
2022-09-14T16:34:10.857Z,20.60
2022-09-14T16:36:50.277Z,20.60
2022-09-14T16:39:25.306Z,20.50
2022-09-14T16:42:08.372Z,20.40
2022-09-14T16:44:46.694Z,20.40
2022-09-14T16:47:23.111Z,20.30
2022-09-14T16:49:56.677Z,20.20
2022-09-14T16:52:35.524Z,20.20
2022-09-14T16:55:16.377Z,20.10
2022-09-14T16:57:53.768Z,20.10
2022-09-14T17:00:28.286Z,19.90
2022-09-14T17:03:04.965Z,20.00
2022-09-14T17:05:37.494Z,20.00
2022-09-14T17:08:11.832Z,19.90
2022-09-14T17:10:44.301Z,20.00
2022-09-14T17:13:13.908Z,19.90
2022-09-14T17:15:44.453Z,19.90
2022-09-14T17:18:12.521Z,19.80
2022-09-14T17:20:44.087Z,19.70
2022-09-14T17:23:33.883Z,19.70
2022-09-14T17:26:03.972Z,19.70
2022-09-14T17:28:34.907Z,19.70
2022-09-14T17:31:06.849Z,19.70
2022-09-14T17:33:38.820Z,19.60
2022-09-14T17:36:08.170Z,19.60
2022-09-14T17:38:46.017Z,19.50
2022-09-14T17:41:19.619Z,19.50
2022-09-14T17:43:54.538Z,19.60
2022-09-14T17:46:23.017Z,19.60
2022-09-14T17:48:54.813Z,19.50
2022-09-14T17:51:24.537Z,19.40
2022-09-14T17:53:57.030Z,19.50
2022-09-14T17:56:31.629Z,19.60
2022-09-14T17:59:07.700Z,19.60
2022-09-14T18:01:42.245Z,19.80
2022-09-14T18:04:12.686Z,19.60
2022-09-14T18:06:45.939Z,19.60
2022-09-14T18:09:45.251Z,19.60
2022-09-14T18:17:10.417Z,19.60
2022-09-14T18:19:44.147Z,19.50
2022-09-14T18:22:12.445Z,19.40
2022-09-14T18:24:50.586Z,19.50
2022-09-14T18:27:26.876Z,19.40
2022-09-14T18:30:02.762Z,19.30
2022-09-14T18:32:34.596Z,19.40
2022-09-14T18:35:04.649Z,19.60
2022-09-14T18:37:35.633Z,19.40
2022-09-14T18:40:23.772Z,19.50
2022-09-14T18:42:57.311Z,19.40
2022-09-14T18:45:26.658Z,19.40
2022-09-14T18:48:00.693Z,19.30
2022-09-14T18:50:36.909Z,19.30
2022-09-14T18:53:11.862Z,19.20
2022-09-14T18:55:51.904Z,19.20
2022-09-14T18:58:24.402Z,19.10
2022-09-14T19:01:05.154Z,19.40
2022-09-14T19:03:47.524Z,19.20
2022-09-14T19:06:21.799Z,18.80
2022-09-14T19:08:55.108Z,19.10
2022-09-14T19:11:27.827Z,19.10
2022-09-14T19:14:09.380Z,19.10
2022-09-14T19:16:40.815Z,19.00
2022-09-14T19:19:18.570Z,19.10
2022-09-14T19:22:00.235Z,18.90
2022-09-14T19:24:33.237Z,19.00
2022-09-14T19:27:09.271Z,19.00
2022-09-14T19:29:38.190Z,18.80
2022-09-14T19:32:06.509Z,19.00
2022-09-14T19:34:41.283Z,19.00
2022-09-14T19:37:13.887Z,19.00
2022-09-14T19:39:49.237Z,19.00
2022-09-14T19:42:17.480Z,18.90
2022-09-14T19:44:46.230Z,18.90
2022-09-14T19:47:17.621Z,18.80
2022-09-14T19:49:51.491Z,18.80
2022-09-14T19:52:24.444Z,18.80
2022-09-14T19:54:55.932Z,18.80
2022-09-14T19:57:24.236Z,18.90
2022-09-14T19:59:52.654Z,19.20
2022-09-14T20:02:24.390Z,18.90
2022-09-14T20:04:57.886Z,18.90
2022-09-14T20:07:30.586Z,18.90
2022-09-14T20:10:00.521Z,18.90
2022-09-14T20:12:30.587Z,19.00
2022-09-14T20:14:58.807Z,18.80
2022-09-14T20:17:32.125Z,18.80
2022-09-14T20:20:00.359Z,18.70
2022-09-14T20:22:31.217Z,18.70
2022-09-14T20:24:59.567Z,18.70
2022-09-14T20:27:29.702Z,18.70
2022-09-14T20:30:00.515Z,18.90
2022-09-14T20:32:28.740Z,18.90
2022-09-14T20:35:02.996Z,18.70
2022-09-14T20:37:34.937Z,18.60
2022-09-14T20:40:03.584Z,18.50
2022-09-14T20:42:31.756Z,18.50
2022-09-14T20:45:02.772Z,18.50
2022-09-14T20:47:30.992Z,18.50
2022-09-14T20:50:02.005Z,18.50
2022-09-14T20:52:30.049Z,18.50
2022-09-14T20:55:00.686Z,18.50
2022-09-14T20:57:30.704Z,18.50
2022-09-14T21:00:01.395Z,18.50
2022-09-14T21:02:30.707Z,18.50
2022-09-14T21:05:00.043Z,18.50
2022-09-14T21:07:28.236Z,18.50
2022-09-14T21:09:56.639Z,18.50
2022-09-14T21:12:30.451Z,18.50
2022-09-14T21:14:58.916Z,18.50
2022-09-14T21:17:27.005Z,18.40
2022-09-14T21:19:55.570Z,18.40
2022-09-14T21:22:24.771Z,18.30
2022-09-14T21:24:52.976Z,18.20
2022-09-14T21:27:21.256Z,18.10
2022-09-14T21:29:55.298Z,18.10
2022-09-14T21:32:25.272Z,18.00
2022-09-14T21:34:56.652Z,18.00
2022-09-14T21:37:31.995Z,17.90
2022-09-14T21:40:00.380Z,18.00
2022-09-14T21:42:34.245Z,17.80
2022-09-14T21:45:19.777Z,17.70
2022-09-14T21:47:49.831Z,17.70
2022-09-14T21:50:18.168Z,17.60
2022-09-14T21:52:46.409Z,17.50
2022-09-14T21:55:14.615Z,17.50
2022-09-14T21:57:50.433Z,17.40
2022-09-14T22:00:40.996Z,17.40
2022-09-14T22:03:11.347Z,17.40
2022-09-14T22:05:42.663Z,17.40
2022-09-14T22:08:14.094Z,17.40
2022-09-14T22:10:42.208Z,17.40
2022-09-14T22:13:12.211Z,17.50
2022-09-14T22:15:48.030Z,17.50
2022-09-14T22:18:24.375Z,17.50
2022-09-14T22:21:00.532Z,17.60
2022-09-14T22:23:28.884Z,17.50
2022-09-14T22:25:59.387Z,17.50
2022-09-14T22:28:27.500Z,17.50
2022-09-14T22:30:57.946Z,17.40
2022-09-14T22:33:26.073Z,17.40
2022-09-14T22:35:55.608Z,17.80
2022-09-14T22:38:24.951Z,17.40
2022-09-14T22:40:57.203Z,17.50
2022-09-14T22:43:26.316Z,17.50
2022-09-14T22:46:00.332Z,17.50
2022-09-14T22:48:31.063Z,17.50
2022-09-14T22:51:01.017Z,17.50
2022-09-14T22:53:30.213Z,17.50
2022-09-14T22:55:58.687Z,17.40
2022-09-14T22:58:28.474Z,17.40
2022-09-14T23:00:58.303Z,17.30
2022-09-14T23:03:26.812Z,17.50
2022-09-14T23:05:59.840Z,17.30
2022-09-14T23:08:29.139Z,17.30
2022-09-14T23:11:02.639Z,17.30
2022-09-14T23:13:30.729Z,17.30
2022-09-14T23:16:01.990Z,17.30
2022-09-14T23:18:30.144Z,17.40
2022-09-14T23:20:58.308Z,17.40
2022-09-14T23:23:26.737Z,17.40
2022-09-14T23:25:55.058Z,17.40
2022-09-14T23:28:23.121Z,17.40
2022-09-14T23:30:53.833Z,17.30
2022-09-14T23:33:26.427Z,17.40
2022-09-14T23:35:54.653Z,17.40
2022-09-14T23:38:23.979Z,17.70
2022-09-14T23:40:53.237Z,17.40
2022-09-14T23:43:22.095Z,17.70
2022-09-14T23:45:50.968Z,17.40
2022-09-14T23:48:19.283Z,17.50
2022-09-14T23:50:57.615Z,17.50
2022-09-14T23:53:29.062Z,17.50
2022-09-14T23:56:04.071Z,17.50
2022-09-14T23:58:32.451Z,17.60
