createdAt,value
2023-01-01T00:02:20.158Z,65.67
2023-01-01T00:07:22.235Z,65.79
2023-01-01T00:12:34.697Z,65.86
2023-01-01T00:17:40.522Z,65.60
2023-01-01T00:22:56.475Z,65.81
2023-01-01T00:28:02.518Z,65.43
2023-01-01T00:33:04.420Z,65.21
2023-01-01T00:38:09.389Z,64.73
2023-01-01T00:43:11.275Z,64.63
2023-01-01T00:48:13.158Z,64.52
2023-01-01T00:53:18.129Z,64.18
2023-01-01T00:58:20.073Z,63.67
2023-01-01T01:03:36.434Z,64.16
2023-01-01T01:08:46.455Z,63.46
2023-01-01T01:13:51.220Z,63.46
2023-01-01T01:18:55.367Z,62.93
2023-01-01T01:23:59.882Z,63.09
2023-01-01T01:29:06.551Z,62.50
2023-01-01T01:34:25.618Z,62.22
2023-01-01T01:39:32.299Z,62.22
2023-01-01T01:44:57.967Z,61.65
2023-01-01T01:50:39.804Z,61.97
2023-01-01T01:56:02.164Z,61.71
2023-01-01T02:05:27.852Z,61.33
2023-01-01T02:10:36.451Z,60.95
2023-01-01T02:16:00.457Z,61.57
2023-01-01T02:21:16.382Z,61.40
2023-01-01T02:26:51.969Z,61.45
2023-01-01T02:32:17.748Z,60.81
2023-01-01T02:37:24.500Z,60.80
2023-01-01T02:42:29.968Z,61.13
2023-01-01T02:47:31.827Z,61.56
2023-01-01T02:52:58.008Z,60.93
2023-01-01T02:58:36.541Z,60.42
2023-01-01T03:03:53.772Z,60.20
2023-01-01T03:09:36.348Z,59.76
2023-01-01T03:14:54.632Z,60.89
2023-01-01T03:20:14.038Z,61.18
2023-01-01T03:25:29.780Z,59.91
2023-01-01T03:30:37.705Z,60.39
2023-01-01T03:35:47.169Z,60.79
2023-01-01T03:40:56.798Z,60.86
2023-01-01T03:46:00.968Z,60.52
2023-01-01T03:51:14.858Z,60.67
2023-01-01T03:56:30.149Z,60.92
2023-01-01T04:01:41.553Z,61.10
2023-01-01T04:06:44.216Z,61.09
2023-01-01T04:12:04.294Z,61.74
2023-01-01T04:17:08.358Z,61.97
2023-01-01T04:22:10.444Z,61.52
2023-01-01T04:27:12.292Z,61.70
2023-01-01T04:32:14.273Z,61.91
2023-01-01T04:37:25.075Z,61.08
2023-01-01T04:42:26.999Z,61.04
2023-01-01T04:47:28.919Z,61.44
2023-01-01T04:52:30.873Z,61.36
2023-01-01T04:57:32.795Z,60.99
2023-01-01T05:09:06.575Z,60.78
2023-01-01T05:14:11.318Z,61.41
2023-01-01T05:39:05.774Z,61.50
2023-01-01T05:44:12.291Z,62.16
2023-01-01T05:49:17.723Z,61.26
2023-01-01T05:59:45.014Z,61.25
2023-01-01T06:04:49.347Z,61.20
2023-01-01T06:10:00.911Z,61.37
2023-01-01T06:15:07.312Z,61.43
2023-01-01T06:20:14.787Z,60.96
2023-01-01T06:25:23.272Z,61.36
2023-01-01T06:30:29.368Z,60.57
2023-01-01T06:35:36.175Z,61.10
2023-01-01T06:40:42.758Z,61.16
2023-01-01T06:45:45.920Z,61.88
2023-01-01T06:50:50.017Z,61.83
2023-01-01T06:55:57.575Z,61.51
2023-01-01T07:01:16.849Z,61.47
2023-01-01T07:06:29.113Z,61.23
2023-01-01T07:11:38.567Z,61.77
2023-01-01T07:16:44.754Z,60.93
2023-01-01T07:21:54.926Z,61.12
2023-01-01T07:27:01.628Z,61.16
2023-01-01T07:32:07.559Z,61.16
2023-01-01T07:37:14.833Z,61.36
2023-01-01T07:42:32.320Z,60.84
2023-01-01T07:47:38.614Z,61.60
2023-01-01T07:58:12.810Z,61.18
2023-01-01T08:03:19.024Z,60.85
2023-01-01T08:08:26.409Z,61.03
2023-01-01T08:13:37.324Z,60.43
2023-01-01T08:18:44.270Z,60.59
2023-01-01T08:23:52.963Z,60.54
2023-01-01T08:29:03.942Z,59.30
2023-01-01T08:34:14.855Z,59.53
2023-01-01T08:39:27.678Z,60.01
2023-01-01T08:44:34.838Z,58.99
2023-01-01T08:49:44.019Z,59.58
2023-01-01T08:54:52.289Z,59.02
2023-01-01T08:59:55.496Z,59.34
2023-01-01T09:04:59.680Z,59.22
2023-01-01T09:10:04.231Z,58.31
2023-01-01T09:15:45.755Z,58.41
2023-01-01T09:20:49.092Z,57.81
2023-01-01T09:25:56.942Z,58.47
2023-01-01T09:31:06.954Z,58.36
2023-01-01T09:36:38.623Z,58.16
2023-01-01T09:42:01.382Z,58.02
2023-01-01T09:47:16.154Z,58.59
2023-01-01T09:52:23.695Z,57.96
2023-01-01T09:57:54.678Z,58.37
2023-01-01T10:03:40.830Z,58.24
2023-01-01T10:09:12.141Z,57.65
2023-01-01T10:14:28.188Z,57.93
2023-01-01T10:19:46.143Z,58.33
2023-01-01T10:25:10.216Z,58.62
2023-01-01T10:30:20.564Z,58.18
2023-01-01T10:35:37.789Z,58.96
2023-01-01T10:40:40.180Z,58.68
2023-01-01T10:45:56.179Z,58.86
2023-01-01T10:51:07.378Z,58.54
2023-01-01T10:56:24.544Z,58.18
2023-01-01T11:01:36.988Z,58.08
2023-01-01T11:06:47.530Z,58.23
2023-01-01T11:12:11.905Z,57.88
2023-01-01T11:17:28.880Z,57.54
2023-01-01T11:22:42.156Z,57.23
2023-01-01T11:27:50.982Z,57.31
2023-01-01T11:33:03.209Z,57.56
2023-01-01T11:38:27.580Z,56.74
2023-01-01T11:43:50.602Z,58.24
2023-01-01T11:48:54.973Z,58.15
2023-01-01T11:54:19.282Z,59.23
2023-01-01T11:59:40.396Z,60.21
2023-01-01T12:05:14.173Z,61.52
2023-01-01T12:10:28.408Z,63.30
2023-01-01T12:16:12.357Z,63.90
2023-01-01T12:21:36.158Z,64.18
2023-01-01T12:26:51.757Z,65.58
2023-01-01T12:32:29.407Z,65.86
2023-01-01T12:38:20.662Z,67.21
2023-01-01T12:44:01.949Z,68.67
2023-01-01T12:49:27.695Z,70.03
2023-01-01T12:55:13.872Z,70.63
2023-01-01T13:00:25.349Z,70.84
2023-01-01T13:05:44.206Z,71.35
2023-01-01T13:10:53.350Z,71.27
2023-01-01T13:15:59.195Z,72.09
2023-01-01T13:21:30.439Z,72.85
2023-01-01T13:26:41.705Z,72.62
2023-01-01T13:31:56.402Z,72.80
2023-01-01T13:37:28.140Z,74.20
2023-01-01T13:43:17.395Z,74.40
2023-01-01T13:48:26.933Z,73.45
2023-01-01T13:54:26.677Z,74.64
2023-01-01T14:00:01.674Z,75.01
2023-01-01T14:06:02.446Z,74.92
2023-01-01T14:11:31.519Z,74.56
2023-01-01T14:16:42.064Z,74.08
2023-01-01T14:22:04.121Z,74.12
2023-01-01T14:27:21.126Z,74.83
2023-01-01T14:32:37.850Z,74.82
2023-01-01T14:37:55.354Z,74.94
2023-01-01T14:43:09.804Z,75.40
2023-01-01T14:48:20.054Z,74.82
2023-01-01T14:53:37.068Z,74.96
2023-01-01T14:58:52.004Z,74.30
2023-01-01T15:04:06.049Z,75.34
2023-01-01T15:09:26.838Z,74.77
2023-01-01T15:14:38.598Z,74.44
2023-01-01T15:25:18.596Z,75.39
2023-01-01T15:30:33.850Z,76.31
2023-01-01T15:35:52.864Z,76.68
2023-01-01T15:41:21.008Z,76.22
2023-01-01T15:46:32.496Z,76.96
2023-01-01T15:51:47.275Z,78.40
2023-01-01T15:56:58.593Z,78.52
2023-01-01T16:02:26.390Z,79.31
2023-01-01T16:07:34.871Z,79.34
2023-01-01T16:12:44.330Z,79.72
2023-01-01T16:17:49.074Z,79.91
2023-01-01T16:22:59.075Z,80.26
2023-01-01T16:28:06.593Z,80.50
2023-01-01T16:33:17.654Z,80.93
2023-01-01T16:38:25.570Z,80.75
2023-01-01T16:43:32.465Z,81.26
2023-01-01T16:48:40.146Z,81.18
2023-01-01T16:53:53.442Z,82.51
2023-01-01T16:59:03.623Z,81.93
2023-01-01T17:04:15.209Z,81.89
2023-01-01T17:09:23.108Z,82.40
2023-01-01T17:14:31.103Z,82.21
2023-01-01T17:19:39.254Z,82.52
2023-01-01T17:24:43.794Z,82.61
2023-01-01T17:29:46.693Z,82.71
2023-01-01T17:45:28.436Z,83.22
2023-01-01T17:50:40.905Z,83.56
2023-01-01T17:55:49.749Z,83.22
2023-01-01T18:00:57.817Z,82.97
2023-01-01T18:06:01.072Z,82.52
2023-01-01T18:11:11.603Z,82.05
2023-01-01T18:16:22.992Z,82.28
2023-01-01T18:21:28.461Z,82.18
2023-01-01T18:26:34.688Z,82.34
2023-01-01T18:31:47.332Z,83.08
2023-01-01T18:37:22.380Z,82.73
2023-01-01T18:49:02.142Z,83.10
2023-01-01T18:54:14.653Z,83.26
2023-01-01T18:59:33.818Z,82.99
2023-01-01T19:04:51.221Z,82.82
2023-01-01T19:10:03.538Z,82.34
2023-01-01T19:15:24.437Z,83.12
2023-01-01T19:20:34.559Z,83.55
2023-01-01T19:25:41.894Z,81.68
2023-01-01T19:30:49.412Z,81.87
2023-01-01T19:35:55.967Z,80.98
2023-01-01T19:41:27.381Z,81.08
2023-01-01T19:46:39.172Z,80.78
2023-01-01T19:51:45.073Z,80.53
2023-01-01T19:56:49.962Z,80.64
2023-01-01T20:02:25.811Z,80.37
2023-01-01T20:07:21.871Z,79.67
2023-01-01T20:12:27.663Z,79.17
2023-01-01T20:17:37.781Z,79.09
2023-01-01T20:22:49.824Z,79.20
2023-01-01T20:28:14.495Z,79.30
2023-01-01T20:33:23.846Z,78.63
2023-01-01T20:38:29.298Z,78.36
2023-01-01T20:43:46.462Z,78.15
2023-01-01T20:48:52.391Z,78.43
2023-01-01T20:54:03.178Z,78.33
2023-01-01T20:59:31.478Z,78.61
2023-01-01T21:04:31.080Z,78.50
2023-01-01T21:09:47.088Z,78.25
2023-01-01T21:14:56.613Z,78.04
2023-01-01T21:20:07.491Z,78.63
2023-01-01T21:25:51.930Z,78.41
2023-01-01T21:31:03.304Z,78.82
2023-01-01T21:36:23.639Z,79.34
2023-01-01T21:41:32.566Z,78.61
2023-01-01T21:46:38.867Z,78.62
2023-01-01T21:51:55.515Z,78.08
2023-01-01T21:57:01.374Z,78.51
2023-01-01T22:02:18.592Z,77.29
2023-01-01T22:07:58.223Z,77.81
2023-01-01T22:13:17.074Z,77.26
2023-01-01T22:18:39.336Z,77.23
2023-01-01T22:23:43.237Z,76.91
2023-01-01T22:29:06.708Z,76.51
2023-01-01T22:34:26.790Z,75.95
2023-01-01T22:39:37.317Z,75.80
2023-01-01T22:44:44.196Z,75.52
2023-01-01T22:49:55.154Z,75.80
2023-01-01T22:55:02.839Z,75.21
2023-01-01T23:00:12.417Z,74.77
2023-01-01T23:05:23.463Z,75.25
2023-01-01T23:10:27.318Z,75.26
2023-01-01T23:15:55.620Z,75.23
2023-01-01T23:21:14.873Z,74.88
2023-01-01T23:26:20.006Z,74.41
2023-01-01T23:31:34.650Z,73.95
2023-01-01T23:36:41.515Z,74.02
2023-01-01T23:41:45.164Z,73.40
2023-01-01T23:46:57.245Z,72.90
2023-01-01T23:52:11.526Z,72.74
2023-01-01T23:57:16.952Z,72.48
