createdAt,value
2018-03-02T00:00:47.181Z,92.10
2018-03-02T00:03:15.519Z,91.90
2018-03-02T00:05:43.863Z,91.80
2018-03-02T00:08:12.541Z,92.20
2018-03-02T00:10:40.885Z,92.20
2018-03-02T00:13:09.270Z,92.90
2018-03-02T00:15:37.634Z,93.00
2018-03-02T00:18:06.043Z,92.60
2018-03-02T00:20:35.171Z,92.10
2018-03-02T00:23:03.592Z,92.50
2018-03-02T00:25:31.948Z,92.70
2018-03-02T00:28:00.274Z,92.70
2018-03-02T00:30:28.680Z,92.90
2018-03-02T00:32:57.784Z,93.00
2018-03-02T00:35:26.914Z,92.50
2018-03-02T00:37:55.239Z,92.50
2018-03-02T00:40:24.389Z,92.50
2018-03-02T00:42:52.757Z,92.50
2018-03-02T00:45:21.096Z,92.60
2018-03-02T00:47:50.225Z,93.30
2018-03-02T00:50:18.633Z,93.30
2018-03-02T00:52:46.968Z,93.20
2018-03-02T00:55:15.318Z,93.20
2018-03-02T00:57:44.490Z,92.90
2018-03-02T01:00:12.865Z,92.90
2018-03-02T01:02:41.288Z,92.90
2018-03-02T01:05:10.459Z,93.20
2018-03-02T01:07:39.581Z,93.40
2018-03-02T01:10:07.952Z,93.20
2018-03-02T01:12:37.074Z,92.90
2018-03-02T01:15:05.424Z,92.90
2018-03-02T01:17:34.557Z,93.40
2018-03-02T01:20:02.935Z,93.40
2018-03-02T01:22:31.291Z,93.70
2018-03-02T01:24:59.663Z,93.90
2018-03-02T01:27:28.061Z,93.20
2018-03-02T01:29:56.413Z,93.30
2018-03-02T01:32:25.503Z,93.90
2018-03-02T01:34:54.622Z,93.60
2018-03-02T01:37:22.974Z,93.60
2018-03-02T01:39:52.201Z,93.40
2018-03-02T01:42:20.556Z,93.40
2018-03-02T01:44:48.934Z,93.20
2018-03-02T01:47:18.027Z,93.20
2018-03-02T01:49:47.164Z,93.30
2018-03-02T01:52:15.504Z,93.20
2018-03-02T01:54:43.834Z,93.50
2018-03-02T01:57:12.193Z,93.60
2018-03-02T01:59:40.542Z,93.90
2018-03-02T02:02:08.929Z,93.90
2018-03-02T02:04:37.292Z,93.90
2018-03-02T02:07:05.658Z,93.90
2018-03-02T02:09:34.812Z,94.00
2018-03-02T02:12:03.196Z,94.00
2018-03-02T02:14:31.551Z,93.90
2018-03-02T02:16:59.902Z,93.70
2018-03-02T02:19:28.242Z,94.40
2018-03-02T02:21:56.627Z,94.10
2018-03-02T02:24:25.008Z,94.20
2018-03-02T02:26:54.111Z,94.60
2018-03-02T02:29:23.248Z,94.40
2018-03-02T02:31:51.603Z,94.40
2018-03-02T02:34:19.976Z,94.40
2018-03-02T02:36:48.316Z,94.50
2018-03-02T02:39:16.699Z,94.40
2018-03-02T02:41:45.050Z,94.60
2018-03-02T02:44:13.410Z,94.50
2018-03-02T02:46:41.786Z,95.00
2018-03-02T02:49:10.123Z,94.50
2018-03-02T02:51:39.259Z,94.90
2018-03-02T02:54:07.656Z,94.90
2018-03-02T02:56:36.045Z,94.60
2018-03-02T02:59:04.433Z,95.10
2018-03-02T03:01:32.790Z,94.60
2018-03-02T03:04:01.177Z,95.20
2018-03-02T03:06:29.543Z,95.40
2018-03-02T03:08:57.954Z,95.70
2018-03-02T03:11:26.327Z,95.40
2018-03-02T03:13:54.686Z,95.80
2018-03-02T03:16:23.038Z,95.70
2018-03-02T03:18:51.367Z,95.40
2018-03-02T03:21:19.725Z,95.50
2018-03-02T03:23:48.103Z,95.30
2018-03-02T03:26:16.459Z,95.80
2018-03-02T03:28:44.839Z,95.60
2018-03-02T03:31:13.181Z,95.90
2018-03-02T03:33:41.510Z,95.90
2018-03-02T03:36:09.864Z,95.70
2018-03-02T03:38:38.192Z,96.20
2018-03-02T03:41:07.340Z,96.40
2018-03-02T03:43:35.736Z,96.40
2018-03-02T03:46:04.080Z,96.30
2018-03-02T03:48:32.451Z,96.20
2018-03-02T03:51:00.807Z,96.30
2018-03-02T03:53:29.956Z,95.90
2018-03-02T03:55:58.302Z,95.90
2018-03-02T03:58:26.636Z,96.20
2018-03-02T04:00:55.025Z,96.50
2018-03-02T04:03:24.152Z,96.10
2018-03-02T04:05:52.520Z,96.00
2018-03-02T04:08:20.868Z,96.30
2018-03-02T04:10:49.215Z,96.10
2018-03-02T04:13:17.571Z,96.60
2018-03-02T04:15:45.922Z,96.20
2018-03-02T04:18:14.284Z,96.50
2018-03-02T04:20:43.423Z,96.70
2018-03-02T04:23:11.802Z,96.60
2018-03-02T04:25:40.166Z,96.60
2018-03-02T04:28:08.572Z,96.90
2018-03-02T04:30:37.001Z,96.80
2018-03-02T04:33:06.152Z,96.80
2018-03-02T04:35:34.571Z,96.70
2018-03-02T04:38:03.692Z,96.90
2018-03-02T04:40:32.061Z,96.90
2018-03-02T04:43:00.411Z,96.60
2018-03-02T04:45:29.516Z,97.10
2018-03-02T04:47:58.672Z,97.40
2018-03-02T04:50:27.054Z,97.40
2018-03-02T04:52:55.427Z,97.50
2018-03-02T04:55:23.807Z,97.50
2018-03-02T04:57:52.149Z,97.40
2018-03-02T05:00:20.546Z,97.30
2018-03-02T05:02:48.925Z,97.40
2018-03-02T05:05:23.706Z,97.10
2018-03-02T05:07:52.402Z,97.10
2018-03-02T05:10:20.801Z,97.20
2018-03-02T05:12:49.186Z,96.90
2018-03-02T05:15:17.513Z,97.00
2018-03-02T05:17:46.691Z,97.50
2018-03-02T05:20:15.046Z,97.30
2018-03-02T05:22:43.450Z,97.20
2018-03-02T05:25:11.801Z,97.40
2018-03-02T05:27:40.159Z,97.60
2018-03-02T05:30:08.552Z,97.60
2018-03-02T05:32:36.903Z,97.80
2018-03-02T05:35:05.265Z,97.60
2018-03-02T05:37:34.396Z,97.40
2018-03-02T05:40:02.782Z,97.40
2018-03-02T05:42:31.130Z,97.70
2018-03-02T05:44:59.480Z,97.60
2018-03-02T05:47:27.851Z,97.70
2018-03-02T05:49:56.227Z,97.80
2018-03-02T05:52:24.601Z,98.00
2018-03-02T05:54:52.932Z,98.10
2018-03-02T05:57:21.287Z,98.10
2018-03-02T05:59:50.391Z,97.80
2018-03-02T06:02:18.790Z,97.80
2018-03-02T06:04:47.136Z,98.10
2018-03-02T06:07:16.277Z,98.10
2018-03-02T06:09:44.652Z,98.10
2018-03-02T06:12:13.028Z,98.30
2018-03-02T06:14:41.399Z,98.30
2018-03-02T06:17:09.735Z,98.50
2018-03-02T06:19:38.868Z,98.60
2018-03-02T06:22:07.229Z,98.50
2018-03-02T06:24:35.587Z,98.40
2018-03-02T06:27:04.735Z,98.30
2018-03-02T06:29:33.779Z,98.30
2018-03-02T06:32:02.179Z,98.50
2018-03-02T06:34:30.583Z,98.10
2018-03-02T06:36:58.930Z,98.30
2018-03-02T06:39:27.291Z,98.50
2018-03-02T06:41:55.734Z,98.10
2018-03-02T06:44:24.127Z,97.70
2018-03-02T06:46:53.304Z,97.90
2018-03-02T06:49:22.710Z,97.90
2018-03-02T06:51:51.046Z,98.10
2018-03-02T06:54:19.429Z,98.30
2018-03-02T06:56:48.401Z,98.00
2018-03-02T06:59:16.963Z,97.60
2018-03-02T07:01:45.371Z,97.60
2018-03-02T07:04:13.761Z,97.60
2018-03-02T07:06:43.444Z,97.40
2018-03-02T07:09:11.798Z,97.70
2018-03-02T07:11:40.194Z,96.80
2018-03-02T07:14:08.548Z,97.00
2018-03-02T07:16:37.114Z,96.90
2018-03-02T07:19:05.462Z,97.00
2018-03-02T07:21:33.804Z,96.60
2018-03-02T07:24:02.216Z,96.10
2018-03-02T07:26:30.576Z,96.10
2018-03-02T07:28:58.927Z,96.30
2018-03-02T07:31:27.383Z,95.90
2018-03-02T07:33:55.743Z,95.90
2018-03-02T07:36:24.877Z,95.60
2018-03-02T07:38:53.269Z,95.60
2018-03-02T07:41:21.629Z,95.80
2018-03-02T07:43:49.972Z,95.60
2018-03-02T07:46:19.120Z,95.40
2018-03-02T07:48:47.479Z,95.40
2018-03-02T07:51:15.891Z,94.90
2018-03-02T07:53:44.242Z,95.50
2018-03-02T07:56:12.588Z,95.00
2018-03-02T07:58:41.712Z,93.80
2018-03-02T08:01:10.130Z,93.80
2018-03-02T08:03:38.474Z,93.80
2018-03-02T08:06:06.830Z,93.80
2018-03-02T08:08:35.200Z,93.90
2018-03-02T08:11:03.553Z,93.40
2018-03-02T08:13:32.009Z,93.40
2018-03-02T08:16:00.354Z,93.20
2018-03-02T08:18:28.693Z,92.60
2018-03-02T08:20:57.856Z,93.10
2018-03-02T08:23:26.204Z,93.10
2018-03-02T08:25:54.548Z,92.30
2018-03-02T08:28:23.680Z,91.40
2018-03-02T08:30:52.036Z,91.40
2018-03-02T08:33:20.412Z,91.00
2018-03-02T08:35:49.508Z,91.00
2018-03-02T08:38:18.643Z,91.30
2018-03-02T08:40:46.992Z,91.30
2018-03-02T08:43:15.367Z,90.70
2018-03-02T08:45:43.731Z,89.10
2018-03-02T08:48:12.900Z,89.60
2018-03-02T08:50:41.233Z,89.60
2018-03-02T08:53:09.587Z,85.80
2018-03-02T08:55:38.728Z,87.60
2018-03-02T08:58:07.083Z,87.50
2018-03-02T09:00:35.466Z,87.90
2018-03-02T09:03:03.823Z,86.80
2018-03-02T09:05:32.239Z,86.10
2018-03-02T09:08:00.617Z,85.00
2018-03-02T09:10:29.146Z,83.80
2018-03-02T09:12:58.392Z,82.80
2018-03-02T09:15:26.752Z,82.90
2018-03-02T09:17:55.084Z,82.90
2018-03-02T09:20:23.465Z,81.20
2018-03-02T09:22:52.672Z,82.10
2018-03-02T09:25:21.803Z,81.60
2018-03-02T09:27:50.501Z,81.60
2018-03-02T09:30:18.844Z,82.10
2018-03-02T09:32:49.338Z,81.90
2018-03-02T09:35:17.830Z,80.30
2018-03-02T09:37:47.110Z,78.70
2018-03-02T09:40:15.553Z,78.50
2018-03-02T09:42:43.946Z,80.30
2018-03-02T09:45:12.303Z,76.40
2018-03-02T09:47:40.641Z,76.60
2018-03-02T09:50:10.861Z,77.10
2018-03-02T09:52:39.232Z,77.10
2018-03-02T09:55:07.600Z,74.90
2018-03-02T09:57:35.952Z,72.60
2018-03-02T10:00:04.297Z,73.70
2018-03-02T10:02:32.685Z,73.00
2018-03-02T10:05:01.033Z,75.10
2018-03-02T10:07:30.133Z,75.40
2018-03-02T10:09:59.287Z,72.40
2018-03-02T10:12:27.642Z,72.30
2018-03-02T10:14:56.004Z,71.00
2018-03-02T10:17:24.415Z,70.10
2018-03-02T10:19:52.827Z,69.80
2018-03-02T10:22:21.957Z,71.10
2018-03-02T10:24:50.416Z,71.20
2018-03-02T10:27:19.602Z,70.10
2018-03-02T10:29:48.710Z,68.90
2018-03-02T10:32:17.847Z,67.80
2018-03-02T10:34:46.308Z,67.70
2018-03-02T10:37:14.665Z,67.70
2018-03-02T10:39:43.038Z,68.20
2018-03-02T10:42:12.295Z,69.60
2018-03-02T10:44:40.675Z,69.60
2018-03-02T10:47:09.019Z,68.80
2018-03-02T10:49:37.561Z,68.00
2018-03-02T10:52:06.684Z,68.70
2018-03-02T10:54:35.056Z,68.60
2018-03-02T10:57:03.993Z,70.80
2018-03-02T10:59:32.363Z,68.80
2018-03-02T11:02:06.302Z,68.10
2018-03-02T11:04:36.439Z,68.80
2018-03-02T11:07:07.703Z,66.60
2018-03-02T11:09:40.689Z,66.50
2018-03-02T11:12:09.942Z,64.70
2018-03-02T11:14:38.362Z,64.50
2018-03-02T11:17:06.730Z,67.20
2018-03-02T11:19:35.890Z,67.70
2018-03-02T11:22:04.365Z,67.60
2018-03-02T11:24:32.796Z,65.10
2018-03-02T11:27:03.648Z,64.30
2018-03-02T11:29:34.505Z,65.90
2018-03-02T11:32:05.243Z,65.60
2018-03-02T11:34:34.416Z,63.00
2018-03-02T11:37:04.633Z,63.70
2018-03-02T11:39:34.041Z,63.00
2018-03-02T11:42:02.407Z,64.40
2018-03-02T11:44:30.786Z,63.20
2018-03-02T11:46:59.188Z,65.40
2018-03-02T11:49:27.544Z,63.40
2018-03-02T11:51:55.933Z,63.30
2018-03-02T11:54:24.317Z,62.60
2018-03-02T11:56:52.672Z,63.90
2018-03-02T11:59:21.964Z,65.90
2018-03-02T12:01:50.313Z,63.30
2018-03-02T12:04:18.758Z,63.70
2018-03-02T12:06:47.117Z,59.70
2018-03-02T12:09:15.495Z,59.50
2018-03-02T12:11:43.883Z,61.30
2018-03-02T12:14:12.245Z,59.50
2018-03-02T12:16:40.673Z,61.70
2018-03-02T12:19:09.027Z,62.40
2018-03-02T12:21:39.488Z,62.30
2018-03-02T12:24:07.851Z,62.10
2018-03-02T12:26:37.398Z,62.30
2018-03-02T12:29:05.815Z,62.20
2018-03-02T12:31:34.213Z,61.80
2018-03-02T12:34:02.550Z,59.00
2018-03-02T12:36:30.885Z,60.00
2018-03-02T12:38:59.336Z,60.50
2018-03-02T12:41:28.477Z,61.50
2018-03-02T12:43:57.605Z,59.80
2018-03-02T12:46:25.943Z,59.80
2018-03-02T12:48:55.165Z,62.50
2018-03-02T12:51:23.530Z,62.50
2018-03-02T12:53:51.922Z,62.40
2018-03-02T12:56:20.273Z,62.50
2018-03-02T12:58:49.909Z,60.60
2018-03-02T13:01:18.264Z,60.50
2018-03-02T13:03:47.376Z,61.00
2018-03-02T13:06:15.742Z,61.00
2018-03-02T13:08:46.449Z,59.60
2018-03-02T13:11:15.564Z,59.50
2018-03-02T13:13:47.234Z,59.30
2018-03-02T13:16:16.912Z,59.50
2018-03-02T13:18:45.405Z,61.10
2018-03-02T13:21:13.800Z,58.50
2018-03-02T13:23:42.138Z,59.70
2018-03-02T13:26:10.556Z,60.10
2018-03-02T13:28:47.807Z,59.70
2018-03-02T13:31:16.208Z,60.90
2018-03-02T13:33:57.458Z,59.70
2018-03-02T13:36:25.856Z,59.70
2018-03-02T13:39:06.658Z,60.20
2018-03-02T13:41:54.706Z,61.20
2018-03-02T13:44:23.832Z,61.20
2018-03-02T13:46:52.259Z,61.10
2018-03-02T13:49:32.406Z,60.70
2018-03-02T13:52:02.576Z,60.90
2018-03-02T13:54:31.000Z,60.80
2018-03-02T13:57:11.977Z,60.60
2018-03-02T13:59:41.110Z,60.10
2018-03-02T14:02:09.520Z,60.10
2018-03-02T14:07:37.246Z,60.80
2018-03-02T14:10:05.788Z,59.30
2018-03-02T14:12:34.146Z,60.80
2018-03-02T14:15:02.509Z,58.60
2018-03-02T14:17:30.887Z,60.30
2018-03-02T14:19:59.322Z,61.60
2018-03-02T14:22:28.457Z,59.60
2018-03-02T14:25:02.170Z,59.50
2018-03-02T14:27:31.009Z,59.70
2018-03-02T14:30:00.437Z,60.80
2018-03-02T14:32:28.852Z,60.70
2018-03-02T14:34:57.195Z,60.60
2018-03-02T14:37:25.704Z,58.90
2018-03-02T14:39:54.054Z,60.70
2018-03-02T14:42:22.432Z,61.10
2018-03-02T14:44:50.780Z,60.10
2018-03-02T14:47:19.942Z,62.00
2018-03-02T14:49:48.747Z,61.90
2018-03-02T14:52:18.495Z,62.20
2018-03-02T14:54:46.829Z,61.90
2018-03-02T14:57:15.189Z,62.50
2018-03-02T14:59:43.601Z,62.50
2018-03-02T15:02:11.996Z,63.40
2018-03-02T15:04:41.120Z,62.80
2018-03-02T15:07:09.655Z,62.70
2018-03-02T15:09:38.033Z,63.50
2018-03-02T15:12:06.379Z,63.60
2018-03-02T15:14:34.794Z,63.80
2018-03-02T15:17:04.022Z,63.60
2018-03-02T15:19:32.777Z,63.40
2018-03-02T15:22:02.026Z,65.20
2018-03-02T15:24:30.374Z,64.40
2018-03-02T15:26:58.817Z,64.60
2018-03-02T15:29:27.749Z,65.30
2018-03-02T15:31:56.170Z,65.30
2018-03-02T15:34:24.568Z,66.10
2018-03-02T15:36:53.556Z,66.10
2018-03-02T15:39:21.948Z,65.80
2018-03-02T15:41:51.051Z,64.20
2018-03-02T15:44:20.176Z,63.90
2018-03-02T15:46:49.329Z,65.30
2018-03-02T15:49:17.709Z,65.30
2018-03-02T15:51:46.056Z,66.70
2018-03-02T15:54:14.397Z,66.30
2018-03-02T15:56:42.766Z,67.80
2018-03-02T15:59:11.119Z,67.80
2018-03-02T16:01:40.239Z,69.00
2018-03-02T16:04:08.701Z,68.90
2018-03-02T16:06:39.643Z,70.10
2018-03-02T16:09:09.362Z,70.60
2018-03-02T16:11:37.714Z,70.50
2018-03-02T16:14:06.067Z,70.70
2018-03-02T16:16:34.467Z,69.90
2018-03-02T16:19:02.832Z,71.00
2018-03-02T16:21:31.197Z,72.60
2018-03-02T16:23:59.581Z,72.10
2018-03-02T16:26:27.960Z,72.50
2018-03-02T16:28:56.324Z,72.80
2018-03-02T16:31:24.701Z,74.30
2018-03-02T16:33:53.053Z,75.50
2018-03-02T16:36:21.438Z,76.50
2018-03-02T16:38:49.852Z,76.90
2018-03-02T16:41:18.208Z,76.10
2018-03-02T16:43:46.560Z,76.90
2018-03-02T16:46:14.946Z,78.90
2018-03-02T16:48:43.331Z,79.80
2018-03-02T16:51:11.663Z,79.20
2018-03-02T16:53:40.804Z,81.80
2018-03-02T16:56:09.177Z,82.20
2018-03-02T16:58:37.566Z,80.90
2018-03-02T17:01:05.967Z,82.30
2018-03-02T17:03:34.332Z,84.40
2018-03-02T17:06:02.773Z,82.80
2018-03-02T17:08:31.195Z,84.10
2018-03-02T17:10:59.552Z,83.70
2018-03-02T17:13:28.700Z,83.70
2018-03-02T17:15:57.091Z,83.60
2018-03-02T17:18:26.244Z,84.80
2018-03-02T17:20:54.618Z,84.80
2018-03-02T17:23:23.025Z,84.30
2018-03-02T17:25:51.379Z,85.40
2018-03-02T17:28:19.761Z,84.40
2018-03-02T17:30:48.187Z,85.50
2018-03-02T17:33:16.520Z,87.40
2018-03-02T17:35:44.860Z,86.30
2018-03-02T17:38:13.319Z,86.40
2018-03-02T17:40:43.467Z,87.60
2018-03-02T17:43:11.803Z,87.60
2018-03-02T17:45:40.938Z,88.30
2018-03-02T17:48:09.283Z,88.30
2018-03-02T17:50:38.467Z,88.10
2018-03-02T17:53:07.587Z,88.80
2018-03-02T17:55:35.929Z,88.60
2018-03-02T17:58:04.329Z,88.70
2018-03-02T18:00:33.453Z,89.00
2018-03-02T18:03:01.808Z,88.90
2018-03-02T18:05:30.962Z,88.10
2018-03-02T18:07:59.313Z,88.10
2018-03-02T18:10:27.694Z,88.70
2018-03-02T18:12:56.090Z,88.70
2018-03-02T18:15:24.486Z,87.90
2018-03-02T18:17:52.873Z,88.10
2018-03-02T18:20:21.210Z,89.00
2018-03-02T18:22:49.568Z,88.80
2018-03-02T18:25:17.947Z,89.40
2018-03-02T18:27:47.046Z,89.60
2018-03-02T18:30:15.496Z,89.60
2018-03-02T18:32:44.677Z,90.70
2018-03-02T18:35:13.056Z,90.70
2018-03-02T18:37:41.450Z,90.00
2018-03-02T18:40:10.577Z,89.40
2018-03-02T18:42:38.907Z,89.40
2018-03-02T18:45:08.093Z,89.40
2018-03-02T18:47:36.456Z,89.30
2018-03-02T18:50:04.849Z,88.90
2018-03-02T18:52:33.229Z,88.30
2018-03-02T18:55:01.560Z,88.40
2018-03-02T18:57:29.955Z,90.30
2018-03-02T18:59:58.356Z,88.10
2018-03-02T19:02:26.738Z,88.60
2018-03-02T19:04:55.086Z,90.70
2018-03-02T19:07:23.436Z,89.60
2018-03-02T19:09:51.818Z,89.60
2018-03-02T19:12:20.460Z,87.50
2018-03-02T19:14:48.795Z,89.00
2018-03-02T19:17:17.148Z,90.00
2018-03-02T19:19:45.533Z,90.40
2018-03-02T19:22:13.937Z,90.40
2018-03-02T19:24:42.279Z,89.50
2018-03-02T19:27:10.773Z,89.60
2018-03-02T19:29:39.220Z,90.10
2018-03-02T19:32:09.103Z,88.70
2018-03-02T19:34:39.592Z,88.70
2018-03-02T19:37:08.019Z,89.50
2018-03-02T19:39:36.484Z,90.30
2018-03-02T19:42:04.932Z,90.00
2018-03-02T19:44:33.409Z,89.80
2018-03-02T19:47:01.864Z,89.50
2018-03-02T19:49:30.421Z,90.20
2018-03-02T19:51:58.839Z,90.00
2018-03-02T19:54:27.279Z,90.40
2018-03-02T19:56:55.744Z,90.40
2018-03-02T19:59:25.178Z,90.80
2018-03-02T20:01:54.439Z,90.00
2018-03-02T20:04:22.855Z,90.00
2018-03-02T20:06:51.994Z,90.00
2018-03-02T20:09:20.418Z,90.00
2018-03-02T20:11:49.111Z,90.00
2018-03-02T20:14:18.331Z,90.10
2018-03-02T20:16:46.793Z,90.00
2018-03-02T20:19:15.386Z,89.30
2018-03-02T20:21:43.746Z,90.00
2018-03-02T20:24:12.156Z,90.30
2018-03-02T20:26:40.737Z,90.10
2018-03-02T20:29:09.106Z,90.10
2018-03-02T20:31:38.487Z,90.00
2018-03-02T20:34:07.604Z,89.60
2018-03-02T20:36:36.714Z,88.90
2018-03-02T20:39:05.153Z,89.00
2018-03-02T20:41:33.506Z,90.10
2018-03-02T20:44:01.894Z,90.40
2018-03-02T20:46:30.226Z,90.80
2018-03-02T20:48:58.623Z,90.50
2018-03-02T20:51:26.947Z,90.50
2018-03-02T20:53:55.291Z,90.40
2018-03-02T20:56:23.682Z,90.20
2018-03-02T20:58:52.025Z,90.60
2018-03-02T21:01:21.134Z,90.70
2018-03-02T21:03:49.506Z,90.70
2018-03-02T21:06:17.876Z,90.90
2018-03-02T21:08:46.702Z,90.90
2018-03-02T21:11:15.020Z,91.30
2018-03-02T21:13:43.353Z,91.60
2018-03-02T21:16:11.734Z,91.20
2018-03-02T21:18:40.135Z,91.40
2018-03-02T21:21:09.261Z,91.70
2018-03-02T21:23:37.592Z,91.70
2018-03-02T21:26:05.966Z,91.40
2018-03-02T21:28:34.305Z,91.30
2018-03-02T21:31:02.778Z,91.60
2018-03-02T21:33:32.561Z,91.70
2018-03-02T21:35:59.687Z,92.00
2018-03-02T21:38:28.041Z,91.80
2018-03-02T21:40:56.383Z,92.10
2018-03-02T21:43:24.768Z,92.30
2018-03-02T21:45:53.124Z,92.20
2018-03-02T21:48:22.254Z,92.10
2018-03-02T21:50:50.604Z,92.00
2018-03-02T21:53:18.974Z,92.10
2018-03-02T21:55:48.120Z,91.70
2018-03-02T21:58:17.154Z,91.70
2018-03-02T22:00:45.543Z,92.30
2018-03-02T22:03:16.383Z,92.20
2018-03-02T22:05:44.867Z,92.20
2018-03-02T22:08:13.267Z,92.50
2018-03-02T22:10:41.623Z,92.50
2018-03-02T22:13:09.974Z,92.70
2018-03-02T22:15:38.348Z,92.40
2018-03-02T22:18:06.693Z,92.80
2018-03-02T22:20:35.062Z,92.90
2018-03-02T22:23:03.430Z,92.90
2018-03-02T22:25:31.810Z,92.40
2018-03-02T22:28:00.167Z,92.90
2018-03-02T22:30:28.534Z,93.10
2018-03-02T22:32:57.674Z,93.80
2018-03-02T22:35:26.027Z,93.80
2018-03-02T22:37:54.399Z,93.50
2018-03-02T22:40:22.758Z,94.10
2018-03-02T22:42:51.912Z,93.20
2018-03-02T22:45:20.260Z,93.20
2018-03-02T22:47:48.592Z,93.30
2018-03-02T22:50:16.968Z,93.50
2018-03-02T22:52:45.318Z,93.50
2018-03-02T22:55:13.678Z,93.60
2018-03-02T22:57:42.027Z,93.50
2018-03-02T23:00:10.666Z,94.00
2018-03-02T23:02:39.554Z,93.40
2018-03-02T23:05:08.730Z,93.80
2018-03-02T23:07:37.101Z,93.70
2018-03-02T23:10:05.998Z,93.60
2018-03-02T23:12:34.396Z,93.20
2018-03-02T23:15:04.796Z,93.00
2018-03-02T23:17:33.761Z,93.50
2018-03-02T23:20:02.165Z,93.20
2018-03-02T23:22:30.594Z,93.40
2018-03-02T23:24:59.404Z,93.50
2018-03-02T23:27:28.516Z,93.50
2018-03-02T23:29:58.180Z,93.50
2018-03-02T23:32:26.506Z,92.90
2018-03-02T23:34:54.901Z,93.50
2018-03-02T23:37:23.240Z,93.40
2018-03-02T23:39:51.747Z,93.30
2018-03-02T23:42:22.560Z,93.80
2018-03-02T23:44:52.380Z,93.70
2018-03-02T23:47:20.917Z,94.50
2018-03-02T23:49:49.443Z,94.10
2018-03-02T23:52:18.006Z,94.10
2018-03-02T23:54:47.126Z,93.90
2018-03-02T23:57:15.734Z,93.90
2018-03-02T23:59:44.118Z,94.10
