createdAt,value
2022-08-12T03:48:50.449Z,20.19
2022-08-12T03:52:12.589Z,20.19
2022-08-12T03:55:34.146Z,19.87
2022-08-12T03:58:56.019Z,21.52
2022-08-12T04:01:58.688Z,21.88
2022-08-12T04:05:02.784Z,22.02
2022-08-12T04:08:09.342Z,22.02
2022-08-12T04:11:32.236Z,21.93
2022-08-12T04:14:35.779Z,21.90
2022-08-12T04:18:06.707Z,21.64
2022-08-12T04:21:03.681Z,21.40
2022-08-12T04:24:06.416Z,21.59
2022-08-12T04:27:10.358Z,21.50
2022-08-12T04:30:31.318Z,21.73
2022-08-12T04:33:37.070Z,21.60
2022-08-12T04:36:41.599Z,21.57
2022-08-12T04:39:45.867Z,21.20
2022-08-12T04:42:48.606Z,21.08
2022-08-12T04:45:52.655Z,21.28
2022-08-12T04:48:55.450Z,21.31
2022-08-12T04:51:59.726Z,21.64
2022-08-12T04:55:03.357Z,21.69
2022-08-12T04:58:09.476Z,21.66
2022-08-12T05:01:13.074Z,22.01
2022-08-12T05:04:16.261Z,21.88
2022-08-12T05:07:20.294Z,21.53
2022-08-12T05:10:33.398Z,22.29
2022-08-12T05:13:40.506Z,22.36
2022-08-12T05:16:43.523Z,22.19
2022-08-12T05:19:48.567Z,21.99
2022-08-12T05:22:53.108Z,22.41
2022-08-12T05:26:01.094Z,22.63
2022-08-12T05:29:05.928Z,22.31
2022-08-12T05:32:28.251Z,22.37
2022-08-12T05:35:31.666Z,22.77
2022-08-12T05:38:54.882Z,22.89
2022-08-12T05:41:57.697Z,22.89
2022-08-12T05:45:00.466Z,23.01
2022-08-12T05:48:02.871Z,23.52
2022-08-12T05:51:05.779Z,23.42
2022-08-12T05:54:10.401Z,23.48
2022-08-12T05:57:13.189Z,23.53
2022-08-12T06:00:17.350Z,23.88
2022-08-12T06:03:21.374Z,23.63
2022-08-12T06:06:27.482Z,23.54
2022-08-12T06:09:30.952Z,23.62
2022-08-12T06:12:33.376Z,23.63
2022-08-12T06:15:37.860Z,23.76
2022-08-12T06:18:41.716Z,24.03
2022-08-12T06:21:48.773Z,23.74
2022-08-12T06:24:52.890Z,23.95
2022-08-12T06:28:06.588Z,24.18
2022-08-12T06:31:27.029Z,24.04
2022-08-12T06:35:25.790Z,24.10
2022-08-12T06:37:57.651Z,24.31
2022-08-12T06:41:19.635Z,24.16
2022-08-12T06:44:22.298Z,24.46
2022-08-12T06:47:24.916Z,24.46
2022-08-12T06:53:37.977Z,25.15
2022-08-12T06:57:03.188Z,24.45
2022-08-12T07:00:05.113Z,24.54
2022-08-12T07:03:16.209Z,24.86
2022-08-12T07:06:25.713Z,25.07
2022-08-12T07:10:04.376Z,25.46
2022-08-12T07:12:54.800Z,25.80
2022-08-12T07:15:58.639Z,25.81
2022-08-12T07:19:01.320Z,25.74
2022-08-12T07:22:06.407Z,25.81
2022-08-12T07:25:28.640Z,25.31
2022-08-12T07:28:34.858Z,25.48
2022-08-12T07:31:38.802Z,25.28
2022-08-12T07:34:42.568Z,25.38
2022-08-12T07:37:45.346Z,25.19
2022-08-12T07:40:48.029Z,25.49
2022-08-12T07:44:04.313Z,25.93
2022-08-12T07:47:07.950Z,25.89
2022-08-12T07:50:14.065Z,25.60
2022-08-12T07:53:16.792Z,25.62
2022-08-12T07:56:19.758Z,25.72
2022-08-12T07:59:24.031Z,25.94
2022-08-12T08:02:27.335Z,25.93
2022-08-12T08:05:46.427Z,26.30
2022-08-12T08:08:48.908Z,26.21
2022-08-12T08:12:19.044Z,26.31
2022-08-12T08:15:44.429Z,26.16
2022-08-12T08:18:47.321Z,26.39
2022-08-12T08:21:54.921Z,26.38
2022-08-12T08:24:58.459Z,26.15
2022-08-12T08:28:03.944Z,26.79
2022-08-12T08:31:06.985Z,27.27
2022-08-12T08:34:33.722Z,26.90
2022-08-12T08:37:37.061Z,26.73
2022-08-12T08:41:01.799Z,27.00
2022-08-12T08:44:04.668Z,27.00
2022-08-12T08:47:08.899Z,26.99
2022-08-12T08:50:15.034Z,27.04
2022-08-12T08:53:18.596Z,27.24
2022-08-12T08:56:22.289Z,27.37
2022-08-12T08:59:25.083Z,27.65
2022-08-12T09:02:27.730Z,27.79
2022-08-12T09:06:01.772Z,27.92
2022-08-12T09:08:55.438Z,27.95
2022-08-12T09:15:41.708Z,28.71
2022-08-12T09:18:44.784Z,28.88
2022-08-12T09:21:54.536Z,29.04
2022-08-12T09:25:01.254Z,29.06
2022-08-12T09:32:07.944Z,29.00
2022-08-12T09:34:57.261Z,28.90
2022-08-12T09:38:05.092Z,29.03
2022-08-12T09:42:33.504Z,29.27
2022-08-12T09:44:49.102Z,29.30
2022-08-12T09:48:20.458Z,29.22
2022-08-12T09:51:37.284Z,29.57
2022-08-12T09:54:42.895Z,29.84
2022-08-12T09:58:44.983Z,30.12
2022-08-12T10:01:15.388Z,29.98
2022-08-12T10:04:25.754Z,29.66
2022-08-12T10:07:39.794Z,29.99
2022-08-12T10:11:04.879Z,29.96
2022-08-12T10:14:07.234Z,30.12
2022-08-12T10:17:15.953Z,30.05
2022-08-12T10:20:19.089Z,30.46
2022-08-12T10:23:39.417Z,30.50
2022-08-12T10:27:06.066Z,30.33
2022-08-12T10:30:40.228Z,29.66
2022-08-12T10:33:33.573Z,29.55
2022-08-12T10:36:47.833Z,29.61
2022-08-12T10:40:01.198Z,29.62
2022-08-12T10:46:36.456Z,29.45
2022-08-12T10:52:52.637Z,29.40
2022-08-12T10:55:56.968Z,29.75
2022-08-12T10:58:59.657Z,29.78
2022-08-12T11:04:23.464Z,29.87
2022-08-12T11:07:02.478Z,29.85
2022-08-12T11:08:48.852Z,29.66
2022-08-12T11:12:34.817Z,29.11
2022-08-12T11:15:20.447Z,29.70
2022-08-12T11:18:24.001Z,29.72
2022-08-12T11:21:56.050Z,29.36
2022-08-12T11:24:51.156Z,29.44
2022-08-12T11:27:54.524Z,29.38
2022-08-12T11:30:57.088Z,29.50
2022-08-12T11:34:52.623Z,29.75
2022-08-12T11:37:28.446Z,29.57
2022-08-12T11:40:32.623Z,29.44
2022-08-12T11:43:50.294Z,29.48
2022-08-12T11:46:58.894Z,29.45
2022-08-12T11:50:01.455Z,29.62
2022-08-12T11:53:04.395Z,29.85
2022-08-12T11:56:07.320Z,29.67
2022-08-12T12:02:38.010Z,29.75
2022-08-12T12:05:45.849Z,29.54
2022-08-12T12:08:52.744Z,29.35
2022-08-12T12:11:56.338Z,29.42
2022-08-12T12:15:03.162Z,29.50
2022-08-12T12:18:30.897Z,29.48
2022-08-12T12:21:47.437Z,29.49
2022-08-12T12:24:52.565Z,29.09
2022-08-12T12:28:05.762Z,29.07
2022-08-12T12:31:14.816Z,29.22
2022-08-12T12:34:31.696Z,29.42
2022-08-12T12:38:04.740Z,29.55
2022-08-12T12:40:57.141Z,29.61
2022-08-12T12:44:04.193Z,29.76
2022-08-12T12:47:26.036Z,29.97
2022-08-12T12:50:42.781Z,30.11
2022-08-12T12:54:07.195Z,30.41
2022-08-12T12:57:14.568Z,30.54
2022-08-12T13:00:21.354Z,30.56
2022-08-12T13:03:24.237Z,30.62
2022-08-12T13:06:30.256Z,30.23
2022-08-12T13:09:36.133Z,30.38
2022-08-12T13:12:40.203Z,30.01
2022-08-12T13:15:45.577Z,29.73
2022-08-12T13:18:51.991Z,29.73
2022-08-12T13:22:14.268Z,29.89
2022-08-12T13:25:20.581Z,29.98
2022-08-12T13:28:28.634Z,29.75
2022-08-12T13:31:35.646Z,29.61
2022-08-12T13:34:53.371Z,29.66
2022-08-12T13:38:09.282Z,29.79
2022-08-12T13:41:18.173Z,29.86
2022-08-12T13:44:20.682Z,29.73
2022-08-12T13:47:24.374Z,29.65
2022-08-12T13:50:45.005Z,29.66
2022-08-12T13:53:59.155Z,30.03
2022-08-12T13:57:02.796Z,30.31
2022-08-12T14:00:09.507Z,30.31
2022-08-12T14:03:16.237Z,30.36
2022-08-12T14:06:20.355Z,29.95
2022-08-12T14:09:22.709Z,30.30
2022-08-12T14:12:50.776Z,30.64
2022-08-12T14:16:00.169Z,30.83
2022-08-12T14:19:04.451Z,30.99
2022-08-12T14:22:13.815Z,31.04
2022-08-12T14:25:18.613Z,30.90
2022-08-12T14:28:28.571Z,30.98
2022-08-12T14:31:32.402Z,31.05
2022-08-12T14:34:34.986Z,31.05
2022-08-12T14:37:56.642Z,31.07
2022-08-12T14:41:03.002Z,31.09
2022-08-12T14:44:57.369Z,30.69
2022-08-12T14:47:35.519Z,30.39
2022-08-12T14:51:02.689Z,30.31
2022-08-12T14:56:59.013Z,30.45
2022-08-12T14:57:24.689Z,30.58
2022-08-12T15:00:58.606Z,30.72
2022-08-12T15:04:02.234Z,30.79
2022-08-12T15:07:04.923Z,30.84
2022-08-12T15:10:09.718Z,30.86
2022-08-12T15:13:13.297Z,30.93
2022-08-12T15:38:22.418Z,30.72
2022-08-12T15:41:28.954Z,30.72
2022-08-12T15:44:51.146Z,30.41
2022-08-12T15:48:16.357Z,30.72
2022-08-12T15:51:57.628Z,30.82
2022-08-12T15:54:52.708Z,30.80
2022-08-12T15:58:01.678Z,30.68
2022-08-12T16:01:13.818Z,30.46
2022-08-12T16:04:18.817Z,30.50
2022-08-12T16:07:29.627Z,30.40
