createdAt,value
2022-12-15T00:00:29.725Z,30.93
2022-12-15T00:03:37.877Z,29.53
2022-12-15T00:06:25.938Z,29.43
2022-12-15T00:09:14.580Z,29.90
2022-12-15T00:12:03.348Z,29.93
2022-12-15T00:14:50.952Z,30.60
2022-12-15T00:17:38.292Z,30.37
2022-12-15T00:20:27.526Z,27.07
2022-12-15T00:23:15.095Z,31.67
2022-12-15T00:26:03.123Z,30.73
2022-12-15T00:28:50.590Z,29.15
2022-12-15T00:31:38.139Z,29.43
2022-12-15T00:34:26.288Z,28.47
2022-12-15T00:37:14.594Z,31.33
2022-12-15T00:39:44.138Z,29.93
2022-12-15T00:42:13.549Z,28.40
2022-12-15T00:44:42.903Z,29.73
2022-12-15T00:47:12.201Z,30.30
2022-12-15T00:49:59.662Z,27.20
2022-12-15T00:52:47.070Z,27.53
2022-12-15T00:55:35.026Z,28.53
2022-12-15T00:58:22.920Z,28.17
2022-12-15T01:01:10.316Z,29.00
2022-12-15T01:03:57.782Z,27.70
2022-12-15T01:06:45.501Z,31.03
2022-12-15T01:09:33.844Z,29.77
2022-12-15T01:12:21.702Z,27.63
2022-12-15T01:15:09.203Z,25.83
2022-12-15T01:17:56.668Z,25.03
2022-12-15T01:20:26.133Z,27.10
2022-12-15T01:22:56.335Z,27.00
2022-12-15T01:25:27.261Z,29.50
2022-12-15T01:27:56.775Z,27.20
2022-12-15T01:30:27.896Z,29.00
2022-12-15T01:32:57.263Z,27.50
2022-12-15T01:35:27.945Z,28.47
2022-12-15T01:37:57.216Z,24.60
2022-12-15T01:40:44.682Z,24.80
2022-12-15T01:43:17.041Z,25.83
2022-12-15T01:48:26.527Z,25.53
2022-12-15T01:51:33.978Z,23.60
2022-12-15T01:54:12.708Z,24.07
2022-12-15T01:56:46.732Z,23.30
2022-12-15T01:59:19.708Z,24.23
2022-12-15T02:01:49.568Z,22.63
2022-12-15T02:04:22.623Z,24.37
2022-12-15T02:06:52.652Z,24.17
2022-12-15T02:09:24.461Z,22.17
2022-12-15T02:12:06.248Z,23.73
2022-12-15T02:14:53.784Z,23.12
2022-12-15T02:17:31.744Z,23.87
2022-12-15T02:20:41.866Z,23.20
2022-12-15T02:23:49.150Z,23.00
2022-12-15T02:27:04.700Z,19.60
2022-12-15T02:30:03.884Z,22.97
2022-12-15T02:32:43.432Z,18.63
2022-12-15T02:35:23.398Z,21.13
2022-12-15T02:37:52.829Z,20.43
2022-12-15T02:40:22.329Z,22.30
2022-12-15T02:42:55.966Z,22.70
2022-12-15T02:45:32.958Z,21.47
2022-12-15T02:48:20.607Z,21.23
2022-12-15T02:51:06.103Z,21.67
2022-12-15T02:53:59.001Z,22.30
2022-12-15T02:56:37.261Z,22.37
2022-12-15T02:59:16.385Z,21.47
2022-12-15T03:01:51.919Z,21.37
2022-12-15T03:04:21.876Z,21.33
2022-12-15T03:07:00.810Z,22.10
2022-12-15T03:09:32.663Z,22.53
2022-12-15T03:12:02.323Z,21.27
2022-12-15T03:14:31.795Z,22.87
2022-12-15T03:17:01.255Z,21.90
2022-12-15T03:19:30.746Z,22.17
2022-12-15T03:22:00.207Z,21.50
2022-12-15T03:24:29.710Z,20.83
2022-12-15T03:26:59.200Z,22.10
2022-12-15T03:29:28.662Z,20.73
2022-12-15T03:31:58.104Z,21.80
2022-12-15T03:34:27.483Z,23.37
2022-12-15T03:36:57.151Z,23.03
2022-12-15T03:39:26.620Z,21.90
2022-12-15T03:41:55.879Z,23.77
2022-12-15T03:44:25.243Z,21.43
2022-12-15T03:47:01.278Z,24.00
2022-12-15T03:49:32.657Z,22.53
2022-12-15T03:52:02.028Z,22.90
2022-12-15T03:54:31.409Z,23.87
2022-12-15T03:57:00.884Z,23.33
2022-12-15T03:59:30.284Z,23.70
2022-12-15T04:01:59.875Z,22.67
2022-12-15T04:04:29.670Z,23.60
2022-12-15T04:06:59.101Z,24.37
2022-12-15T04:09:28.384Z,22.23
2022-12-15T04:11:57.909Z,25.00
2022-12-15T04:14:27.309Z,22.50
2022-12-15T04:16:56.875Z,20.50
2022-12-15T04:19:44.832Z,22.17
2022-12-15T04:22:17.976Z,24.80
2022-12-15T04:25:06.309Z,21.93
2022-12-15T04:27:58.390Z,23.40
2022-12-15T04:30:50.915Z,21.53
2022-12-15T04:33:40.182Z,22.27
2022-12-15T04:36:30.271Z,23.63
2022-12-15T04:39:18.745Z,22.07
2022-12-15T04:42:05.983Z,23.77
2022-12-15T04:44:54.405Z,21.93
2022-12-15T04:47:41.925Z,22.17
2022-12-15T04:50:29.214Z,24.47
2022-12-15T04:53:30.371Z,26.20
2022-12-15T04:56:19.312Z,26.53
2022-12-15T04:59:07.026Z,23.47
2022-12-15T05:01:54.602Z,22.57
2022-12-15T05:04:42.445Z,20.65
2022-12-15T05:07:30.407Z,22.50
2022-12-15T05:10:17.795Z,21.83
2022-12-15T05:13:05.547Z,21.53
2022-12-15T05:15:53.827Z,21.50
2022-12-15T05:18:41.360Z,20.60
2022-12-15T05:21:28.805Z,19.43
2022-12-15T05:24:16.224Z,20.80
2022-12-15T05:27:03.861Z,19.40
2022-12-15T05:29:53.726Z,21.47
2022-12-15T05:32:23.331Z,20.67
2022-12-15T05:34:52.763Z,21.00
2022-12-15T05:37:22.074Z,20.83
2022-12-15T05:39:51.429Z,19.30
2022-12-15T05:42:20.743Z,19.57
2022-12-15T05:44:50.041Z,20.13
2022-12-15T05:47:19.463Z,20.40
2022-12-15T05:49:49.366Z,20.60
2022-12-15T05:52:18.775Z,19.63
2022-12-15T05:54:48.164Z,18.33
2022-12-15T05:57:17.524Z,20.60
2022-12-15T05:59:47.060Z,19.40
2022-12-15T06:02:16.968Z,19.57
2022-12-15T06:04:46.623Z,19.60
2022-12-15T06:07:16.163Z,19.30
2022-12-15T06:09:45.700Z,20.20
2022-12-15T06:12:37.953Z,20.43
2022-12-15T06:15:16.076Z,18.00
2022-12-15T06:17:45.494Z,20.87
2022-12-15T06:20:26.800Z,19.37
2022-12-15T06:22:59.047Z,20.27
2022-12-15T06:25:28.543Z,16.97
2022-12-15T06:28:01.740Z,19.93
2022-12-15T06:30:31.652Z,25.87
2022-12-15T06:33:01.114Z,28.20
2022-12-15T06:35:30.647Z,26.43
2022-12-15T06:37:59.992Z,21.10
2022-12-15T06:40:31.046Z,21.53
2022-12-15T06:43:04.532Z,19.23
2022-12-15T06:45:34.226Z,19.13
2022-12-15T06:48:04.034Z,24.17
2022-12-15T06:50:35.270Z,23.17
2022-12-15T06:53:04.742Z,21.40
2022-12-15T06:55:35.191Z,21.13
2022-12-15T06:58:05.138Z,19.63
2022-12-15T07:00:38.691Z,17.73
2022-12-15T07:03:11.008Z,16.83
2022-12-15T07:05:40.997Z,16.70
2022-12-15T07:08:13.862Z,15.27
2022-12-15T07:10:44.498Z,17.17
2022-12-15T07:13:14.482Z,16.67
2022-12-15T07:15:44.714Z,15.13
2022-12-15T07:18:15.082Z,14.97
2022-12-15T07:20:45.523Z,15.30
2022-12-15T07:23:29.623Z,14.80
2022-12-15T07:26:11.853Z,13.67
2022-12-15T07:28:42.414Z,12.75
2022-12-15T07:31:11.810Z,12.70
2022-12-15T07:33:47.983Z,14.03
2022-12-15T07:36:19.328Z,12.90
2022-12-15T07:38:50.573Z,13.33
2022-12-15T07:43:50.329Z,16.13
2022-12-15T07:46:20.533Z,15.53
2022-12-15T07:48:51.163Z,14.47
2022-12-15T07:51:21.481Z,14.07
2022-12-15T07:53:51.867Z,14.30
2022-12-15T07:56:21.435Z,12.67
2022-12-15T07:58:51.801Z,13.63
2022-12-15T08:01:22.064Z,12.03
2022-12-15T08:03:51.797Z,12.40
2022-12-15T08:06:22.152Z,11.90
2022-12-15T08:08:52.943Z,13.50
2022-12-15T08:11:24.408Z,14.97
2022-12-15T08:14:03.036Z,14.37
2022-12-15T08:16:35.977Z,15.70
2022-12-15T08:19:12.864Z,16.17
2022-12-15T08:21:45.137Z,16.23
2022-12-15T08:24:15.716Z,14.98
2022-12-15T08:26:50.185Z,16.47
2022-12-15T08:32:10.422Z,14.40
2022-12-15T08:34:41.728Z,14.43
2022-12-15T08:37:11.277Z,15.90
2022-12-15T08:39:40.873Z,14.97
2022-12-15T08:42:10.858Z,14.03
2022-12-15T08:44:40.262Z,16.07
2022-12-15T08:47:09.868Z,17.20
2022-12-15T08:49:40.114Z,14.43
2022-12-15T08:52:09.706Z,14.70
2022-12-15T08:54:39.184Z,13.50
2022-12-15T08:57:08.521Z,14.33
2022-12-15T08:59:38.027Z,18.10
2022-12-15T09:02:09.883Z,17.57
2022-12-15T09:04:40.354Z,14.77
2022-12-15T09:07:09.823Z,14.67
2022-12-15T09:09:40.149Z,14.57
2022-12-15T09:12:12.641Z,18.33
2022-12-15T09:14:42.097Z,17.23
2022-12-15T09:17:12.182Z,16.50
2022-12-15T09:19:41.533Z,16.30
2022-12-15T09:22:11.048Z,14.53
2022-12-15T09:24:41.113Z,18.43
2022-12-15T09:27:16.121Z,17.95
2022-12-15T09:29:47.110Z,16.47
2022-12-15T09:32:16.686Z,14.87
2022-12-15T09:34:46.307Z,15.30
2022-12-15T09:37:16.321Z,14.10
2022-12-15T09:39:49.321Z,13.23
2022-12-15T09:42:25.822Z,12.90
2022-12-15T09:45:03.146Z,11.17
2022-12-15T09:47:45.081Z,10.83
2022-12-15T09:50:19.133Z,13.93
2022-12-15T09:52:51.848Z,12.80
2022-12-15T09:55:24.390Z,11.83
2022-12-15T09:57:56.508Z,12.87
2022-12-15T10:00:30.837Z,15.33
2022-12-15T10:03:54.295Z,13.07
2022-12-15T10:06:33.486Z,12.07
2022-12-15T10:09:12.214Z,9.03
2022-12-15T10:11:48.564Z,12.90
2022-12-15T10:14:31.151Z,13.47
2022-12-15T10:17:07.151Z,11.33
2022-12-15T10:19:45.115Z,12.80
2022-12-15T10:22:24.263Z,13.37
2022-12-15T10:25:11.734Z,15.23
2022-12-15T10:28:01.743Z,13.23
2022-12-15T10:30:32.098Z,14.00
2022-12-15T10:33:11.841Z,12.17
2022-12-15T10:35:43.624Z,12.60
2022-12-15T10:38:25.439Z,15.23
2022-12-15T10:40:58.595Z,15.63
2022-12-15T10:43:33.341Z,14.10
2022-12-15T10:46:07.303Z,15.43
2022-12-15T10:48:37.018Z,14.80
2022-12-15T10:51:20.143Z,13.60
2022-12-15T10:53:52.276Z,15.97
2022-12-15T10:56:32.331Z,13.50
2022-12-15T10:59:21.331Z,13.10
2022-12-15T11:01:52.463Z,14.67
2022-12-15T11:04:29.842Z,15.10
2022-12-15T11:07:02.172Z,13.53
2022-12-15T11:09:37.088Z,16.32
2022-12-15T11:12:36.457Z,13.53
2022-12-15T11:15:43.363Z,13.97
2022-12-15T11:18:21.320Z,13.20
2022-12-15T11:20:54.522Z,13.27
2022-12-15T11:23:34.526Z,14.40
2022-12-15T11:26:14.941Z,21.03
2022-12-15T11:28:50.828Z,15.03
2022-12-15T11:31:27.147Z,13.53
2022-12-15T11:34:21.211Z,14.07
2022-12-15T11:37:32.442Z,15.60
2022-12-15T11:40:30.646Z,13.70
2022-12-15T11:43:26.405Z,13.17
2022-12-15T11:46:11.561Z,12.95
2022-12-15T11:48:50.396Z,12.90
2022-12-15T11:51:28.786Z,12.87
2022-12-15T11:54:16.180Z,13.00
2022-12-15T11:56:51.651Z,14.93
2022-12-15T11:59:51.368Z,13.23
2022-12-15T12:02:47.956Z,17.93
2022-12-15T12:05:33.336Z,15.20
2022-12-15T12:08:14.304Z,14.47
2022-12-15T12:10:55.289Z,14.57
2022-12-15T12:13:34.425Z,14.73
2022-12-15T12:16:15.561Z,13.53
2022-12-15T12:18:51.522Z,14.87
2022-12-15T12:21:27.175Z,16.03
2022-12-15T12:24:03.940Z,17.23
2022-12-15T12:26:41.344Z,14.73
2022-12-15T12:29:19.284Z,15.27
2022-12-15T12:32:05.151Z,16.80
2022-12-15T12:35:31.405Z,16.77
2022-12-15T12:37:54.879Z,19.93
2022-12-15T12:40:36.833Z,15.20
2022-12-15T12:43:13.520Z,18.50
2022-12-15T12:45:50.625Z,16.17
2022-12-15T12:48:28.106Z,17.80
2022-12-15T12:51:20.319Z,18.33
2022-12-15T12:53:50.387Z,16.95
2022-12-15T12:56:40.054Z,15.27
2022-12-15T12:59:37.205Z,17.73
2022-12-15T13:02:44.053Z,16.20
2022-12-15T13:05:32.799Z,16.17
2022-12-15T13:08:52.413Z,17.30
2022-12-15T13:11:55.779Z,16.50
2022-12-15T13:14:46.591Z,15.25
2022-12-15T13:17:28.004Z,15.60
2022-12-15T13:20:22.347Z,16.10
2022-12-15T13:22:52.041Z,15.50
2022-12-15T13:25:41.019Z,15.43
2022-12-15T13:28:28.327Z,17.33
2022-12-15T13:31:31.970Z,18.80
2022-12-15T13:34:26.874Z,21.10
2022-12-15T13:37:03.385Z,19.27
2022-12-15T13:40:01.211Z,20.27
2022-12-15T13:42:51.369Z,17.57
2022-12-15T13:45:45.527Z,16.77
2022-12-15T13:48:37.484Z,17.70
2022-12-15T13:51:24.192Z,18.90
2022-12-15T13:54:03.481Z,15.90
2022-12-15T13:57:01.536Z,20.37
2022-12-15T13:59:44.737Z,19.43
2022-12-15T14:02:30.130Z,20.07
2022-12-15T14:05:16.876Z,16.33
2022-12-15T14:07:54.589Z,18.53
2022-12-15T14:10:28.742Z,20.07
2022-12-15T14:13:15.420Z,18.90
2022-12-15T14:15:50.817Z,22.50
2022-12-15T14:18:27.905Z,24.50
2022-12-15T14:20:58.964Z,20.63
2022-12-15T14:23:31.092Z,20.75
2022-12-15T14:26:06.185Z,22.83
2022-12-15T14:28:38.117Z,23.83
2022-12-15T14:31:16.137Z,22.62
2022-12-15T14:33:50.639Z,21.80
2022-12-15T14:36:27.318Z,18.60
2022-12-15T14:39:00.221Z,20.85
2022-12-15T14:41:32.506Z,26.03
2022-12-15T14:44:36.711Z,23.43
2022-12-15T14:46:55.662Z,19.83
2022-12-15T14:49:31.937Z,22.48
2022-12-15T14:52:04.723Z,24.70
2022-12-15T14:54:36.210Z,23.80
2022-12-15T14:57:15.797Z,28.60
2022-12-15T14:59:48.527Z,27.33
2022-12-15T15:05:00.182Z,28.80
2022-12-15T15:07:33.709Z,24.20
2022-12-15T15:10:21.387Z,23.93
2022-12-15T15:12:54.028Z,27.33
2022-12-15T15:15:28.144Z,28.83
2022-12-15T15:18:00.265Z,31.50
2022-12-15T15:20:31.823Z,26.77
2022-12-15T15:23:15.758Z,29.70
2022-12-15T15:25:53.482Z,28.47
2022-12-15T15:28:28.022Z,27.73
2022-12-15T15:31:04.764Z,28.60
2022-12-15T15:33:35.291Z,28.30
2022-12-15T15:36:12.720Z,27.80
2022-12-15T15:38:46.075Z,26.37
2022-12-15T15:41:18.893Z,28.77
2022-12-15T15:43:49.098Z,28.17
2022-12-15T15:46:21.340Z,28.03
2022-12-15T15:51:20.789Z,25.57
2022-12-15T15:53:50.680Z,27.10
2022-12-15T15:56:20.869Z,27.83
2022-12-15T15:58:50.720Z,29.60
2022-12-15T16:01:21.179Z,31.47
2022-12-15T16:03:51.305Z,32.63
2022-12-15T16:06:23.774Z,32.27
2022-12-15T16:08:54.583Z,29.63
2022-12-15T16:11:25.927Z,28.10
2022-12-15T16:13:56.251Z,27.43
2022-12-15T16:16:30.140Z,26.20
2022-12-15T16:18:59.626Z,25.93
2022-12-15T16:21:29.356Z,28.17
2022-12-15T16:23:59.807Z,29.67
2022-12-15T16:26:31.397Z,29.03
2022-12-15T16:31:39.113Z,26.83
2022-12-15T16:34:10.612Z,28.90
2022-12-15T16:36:40.743Z,29.43
2022-12-15T16:39:25.052Z,28.27
2022-12-15T16:41:56.059Z,31.87
2022-12-15T16:44:27.215Z,32.47
2022-12-15T16:46:58.301Z,31.50
2022-12-15T16:49:35.194Z,34.27
2022-12-15T16:52:18.658Z,38.03
2022-12-15T16:54:50.646Z,40.40
2022-12-15T16:57:20.846Z,40.40
2022-12-15T16:59:50.278Z,41.83
2022-12-15T17:02:26.880Z,34.70
2022-12-15T17:04:56.900Z,37.67
2022-12-15T17:07:28.040Z,37.20
2022-12-15T17:09:57.899Z,34.50
2022-12-15T17:12:27.331Z,38.47
2022-12-15T17:14:58.249Z,35.10
2022-12-15T17:17:29.228Z,38.03
2022-12-15T17:22:52.507Z,37.70
2022-12-15T17:25:46.109Z,34.33
2022-12-15T17:28:18.716Z,36.73
2022-12-15T17:30:55.632Z,34.17
2022-12-15T17:33:27.459Z,37.27
2022-12-15T17:36:01.727Z,37.63
2022-12-15T17:38:37.666Z,37.43
2022-12-15T17:41:28.834Z,38.80
2022-12-15T17:46:53.885Z,34.27
2022-12-15T17:49:23.292Z,37.23
2022-12-15T17:51:52.897Z,35.80
2022-12-15T17:54:23.773Z,37.20
2022-12-15T17:56:53.733Z,38.40
2022-12-15T17:59:23.177Z,38.03
2022-12-15T18:01:56.875Z,40.50
2022-12-15T18:04:27.751Z,40.60
2022-12-15T18:07:01.678Z,40.07
2022-12-15T18:09:32.273Z,43.83
2022-12-15T18:12:02.289Z,43.67
2022-12-15T18:14:32.014Z,41.00
2022-12-15T18:17:15.872Z,43.30
2022-12-15T18:19:45.490Z,48.60
2022-12-15T18:22:21.619Z,46.53
2022-12-15T18:24:53.273Z,48.37
2022-12-15T18:27:25.483Z,50.73
2022-12-15T18:29:57.107Z,52.30
2022-12-15T18:32:29.278Z,54.50
2022-12-15T18:34:58.605Z,57.77
2022-12-15T18:37:28.921Z,54.23
2022-12-15T18:40:04.633Z,61.80
2022-12-15T18:42:34.818Z,56.77
2022-12-15T18:45:15.110Z,60.70
2022-12-15T18:47:44.648Z,66.37
2022-12-15T18:50:20.289Z,61.30
2022-12-15T18:52:57.762Z,60.77
2022-12-15T18:55:31.308Z,64.23
2022-12-15T18:58:01.617Z,56.00
2022-12-15T19:00:32.015Z,52.97
2022-12-15T19:03:08.721Z,52.63
2022-12-15T19:05:39.746Z,48.17
2022-12-15T19:08:17.982Z,49.53
2022-12-15T19:10:52.380Z,56.47
2022-12-15T19:13:24.331Z,64.53
2022-12-15T19:15:54.041Z,59.83
2022-12-15T19:18:43.175Z,56.93
2022-12-15T19:21:36.528Z,54.30
2022-12-15T19:24:09.752Z,55.57
2022-12-15T19:26:40.360Z,50.67
2022-12-15T19:29:20.666Z,56.33
2022-12-15T19:31:51.808Z,52.47
2022-12-15T19:34:21.186Z,55.37
2022-12-15T19:36:51.020Z,55.87
2022-12-15T19:39:24.654Z,55.10
2022-12-15T19:41:54.530Z,56.43
2022-12-15T19:44:25.860Z,55.47
2022-12-15T19:46:55.585Z,56.00
2022-12-15T19:49:25.521Z,55.03
2022-12-15T19:51:54.898Z,57.77
2022-12-15T19:54:24.651Z,60.67
2022-12-15T19:56:53.994Z,48.90
2022-12-15T19:59:27.789Z,47.77
2022-12-15T20:01:57.400Z,48.67
2022-12-15T20:04:27.210Z,54.43
2022-12-15T20:06:56.625Z,53.20
2022-12-15T20:09:25.954Z,53.07
2022-12-15T20:11:55.511Z,49.67
2022-12-15T20:14:26.482Z,51.00
2022-12-15T20:17:03.580Z,50.23
2022-12-15T20:19:34.165Z,53.33
2022-12-15T20:22:04.804Z,57.27
2022-12-15T20:24:35.985Z,57.53
2022-12-15T20:27:11.676Z,55.70
2022-12-15T20:29:41.587Z,54.97
2022-12-15T20:32:18.222Z,50.90
2022-12-15T20:34:48.078Z,52.03
2022-12-15T20:37:21.069Z,47.90
2022-12-15T20:39:57.003Z,49.33
2022-12-15T20:42:27.551Z,50.93
2022-12-15T20:45:00.513Z,58.45
2022-12-15T20:47:30.021Z,58.63
2022-12-15T20:49:59.512Z,54.73
2022-12-15T20:52:28.939Z,58.47
2022-12-15T20:54:58.267Z,56.83
2022-12-15T20:57:27.691Z,54.20
2022-12-15T20:59:57.140Z,57.30
2022-12-15T21:02:29.342Z,53.03
2022-12-15T21:07:27.540Z,54.27
2022-12-15T21:09:57.943Z,52.53
2022-12-15T21:12:28.681Z,55.20
2022-12-15T21:14:58.176Z,61.53
2022-12-15T21:17:27.682Z,63.35
2022-12-15T21:19:57.163Z,57.93
2022-12-15T21:22:28.421Z,57.30
2022-12-15T21:24:59.961Z,58.97
2022-12-15T21:27:29.533Z,54.13
2022-12-15T21:29:59.620Z,58.97
2022-12-15T21:32:29.667Z,59.40
2022-12-15T21:34:59.532Z,57.57
2022-12-15T21:37:30.725Z,56.20
2022-12-15T21:40:00.272Z,57.30
2022-12-15T21:42:29.688Z,56.93
2022-12-15T21:44:59.108Z,49.73
2022-12-15T21:47:51.894Z,44.53
2022-12-15T21:50:21.834Z,42.93
2022-12-15T21:52:51.521Z,45.93
2022-12-15T21:55:23.681Z,42.00
2022-12-15T21:57:53.244Z,44.65
2022-12-15T22:00:24.504Z,42.77
2022-12-15T22:02:55.040Z,45.50
2022-12-15T22:05:28.889Z,43.73
2022-12-15T22:08:01.077Z,42.37
2022-12-15T22:10:30.512Z,45.93
2022-12-15T22:13:00.086Z,51.03
2022-12-15T22:15:29.890Z,39.77
2022-12-15T22:17:59.519Z,40.60
2022-12-15T22:20:28.801Z,40.40
2022-12-15T22:22:58.185Z,42.57
2022-12-15T22:28:57.312Z,43.90
2022-12-15T22:31:27.924Z,46.93
2022-12-15T22:33:57.369Z,45.60
2022-12-15T22:36:26.839Z,43.40
2022-12-15T22:38:56.186Z,46.57
2022-12-15T22:41:25.651Z,52.10
2022-12-15T22:43:56.853Z,54.27
2022-12-15T22:46:26.220Z,49.03
2022-12-15T22:48:57.143Z,53.93
2022-12-15T22:51:26.615Z,53.87
2022-12-15T22:53:55.948Z,48.60
2022-12-15T22:56:28.358Z,50.63
2022-12-15T23:01:30.774Z,48.00
2022-12-15T23:04:00.195Z,47.67
2022-12-15T23:06:29.705Z,48.40
2022-12-15T23:08:59.025Z,54.20
2022-12-15T23:11:37.289Z,49.43
2022-12-15T23:14:09.256Z,52.43
2022-12-15T23:16:39.126Z,50.63
2022-12-15T23:19:09.076Z,52.97
2022-12-15T23:21:38.510Z,50.67
2022-12-15T23:24:09.212Z,53.80
2022-12-15T23:26:38.565Z,52.30
2022-12-15T23:29:07.910Z,52.37
2022-12-15T23:31:37.367Z,53.33
2022-12-15T23:34:06.826Z,50.63
2022-12-15T23:36:36.358Z,48.70
2022-12-15T23:39:05.774Z,52.37
2022-12-15T23:41:35.295Z,50.43
2022-12-15T23:44:05.301Z,55.03
2022-12-15T23:46:34.842Z,54.90
2022-12-15T23:49:04.372Z,54.47
2022-12-15T23:51:33.746Z,55.50
2022-12-15T23:54:03.054Z,54.23
2022-12-15T23:56:32.533Z,51.83
2022-12-15T23:59:01.971Z,54.50
