createdAt,value
2018-12-01T00:00:18.513Z,12.77
2018-12-01T00:02:47.835Z,12.70
2018-12-01T00:05:16.642Z,13.20
2018-12-01T00:07:45.192Z,13.20
2018-12-01T00:10:13.922Z,13.97
2018-12-01T00:12:43.580Z,12.77
2018-12-01T00:15:17.710Z,12.43
2018-12-01T00:17:46.454Z,12.73
2018-12-01T00:20:16.535Z,12.73
2018-12-01T00:22:45.322Z,12.43
2018-12-01T00:25:14.018Z,11.20
2018-12-01T00:27:42.526Z,12.27
2018-12-01T00:30:12.394Z,12.40
2018-12-01T00:32:41.254Z,13.13
2018-12-01T00:35:10.955Z,12.20
2018-12-01T00:37:39.513Z,12.83
2018-12-01T00:40:14.040Z,11.77
2018-12-01T00:42:42.661Z,11.87
2018-12-01T00:45:13.326Z,10.93
2018-12-01T00:47:42.259Z,11.47
2018-12-01T00:50:12.393Z,11.13
2018-12-01T00:52:40.895Z,10.53
2018-12-01T00:55:11.922Z,11.13
2018-12-01T00:57:41.329Z,10.00
2018-12-01T01:00:17.263Z,11.03
2018-12-01T01:02:51.014Z,11.40
2018-12-01T01:05:20.834Z,10.90
2018-12-01T01:07:49.496Z,10.97
2018-12-01T01:10:18.256Z,10.90
2018-12-01T01:12:47.796Z,10.93
2018-12-01T01:15:17.332Z,11.13
2018-12-01T01:17:46.712Z,12.50
2018-12-01T01:20:17.898Z,11.40
2018-12-01T01:22:47.265Z,11.67
2018-12-01T01:25:16.356Z,12.90
2018-12-01T01:27:45.238Z,11.87
2018-12-01T01:30:20.186Z,11.80
2018-12-01T01:32:49.834Z,12.20
2018-12-01T01:35:21.002Z,12.80
2018-12-01T01:37:50.504Z,10.73
2018-12-01T01:40:21.271Z,12.10
2018-12-01T01:42:50.405Z,11.63
2018-12-01T01:45:20.329Z,11.60
2018-12-01T01:47:48.864Z,12.60
2018-12-01T01:50:21.144Z,12.97
2018-12-01T01:52:49.949Z,12.30
2018-12-01T01:55:19.843Z,13.57
2018-12-01T01:57:48.849Z,13.40
2018-12-01T02:00:18.648Z,13.37
2018-12-01T02:02:49.979Z,13.07
2018-12-01T02:05:22.263Z,12.73
2018-12-01T02:07:50.895Z,13.17
2018-12-01T02:10:20.447Z,14.50
2018-12-01T02:12:48.961Z,14.90
2018-12-01T02:15:17.564Z,13.27
2018-12-01T02:17:46.051Z,13.83
2018-12-01T02:20:16.274Z,13.80
2018-12-01T02:22:45.087Z,14.10
2018-12-01T02:25:16.204Z,14.27
2018-12-01T02:27:44.874Z,12.03
2018-12-01T02:30:14.490Z,13.40
2018-12-01T02:32:43.085Z,12.27
2018-12-01T02:35:13.899Z,13.33
2018-12-01T02:37:42.982Z,12.53
2018-12-01T02:40:12.652Z,13.33
2018-12-01T02:42:41.883Z,13.63
2018-12-01T02:45:22.415Z,12.83
2018-12-01T02:47:50.904Z,12.20
2018-12-01T02:50:24.508Z,11.77
2018-12-01T02:52:58.015Z,11.07
2018-12-01T02:55:27.267Z,11.67
2018-12-01T02:57:55.882Z,9.93
2018-12-01T03:00:24.437Z,10.20
2018-12-01T03:02:52.926Z,10.97
2018-12-01T03:05:22.968Z,11.07
2018-12-01T03:07:52.890Z,9.57
2018-12-01T03:10:21.753Z,9.47
2018-12-01T03:12:52.021Z,9.43
2018-12-01T03:15:21.347Z,9.70
2018-12-01T03:17:50.928Z,9.13
2018-12-01T03:20:20.181Z,9.77
2018-12-01T03:22:48.754Z,9.63
2018-12-01T03:25:23.022Z,10.10
2018-12-01T03:27:52.647Z,9.60
2018-12-01T03:30:22.227Z,9.77
2018-12-01T03:32:51.509Z,9.70
2018-12-01T03:35:21.600Z,9.73
2018-12-01T03:37:50.698Z,10.10
2018-12-01T03:40:20.613Z,10.33
2018-12-01T03:42:50.755Z,10.73
2018-12-01T03:45:20.330Z,11.37
2018-12-01T03:47:49.857Z,15.67
2018-12-01T03:50:22.119Z,17.67
2018-12-01T03:52:54.936Z,15.00
2018-12-01T03:55:32.387Z,12.03
2018-12-01T03:58:01.500Z,9.87
2018-12-01T04:00:31.279Z,9.47
2018-12-01T04:03:01.558Z,8.70
2018-12-01T04:05:30.182Z,9.67
2018-12-01T04:08:00.177Z,9.23
2018-12-01T04:10:28.667Z,10.77
2018-12-01T04:12:57.516Z,9.43
2018-12-01T04:15:27.080Z,11.03
2018-12-01T04:17:55.564Z,10.27
2018-12-01T04:20:24.144Z,11.07
2018-12-01T04:22:52.760Z,9.33
2018-12-01T04:25:21.596Z,9.57
2018-12-01T04:27:51.124Z,10.70
2018-12-01T04:30:23.507Z,10.37
2018-12-01T04:32:53.141Z,10.50
2018-12-01T04:35:23.404Z,10.87
2018-12-01T04:37:53.043Z,11.33
2018-12-01T04:40:21.565Z,10.80
2018-12-01T04:42:50.081Z,10.03
2018-12-01T04:45:18.945Z,10.03
2018-12-01T04:47:47.599Z,10.70
2018-12-01T04:50:17.363Z,9.97
2018-12-01T04:52:46.782Z,9.97
2018-12-01T04:55:16.505Z,10.10
2018-12-01T04:57:45.112Z,9.40
2018-12-01T05:00:15.215Z,8.60
2018-12-01T05:02:43.689Z,8.67
2018-12-01T05:05:13.649Z,8.63
2018-12-01T05:07:42.145Z,9.00
2018-12-01T05:10:12.759Z,9.53
2018-12-01T05:12:41.299Z,8.40
2018-12-01T05:15:14.927Z,9.27
2018-12-01T05:17:43.588Z,9.80
2018-12-01T05:20:27.835Z,9.40
2018-12-01T05:22:56.377Z,8.70
2018-12-01T05:25:25.207Z,9.40
2018-12-01T05:27:53.782Z,9.30
2018-12-01T05:30:23.236Z,9.63
2018-12-01T05:32:51.685Z,9.67
2018-12-01T05:35:23.358Z,9.83
2018-12-01T05:37:51.829Z,9.40
2018-12-01T05:40:20.918Z,9.23
2018-12-01T05:42:49.399Z,7.83
2018-12-01T05:45:20.255Z,7.23
2018-12-01T05:47:48.937Z,6.67
2018-12-01T05:50:22.260Z,6.47
2018-12-01T05:52:51.853Z,6.70
2018-12-01T05:55:20.999Z,5.80
2018-12-01T05:57:49.483Z,5.87
2018-12-01T06:00:18.760Z,5.50
2018-12-01T06:02:47.251Z,5.27
2018-12-01T06:05:17.038Z,5.93
2018-12-01T06:07:46.824Z,5.83
2018-12-01T06:10:21.397Z,5.73
2018-12-01T06:12:51.572Z,6.13
2018-12-01T06:15:22.410Z,6.73
2018-12-01T06:17:50.937Z,5.73
2018-12-01T06:20:20.734Z,6.17
2018-12-01T06:22:49.236Z,6.63
2018-12-01T06:25:20.066Z,6.93
2018-12-01T06:27:48.535Z,7.30
2018-12-01T06:30:17.957Z,6.83
2018-12-01T06:32:47.073Z,6.67
2018-12-01T06:35:16.207Z,6.73
2018-12-01T06:37:44.860Z,6.70
2018-12-01T06:40:21.086Z,6.10
2018-12-01T06:42:49.992Z,5.70
2018-12-01T06:45:19.256Z,6.77
2018-12-01T06:47:47.836Z,6.57
2018-12-01T06:50:20.735Z,7.33
2018-12-01T06:52:49.423Z,6.90
2018-12-01T06:55:18.788Z,7.00
2018-12-01T06:57:47.789Z,8.60
2018-12-01T07:00:18.531Z,7.93
2018-12-01T07:02:47.915Z,8.27
2018-12-01T07:05:17.831Z,9.93
2018-12-01T07:07:46.310Z,8.43
2018-12-01T07:10:15.697Z,7.47
2018-12-01T07:12:45.949Z,8.03
2018-12-01T07:15:17.224Z,8.13
2018-12-01T07:17:45.791Z,6.93
2018-12-01T07:20:14.388Z,7.20
2018-12-01T07:22:42.978Z,7.30
2018-12-01T07:25:12.927Z,7.03
2018-12-01T07:27:41.371Z,7.37
2018-12-01T07:30:12.025Z,7.33
2018-12-01T07:32:42.177Z,7.30
2018-12-01T07:35:11.445Z,7.77
2018-12-01T07:37:40.333Z,6.73
2018-12-01T07:40:17.082Z,6.83
2018-12-01T07:42:45.605Z,5.93
2018-12-01T07:45:16.518Z,6.07
2018-12-01T07:47:45.068Z,7.63
2018-12-01T07:50:14.595Z,6.73
2018-12-01T07:52:44.611Z,6.63
2018-12-01T07:55:13.095Z,7.10
2018-12-01T07:57:41.685Z,6.33
2018-12-01T08:00:13.432Z,5.60
2018-12-01T08:02:42.718Z,6.93
2018-12-01T08:05:11.959Z,7.60
2018-12-01T08:07:41.244Z,8.40
2018-12-01T08:10:11.600Z,9.90
2018-12-01T08:12:40.116Z,8.27
2018-12-01T08:15:17.814Z,8.27
2018-12-01T08:17:47.156Z,7.53
2018-12-01T08:20:16.655Z,6.67
2018-12-01T08:22:45.168Z,6.60
2018-12-01T08:25:16.497Z,6.73
2018-12-01T08:27:46.390Z,7.27
2018-12-01T08:30:22.322Z,7.07
2018-12-01T08:32:50.853Z,5.83
2018-12-01T08:35:19.664Z,6.63
2018-12-01T08:37:48.095Z,5.83
2018-12-01T08:40:19.685Z,5.93
2018-12-01T08:42:48.184Z,6.27
2018-12-01T08:45:16.662Z,5.53
2018-12-01T08:47:45.211Z,5.67
2018-12-01T08:50:14.881Z,6.87
2018-12-01T08:52:44.883Z,8.07
2018-12-01T08:55:17.054Z,8.30
2018-12-01T08:57:45.731Z,9.67
2018-12-01T09:00:16.412Z,7.97
2018-12-01T09:02:45.725Z,6.57
2018-12-01T09:05:15.491Z,6.00
2018-12-01T09:07:44.030Z,7.67
2018-12-01T09:10:12.553Z,6.10
2018-12-01T09:12:41.066Z,6.70
2018-12-01T09:15:10.862Z,6.90
2018-12-01T09:17:39.952Z,7.20
2018-12-01T09:20:11.646Z,7.23
2018-12-01T09:22:42.489Z,6.57
2018-12-01T09:25:13.120Z,6.40
2018-12-01T09:27:42.679Z,6.60
2018-12-01T09:30:15.549Z,6.93
2018-12-01T09:32:44.145Z,6.97
2018-12-01T09:35:13.149Z,6.23
2018-12-01T09:37:41.722Z,6.80
2018-12-01T09:40:12.978Z,7.50
2018-12-01T09:42:41.581Z,6.90
2018-12-01T09:45:12.306Z,6.30
2018-12-01T09:47:41.269Z,7.27
2018-12-01T09:50:12.845Z,7.03
2018-12-01T09:52:41.294Z,6.87
2018-12-01T09:55:11.792Z,7.27
2018-12-01T09:57:41.191Z,7.00
2018-12-01T10:00:13.973Z,6.80
2018-12-01T10:02:42.914Z,6.93
2018-12-01T10:05:14.513Z,5.73
2018-12-01T10:07:42.964Z,6.17
2018-12-01T10:10:13.668Z,6.23
2018-12-01T10:12:42.765Z,6.13
2018-12-01T10:15:20.073Z,5.90
2018-12-01T10:17:48.609Z,6.00
2018-12-01T10:20:20.477Z,6.43
2018-12-01T10:22:49.513Z,6.60
2018-12-01T10:25:18.573Z,22.00
2018-12-01T10:27:47.699Z,6.77
2018-12-01T10:30:19.320Z,6.30
2018-12-01T10:32:48.311Z,5.90
2018-12-01T10:35:20.134Z,7.03
2018-12-01T10:37:51.902Z,6.13
2018-12-01T10:40:20.495Z,6.30
2018-12-01T10:42:49.062Z,6.73
2018-12-01T10:45:19.878Z,7.27
2018-12-01T10:47:48.365Z,6.67
2018-12-01T10:50:19.127Z,6.40
2018-12-01T10:52:49.431Z,6.70
2018-12-01T10:55:26.890Z,6.50
2018-12-01T10:58:18.567Z,5.87
2018-12-01T11:00:53.267Z,5.53
2018-12-01T11:03:27.698Z,5.90
2018-12-01T11:05:57.629Z,5.77
2018-12-01T11:08:26.195Z,5.73
2018-12-01T11:10:55.385Z,5.50
2018-12-01T11:13:23.797Z,5.13
2018-12-01T11:15:52.304Z,4.87
2018-12-01T11:18:20.829Z,5.13
2018-12-01T11:20:49.359Z,4.90
2018-12-01T11:23:18.170Z,5.23
2018-12-01T11:25:46.600Z,4.87
2018-12-01T11:28:16.678Z,5.53
2018-12-01T11:30:45.165Z,4.30
2018-12-01T11:33:14.178Z,3.63
2018-12-01T11:35:43.250Z,4.03
2018-12-01T11:38:12.558Z,3.50
2018-12-01T11:40:41.152Z,3.90
2018-12-01T11:43:11.361Z,6.90
2018-12-01T11:45:40.114Z,4.73
2018-12-01T11:48:09.365Z,3.97
2018-12-01T11:50:39.059Z,3.70
2018-12-01T11:53:07.621Z,3.10
2018-12-01T11:55:36.172Z,3.43
2018-12-01T11:58:04.902Z,2.70
2018-12-01T12:00:33.433Z,2.80
2018-12-01T12:03:02.940Z,2.70
2018-12-01T12:05:31.941Z,3.37
2018-12-01T12:08:17.803Z,2.90
2018-12-01T12:10:46.444Z,2.87
2018-12-01T12:13:16.170Z,3.00
2018-12-01T12:15:45.083Z,3.07
2018-12-01T12:18:14.182Z,3.00
2018-12-01T12:20:42.764Z,2.60
2018-12-01T12:23:11.370Z,2.80
2018-12-01T12:25:40.739Z,2.73
2018-12-01T12:28:10.399Z,2.33
2018-12-01T12:30:39.715Z,2.40
2018-12-01T12:33:08.443Z,2.07
2018-12-01T12:35:37.846Z,2.33
2018-12-01T12:38:07.008Z,2.70
2018-12-01T12:40:35.782Z,2.60
2018-12-01T12:43:04.345Z,3.00
2018-12-01T12:45:33.838Z,2.70
2018-12-01T12:48:02.465Z,2.70
2018-12-01T12:50:30.944Z,2.53
2018-12-01T12:52:59.465Z,2.70
2018-12-01T12:55:28.294Z,2.83
2018-12-01T12:57:57.133Z,3.00
2018-12-01T13:00:27.234Z,2.40
2018-12-01T13:03:14.931Z,2.60
2018-12-01T13:05:45.469Z,2.00
2018-12-01T13:08:15.396Z,2.27
2018-12-01T13:10:43.944Z,2.40
2018-12-01T13:13:13.399Z,2.67
2018-12-01T13:15:41.937Z,3.00
2018-12-01T13:18:15.080Z,2.07
2018-12-01T13:20:45.052Z,2.70
2018-12-01T13:23:14.621Z,2.90
2018-12-01T13:25:43.427Z,2.63
2018-12-01T13:28:22.788Z,3.03
2018-12-01T13:30:53.702Z,3.03
2018-12-01T13:33:23.255Z,2.93
2018-12-01T13:35:51.781Z,2.40
2018-12-01T13:38:20.498Z,4.60
2018-12-01T13:40:49.098Z,4.20
2018-12-01T13:43:18.386Z,2.97
2018-12-01T13:45:46.915Z,2.97
2018-12-01T13:48:15.410Z,2.20
2018-12-01T13:50:43.972Z,2.23
2018-12-01T13:53:13.581Z,2.80
2018-12-01T13:55:42.112Z,2.30
2018-12-01T13:58:12.330Z,2.37
2018-12-01T14:00:41.734Z,2.57
2018-12-01T14:03:10.827Z,2.17
2018-12-01T14:05:40.602Z,2.20
2018-12-01T14:08:09.509Z,2.57
2018-12-01T14:10:40.594Z,3.03
2018-12-01T14:13:12.013Z,2.80
2018-12-01T14:15:40.523Z,4.67
2018-12-01T14:18:09.893Z,3.50
2018-12-01T14:20:39.729Z,2.30
2018-12-01T14:23:08.238Z,3.00
2018-12-01T14:25:36.857Z,3.27
2018-12-01T14:28:07.711Z,2.87
2018-12-01T14:30:36.286Z,3.50
2018-12-01T14:33:04.937Z,2.50
2018-12-01T14:35:34.825Z,2.90
2018-12-01T14:38:16.307Z,2.30
2018-12-01T14:40:46.901Z,2.30
2018-12-01T14:43:15.937Z,2.70
2018-12-01T14:45:45.831Z,3.43
2018-12-01T14:48:14.325Z,3.10
2018-12-01T14:50:48.386Z,3.40
2018-12-01T14:53:12.960Z,2.63
2018-12-01T14:55:41.475Z,2.63
2018-12-01T14:58:10.090Z,2.93
2018-12-01T15:00:39.061Z,3.10
2018-12-01T15:03:08.528Z,2.40
2018-12-01T15:05:37.981Z,3.00
2018-12-01T15:08:07.215Z,2.37
2018-12-01T15:10:36.110Z,2.73
2018-12-01T15:13:05.337Z,7.70
2018-12-01T15:15:33.799Z,9.17
2018-12-01T15:18:02.905Z,6.93
2018-12-01T15:20:31.532Z,2.83
2018-12-01T15:23:01.336Z,3.17
2018-12-01T15:25:30.501Z,3.27
2018-12-01T15:27:59.156Z,4.70
2018-12-01T15:30:29.357Z,5.53
2018-12-01T15:33:10.535Z,9.63
2018-12-01T15:35:39.400Z,8.40
2018-12-01T15:38:08.982Z,9.33
2018-12-01T15:40:38.357Z,5.83
2018-12-01T15:43:08.450Z,9.90
2018-12-01T15:45:36.981Z,7.20
2018-12-01T15:48:06.065Z,6.43
2018-12-01T15:50:34.603Z,3.57
2018-12-01T15:53:03.261Z,2.97
2018-12-01T15:55:31.797Z,2.77
2018-12-01T15:58:00.571Z,2.03
2018-12-01T16:00:29.156Z,2.73
2018-12-01T16:02:58.962Z,2.67
2018-12-01T16:05:28.081Z,2.60
2018-12-01T16:07:59.421Z,2.40
2018-12-01T16:10:27.961Z,2.67
2018-12-01T16:13:14.186Z,3.13
2018-12-01T16:15:45.843Z,2.93
2018-12-01T16:18:14.705Z,2.80
2018-12-01T16:20:43.256Z,2.80
2018-12-01T16:23:12.697Z,3.00
2018-12-01T16:25:41.882Z,2.50
2018-12-01T16:28:10.550Z,2.57
2018-12-01T16:30:41.242Z,3.50
2018-12-01T16:33:13.662Z,2.90
2018-12-01T16:35:42.163Z,3.07
2018-12-01T16:38:22.605Z,2.80
2018-12-01T16:40:56.573Z,3.30
2018-12-01T16:43:25.988Z,4.00
2018-12-01T16:45:54.765Z,2.87
2018-12-01T16:48:23.308Z,3.07
2018-12-01T16:50:51.867Z,3.60
2018-12-01T16:53:21.381Z,3.53
2018-12-01T16:55:49.854Z,2.63
2018-12-01T16:58:18.395Z,23.13
2018-12-01T17:00:46.813Z,3.13
2018-12-01T17:03:16.398Z,3.30
2018-12-01T17:05:51.085Z,4.00
2018-12-01T17:08:19.682Z,4.27
2018-12-01T17:10:49.070Z,3.80
2018-12-01T17:13:19.909Z,5.40
2018-12-01T17:15:48.389Z,3.90
2018-12-01T17:18:16.903Z,3.43
2018-12-01T17:20:45.414Z,3.77
2018-12-01T17:23:15.543Z,3.83
2018-12-01T17:25:44.024Z,3.40
2018-12-01T17:28:15.203Z,3.93
2018-12-01T17:30:43.913Z,3.77
2018-12-01T17:33:12.521Z,3.50
2018-12-01T17:35:41.020Z,4.00
2018-12-01T17:38:11.890Z,4.00
2018-12-01T17:40:49.431Z,3.83
2018-12-01T17:43:21.722Z,4.10
2018-12-01T17:45:51.161Z,4.73
2018-12-01T17:48:20.301Z,4.10
2018-12-01T17:50:48.841Z,4.40
2018-12-01T17:53:17.791Z,3.47
2018-12-01T17:55:46.335Z,3.70
2018-12-01T17:58:15.152Z,3.37
2018-12-01T18:00:43.684Z,3.20
2018-12-01T18:03:12.779Z,3.60
2018-12-01T18:05:47.300Z,3.40
2018-12-01T18:08:19.257Z,3.40
2018-12-01T18:10:49.328Z,4.03
2018-12-01T18:13:19.655Z,3.70
2018-12-01T18:15:48.212Z,4.27
2018-12-01T18:18:16.712Z,3.27
2018-12-01T18:20:45.729Z,5.33
2018-12-01T18:23:16.821Z,3.43
2018-12-01T18:25:48.116Z,3.73
2018-12-01T18:28:20.900Z,4.13
2018-12-01T18:30:49.754Z,4.43
2018-12-01T18:33:24.757Z,4.30
2018-12-01T18:35:53.337Z,5.23
2018-12-01T18:38:21.934Z,3.57
2018-12-01T18:40:50.528Z,6.30
2018-12-01T18:43:19.944Z,32.13
2018-12-01T18:45:51.217Z,6.70
2018-12-01T18:48:19.715Z,4.37
2018-12-01T18:50:48.329Z,3.63
2018-12-01T18:53:17.101Z,4.57
2018-12-01T18:55:48.827Z,3.90
2018-12-01T18:58:17.840Z,4.20
2018-12-01T19:00:49.683Z,4.67
2018-12-01T19:03:19.856Z,4.60
2018-12-01T19:05:48.382Z,5.23
2018-12-01T19:08:18.575Z,4.07
2018-12-01T19:10:47.723Z,3.67
2018-12-01T19:13:16.666Z,3.93
2018-12-01T19:15:45.155Z,4.77
2018-12-01T19:18:14.902Z,4.43
2018-12-01T19:20:43.458Z,3.70
2018-12-01T19:23:13.659Z,3.40
2018-12-01T19:25:43.845Z,3.97
2018-12-01T19:28:12.427Z,3.63
2018-12-01T19:30:41.150Z,3.40
2018-12-01T19:33:17.846Z,3.43
2018-12-01T19:35:47.522Z,4.07
2018-12-01T19:38:19.859Z,5.90
2018-12-01T19:40:48.783Z,3.07
2018-12-01T19:43:18.118Z,3.03
2018-12-01T19:45:46.691Z,4.43
2018-12-01T19:48:15.489Z,3.37
2018-12-01T19:50:44.069Z,3.50
2018-12-01T19:53:14.097Z,3.63
2018-12-01T19:55:43.462Z,5.13
2018-12-01T19:58:17.053Z,3.93
2018-12-01T20:00:47.600Z,3.37
2018-12-01T20:03:19.521Z,3.23
2018-12-01T20:05:48.063Z,2.80
2018-12-01T20:08:18.266Z,3.30
2018-12-01T20:10:52.837Z,3.10
2018-12-01T20:13:27.051Z,2.90
2018-12-01T20:16:00.727Z,3.07
2018-12-01T20:18:29.638Z,3.50
2018-12-01T20:20:58.261Z,3.77
2018-12-01T20:23:28.574Z,4.87
2018-12-01T20:25:57.177Z,4.90
2018-12-01T20:28:25.683Z,3.20
2018-12-01T20:30:54.231Z,3.27
2018-12-01T20:33:23.352Z,2.60
2018-12-01T20:35:56.979Z,2.60
2018-12-01T20:38:30.629Z,3.10
2018-12-01T20:40:59.138Z,2.60
2018-12-01T20:43:28.363Z,2.47
2018-12-01T20:45:57.623Z,2.60
2018-12-01T20:48:26.084Z,2.67
2018-12-01T20:50:54.611Z,4.50
2018-12-01T20:53:23.141Z,3.13
2018-12-01T20:55:54.159Z,2.70
2018-12-01T20:58:23.297Z,2.60
2018-12-01T21:00:51.775Z,2.47
2018-12-01T21:03:20.303Z,2.80
2018-12-01T21:05:48.851Z,2.90
2018-12-01T21:08:17.314Z,2.70
2018-12-01T21:10:56.331Z,2.63
2018-12-01T21:13:25.514Z,2.20
2018-12-01T21:15:54.015Z,2.43
2018-12-01T21:18:22.507Z,2.30
2018-12-01T21:20:51.144Z,2.20
2018-12-01T21:23:19.637Z,1.90
2018-12-01T21:25:48.149Z,3.53
2018-12-01T21:28:17.210Z,2.40
2018-12-01T21:30:46.894Z,2.33
2018-12-01T21:33:20.516Z,2.37
2018-12-01T21:35:50.054Z,2.87
2018-12-01T21:38:18.731Z,2.53
2018-12-01T21:40:47.266Z,4.87
2018-12-01T21:43:16.012Z,2.40
2018-12-01T21:45:44.543Z,2.30
2018-12-01T21:48:14.052Z,2.57
2018-12-01T21:50:43.366Z,2.00
2018-12-01T21:53:28.446Z,2.90
2018-12-01T21:55:57.022Z,2.10
2018-12-01T21:58:25.536Z,2.00
2018-12-01T22:00:56.333Z,2.30
2018-12-01T22:03:26.966Z,3.10
2018-12-01T22:05:58.326Z,2.60
2018-12-01T22:08:27.378Z,2.80
2018-12-01T22:10:57.223Z,2.20
2018-12-01T22:13:26.542Z,2.20
2018-12-01T22:15:55.322Z,2.80
2018-12-01T22:18:24.725Z,2.07
2018-12-01T22:20:53.472Z,2.33
2018-12-01T22:23:22.226Z,2.40
2018-12-01T22:25:50.816Z,2.30
2018-12-01T22:28:20.048Z,2.20
2018-12-01T22:30:51.582Z,2.67
2018-12-01T22:33:23.234Z,2.50
2018-12-01T22:35:52.534Z,2.10
2018-12-01T22:38:21.209Z,2.20
2018-12-01T22:40:49.702Z,1.70
2018-12-01T22:43:18.295Z,1.63
2018-12-01T22:45:46.816Z,2.00
2018-12-01T22:48:17.086Z,1.87
2018-12-01T22:50:47.274Z,1.90
2018-12-01T22:53:15.870Z,1.97
2018-12-01T22:55:44.805Z,2.37
2018-12-01T22:58:14.690Z,2.23
2018-12-01T23:00:58.879Z,2.20
2018-12-01T23:03:32.050Z,2.33
2018-12-01T23:06:01.224Z,1.90
2018-12-01T23:08:31.284Z,1.80
2018-12-01T23:10:59.953Z,2.10
2018-12-01T23:13:28.649Z,2.30
2018-12-01T23:15:57.246Z,2.10
2018-12-01T23:18:26.533Z,2.30
2018-12-01T23:20:55.013Z,2.20
2018-12-01T23:23:23.519Z,2.47
2018-12-01T23:25:52.170Z,2.27
2018-12-01T23:28:20.765Z,2.00
2018-12-01T23:30:53.967Z,2.10
2018-12-01T23:33:23.822Z,2.87
2018-12-01T23:35:52.497Z,1.97
2018-12-01T23:38:21.799Z,2.13
2018-12-01T23:40:50.422Z,1.90
2018-12-01T23:43:19.824Z,1.93
2018-12-01T23:45:48.435Z,1.40
2018-12-01T23:48:17.015Z,1.90
2018-12-01T23:50:50.354Z,1.87
2018-12-01T23:53:19.698Z,2.03
2018-12-01T23:55:48.195Z,1.80
2018-12-01T23:58:16.772Z,1.77
