createdAt,value
2018-04-19T00:00:25.667Z,0.00
2018-04-19T00:01:25.654Z,0.00
2018-04-19T00:02:25.646Z,0.00
2018-04-19T00:03:25.626Z,0.00
2018-04-19T00:04:25.629Z,0.00
2018-04-19T00:05:25.601Z,0.00
2018-04-19T00:06:25.586Z,0.00
2018-04-19T00:07:25.574Z,0.00
2018-04-19T00:08:25.563Z,0.00
2018-04-19T00:09:25.550Z,0.00
2018-04-19T00:10:25.545Z,0.00
2018-04-19T00:11:25.521Z,0.00
2018-04-19T00:12:25.507Z,0.00
2018-04-19T00:13:25.496Z,0.00
2018-04-19T00:14:25.483Z,0.00
2018-04-19T00:15:25.483Z,0.00
2018-04-19T00:16:25.453Z,0.00
2018-04-19T00:17:25.441Z,0.00
2018-04-19T00:18:25.428Z,0.00
2018-04-19T00:19:25.414Z,0.00
2018-04-19T00:20:25.399Z,0.00
2018-04-19T00:21:25.404Z,0.00
2018-04-19T00:22:25.374Z,0.00
2018-04-19T00:23:25.362Z,0.00
2018-04-19T00:24:25.345Z,0.00
2018-04-19T00:25:25.334Z,0.00
2018-04-19T00:26:25.320Z,0.00
2018-04-19T00:27:25.318Z,0.00
2018-04-19T00:28:25.298Z,0.00
2018-04-19T00:29:25.331Z,0.00
2018-04-19T00:30:25.266Z,0.00
2018-04-19T00:31:25.253Z,0.00
2018-04-19T00:32:25.258Z,0.00
2018-04-19T00:33:25.229Z,0.00
2018-04-19T00:34:25.236Z,0.00
2018-04-19T00:35:25.200Z,0.00
2018-04-19T00:36:25.187Z,0.00
2018-04-19T00:37:25.177Z,0.00
2018-04-19T00:38:25.176Z,0.00
2018-04-19T00:39:25.149Z,0.00
2018-04-19T00:40:25.134Z,0.00
2018-04-19T00:41:25.120Z,0.00
2018-04-19T00:42:25.106Z,0.00
2018-04-19T00:43:25.094Z,0.00
2018-04-19T00:44:25.105Z,0.00
2018-04-19T00:45:25.068Z,0.00
2018-04-19T00:46:25.059Z,0.00
2018-04-19T00:47:25.041Z,0.00
2018-04-19T00:48:25.031Z,0.00
2018-04-19T00:49:25.015Z,0.00
2018-04-19T00:50:25.012Z,0.00
2018-04-19T00:51:24.986Z,0.00
2018-04-19T00:52:24.975Z,0.00
2018-04-19T00:53:24.962Z,0.00
2018-04-19T00:54:24.947Z,0.00
2018-04-19T00:55:24.951Z,0.00
2018-04-19T00:56:24.921Z,0.00
2018-04-19T00:57:24.908Z,0.00
2018-04-19T00:58:24.894Z,0.00
2018-04-19T00:59:24.881Z,0.00
2018-04-19T01:00:24.868Z,0.00
2018-04-19T01:01:24.901Z,0.00
2018-04-19T01:02:24.840Z,0.00
2018-04-19T01:03:24.826Z,0.00
2018-04-19T01:04:24.815Z,0.00
2018-04-19T01:05:24.801Z,0.00
2018-04-19T01:06:24.788Z,0.00
2018-04-19T01:07:24.785Z,0.00
2018-04-19T01:08:24.761Z,0.00
2018-04-19T01:09:24.748Z,0.00
2018-04-19T01:10:24.736Z,0.00
2018-04-19T01:11:24.721Z,0.00
2018-04-19T01:12:24.743Z,0.00
2018-04-19T01:13:24.694Z,0.00
2018-04-19T01:14:24.680Z,0.00
2018-04-19T01:15:24.670Z,0.00
2018-04-19T01:16:24.654Z,0.00
2018-04-19T01:17:24.639Z,0.00
2018-04-19T01:18:24.653Z,0.00
2018-04-19T01:19:24.615Z,0.00
2018-04-19T01:20:24.600Z,0.00
2018-04-19T01:21:24.588Z,0.00
2018-04-19T01:22:24.573Z,0.00
2018-04-19T01:23:24.559Z,0.00
2018-04-19T01:24:24.559Z,0.00
2018-04-19T01:25:24.536Z,0.00
2018-04-19T01:26:24.519Z,0.00
2018-04-19T01:27:24.507Z,0.00
2018-04-19T01:28:24.492Z,0.00
2018-04-19T01:29:24.497Z,0.00
2018-04-19T01:30:24.469Z,0.00
2018-04-19T01:31:24.453Z,0.00
2018-04-19T01:32:24.440Z,0.00
2018-04-19T01:33:24.427Z,0.00
2018-04-19T01:34:24.414Z,0.00
2018-04-19T01:35:24.423Z,0.00
2018-04-19T01:36:24.387Z,0.00
2018-04-19T01:37:24.372Z,0.00
2018-04-19T01:38:24.359Z,0.00
2018-04-19T01:39:24.345Z,0.00
2018-04-19T01:40:24.332Z,0.00
2018-04-19T01:41:24.332Z,0.00
2018-04-19T01:42:24.305Z,0.00
2018-04-19T01:43:24.292Z,0.00
2018-04-19T01:44:24.279Z,0.00
2018-04-19T01:45:24.264Z,0.00
2018-04-19T01:46:24.272Z,0.00
2018-04-19T01:47:24.239Z,0.00
2018-04-19T01:48:24.234Z,0.00
2018-04-19T01:49:24.216Z,0.00
2018-04-19T01:50:24.201Z,0.00
2018-04-19T01:51:24.186Z,0.00
2018-04-19T01:52:24.196Z,0.00
2018-04-19T01:53:24.158Z,0.00
2018-04-19T01:54:24.144Z,0.00
2018-04-19T01:55:24.132Z,0.00
2018-04-19T01:56:24.120Z,0.00
2018-04-19T01:57:24.105Z,0.00
2018-04-19T01:58:24.111Z,0.00
2018-04-19T01:59:24.077Z,0.00
2018-04-19T02:00:24.066Z,0.00
2018-04-19T02:01:24.053Z,0.00
2018-04-19T02:02:24.038Z,0.00
2018-04-19T02:03:24.025Z,0.00
2018-04-19T02:04:24.023Z,0.00
2018-04-19T02:05:23.999Z,0.00
2018-04-19T02:06:23.985Z,0.00
2018-04-19T02:07:23.971Z,0.00
2018-04-19T02:08:23.958Z,0.00
2018-04-19T02:09:23.969Z,0.00
2018-04-19T02:10:23.931Z,0.00
2018-04-19T02:11:23.917Z,0.00
2018-04-19T02:12:23.907Z,0.00
2018-04-19T02:13:23.892Z,0.00
2018-04-19T02:14:23.876Z,0.00
2018-04-19T02:15:23.881Z,0.00
2018-04-19T02:16:23.854Z,0.00
2018-04-19T02:17:23.837Z,0.00
2018-04-19T02:18:23.824Z,0.00
2018-04-19T02:19:23.812Z,0.00
2018-04-19T02:20:23.799Z,0.00
2018-04-19T02:21:23.796Z,0.00
2018-04-19T02:22:23.771Z,0.00
2018-04-19T02:23:23.758Z,0.00
2018-04-19T02:24:23.745Z,0.00
2018-04-19T02:25:23.730Z,0.00
2018-04-19T02:26:23.738Z,0.00
2018-04-19T02:27:23.702Z,0.00
2018-04-19T02:28:23.690Z,0.00
2018-04-19T02:29:23.681Z,0.00
2018-04-19T02:30:23.663Z,0.00
2018-04-19T02:31:23.651Z,0.00
2018-04-19T02:32:23.655Z,0.00
2018-04-19T02:33:23.627Z,0.00
2018-04-19T02:34:23.610Z,0.00
2018-04-19T02:35:23.597Z,0.00
2018-04-19T02:36:23.583Z,0.00
2018-04-19T02:37:23.571Z,0.00
2018-04-19T02:38:23.570Z,0.00
2018-04-19T02:39:23.545Z,0.00
2018-04-19T02:40:23.531Z,0.00
2018-04-19T02:41:23.517Z,0.00
2018-04-19T02:42:23.502Z,0.00
2018-04-19T02:43:23.513Z,0.00
2018-04-19T02:44:23.476Z,0.00
2018-04-19T02:45:23.463Z,0.00
2018-04-19T02:46:23.449Z,0.00
2018-04-19T02:47:23.435Z,0.00
2018-04-19T02:48:23.427Z,0.00
2018-04-19T02:49:23.425Z,0.00
2018-04-19T02:50:23.398Z,0.00
2018-04-19T02:51:23.384Z,0.00
2018-04-19T02:52:23.369Z,0.00
2018-04-19T02:53:23.356Z,0.00
2018-04-19T02:54:23.341Z,0.00
2018-04-19T02:55:23.340Z,0.00
2018-04-19T02:56:23.315Z,0.00
2018-04-19T02:57:23.302Z,0.00
2018-04-19T02:58:23.289Z,0.00
2018-04-19T02:59:23.275Z,0.00
2018-04-19T03:00:23.283Z,0.00
2018-04-19T03:01:23.250Z,0.00
2018-04-19T03:02:23.235Z,0.00
2018-04-19T03:03:23.224Z,0.00
2018-04-19T03:04:23.210Z,0.00
2018-04-19T03:05:23.195Z,0.00
2018-04-19T03:06:23.221Z,0.00
2018-04-19T03:07:23.169Z,0.00
2018-04-19T03:08:23.155Z,0.00
2018-04-19T03:09:23.144Z,0.00
2018-04-19T03:10:23.128Z,0.00
2018-04-19T03:11:23.114Z,0.00
2018-04-19T03:12:23.116Z,0.00
2018-04-19T03:13:23.088Z,0.00
2018-04-19T03:14:23.076Z,0.00
2018-04-19T03:15:23.066Z,0.00
2018-04-19T03:16:23.045Z,0.00
2018-04-19T03:17:23.076Z,0.00
2018-04-19T03:18:23.019Z,0.00
2018-04-19T03:19:23.009Z,0.00
2018-04-19T03:20:23.001Z,0.00
2018-04-19T03:21:22.981Z,0.00
2018-04-19T03:22:22.967Z,0.00
2018-04-19T03:23:22.988Z,0.00
2018-04-19T03:24:22.941Z,0.00
2018-04-19T03:25:22.928Z,0.00
2018-04-19T03:26:22.913Z,0.00
2018-04-19T03:27:22.899Z,0.00
2018-04-19T03:28:22.888Z,0.00
2018-04-19T03:29:22.908Z,0.00
2018-04-19T03:30:22.860Z,0.00
2018-04-19T03:31:22.848Z,0.00
2018-04-19T03:32:22.832Z,0.00
2018-04-19T03:33:22.823Z,0.00
2018-04-19T03:34:22.806Z,0.00
2018-04-19T03:35:22.805Z,0.00
2018-04-19T03:36:22.778Z,0.00
2018-04-19T03:37:22.766Z,0.00
2018-04-19T03:38:22.752Z,0.00
2018-04-19T03:39:22.743Z,0.00
2018-04-19T03:40:22.742Z,0.00
2018-04-19T03:41:22.712Z,0.00
2018-04-19T03:42:22.698Z,0.00
2018-04-19T03:43:22.685Z,0.00
2018-04-19T03:44:22.671Z,0.00
2018-04-19T03:45:22.659Z,0.00
2018-04-19T03:46:22.661Z,0.00
2018-04-19T03:47:22.631Z,0.00
2018-04-19T03:48:22.619Z,0.00
2018-04-19T03:49:22.605Z,0.00
2018-04-19T03:50:22.590Z,0.00
2018-04-19T03:51:22.577Z,0.00
2018-04-19T03:52:22.576Z,0.00
2018-04-19T03:53:22.555Z,0.00
2018-04-19T03:54:22.540Z,0.00
2018-04-19T03:55:22.524Z,0.00
2018-04-19T03:56:22.511Z,0.00
2018-04-19T03:57:22.515Z,0.00
2018-04-19T03:58:22.483Z,0.00
2018-04-19T03:59:22.470Z,0.00
2018-04-19T04:00:22.457Z,0.00
2018-04-19T04:01:22.443Z,0.00
2018-04-19T04:02:22.430Z,0.00
2018-04-19T04:03:22.431Z,0.00
2018-04-19T04:04:22.404Z,0.00
2018-04-19T04:05:22.395Z,0.00
2018-04-19T04:06:22.376Z,0.00
2018-04-19T04:07:22.364Z,0.00
2018-04-19T04:08:22.350Z,0.00
2018-04-19T04:09:22.349Z,0.00
2018-04-19T04:10:22.323Z,0.00
2018-04-19T04:11:22.309Z,0.00
2018-04-19T04:12:22.299Z,0.00
2018-04-19T04:13:22.286Z,0.00
2018-04-19T04:14:22.286Z,0.00
2018-04-19T04:15:22.273Z,0.00
2018-04-19T04:16:22.243Z,0.00
2018-04-19T04:17:22.229Z,0.00
2018-04-19T04:18:22.215Z,180.00
2018-04-19T04:19:22.202Z,184.00
2018-04-19T04:20:22.205Z,184.00
2018-04-19T04:21:22.178Z,188.00
2018-04-19T04:22:22.162Z,188.00
2018-04-19T04:23:22.147Z,192.00
2018-04-19T04:24:22.135Z,192.00
2018-04-19T04:25:22.122Z,192.00
2018-04-19T04:26:22.132Z,196.00
2018-04-19T04:27:22.104Z,196.00
2018-04-19T04:28:22.081Z,196.00
2018-04-19T04:29:22.073Z,200.00
2018-04-19T04:30:22.055Z,200.00
2018-04-19T04:31:22.085Z,204.00
2018-04-19T04:32:22.039Z,208.00
2018-04-19T04:33:22.013Z,208.00
2018-04-19T04:34:22.000Z,212.00
2018-04-19T04:35:22.023Z,216.00
2018-04-19T04:36:21.976Z,216.00
2018-04-19T04:37:21.979Z,220.00
2018-04-19T04:38:21.946Z,224.00
2018-04-19T04:39:21.933Z,228.00
2018-04-19T04:40:21.920Z,232.00
2018-04-19T04:41:21.907Z,236.00
2018-04-19T04:42:21.891Z,240.00
2018-04-19T04:43:22.171Z,244.00
2018-04-19T04:44:21.867Z,248.00
2018-04-19T04:45:21.854Z,252.00
2018-04-19T04:46:21.839Z,256.00
2018-04-19T04:47:21.825Z,260.00
2018-04-19T04:48:21.815Z,264.00
2018-04-19T04:49:21.809Z,272.00
2018-04-19T04:50:21.784Z,272.00
2018-04-19T04:51:21.772Z,280.00
2018-04-19T04:52:21.756Z,284.00
2018-04-19T04:53:21.773Z,288.00
2018-04-19T04:54:21.746Z,296.00
2018-04-19T04:55:21.716Z,296.00
2018-04-19T04:56:21.704Z,304.00
2018-04-19T04:57:21.693Z,308.00
2018-04-19T04:58:21.677Z,312.00
2018-04-19T04:59:21.667Z,312.00
2018-04-19T05:00:21.672Z,320.00
2018-04-19T05:01:21.635Z,324.00
2018-04-19T05:02:21.623Z,328.00
2018-04-19T05:03:21.610Z,332.00
2018-04-19T05:04:21.596Z,340.00
2018-04-19T05:05:21.583Z,340.00
2018-04-19T05:06:21.584Z,356.00
2018-04-19T05:07:21.555Z,356.00
2018-04-19T05:08:21.542Z,360.00
2018-04-19T05:09:21.532Z,364.00
2018-04-19T05:10:21.515Z,368.00
2018-04-19T05:11:21.524Z,376.00
2018-04-19T05:12:21.489Z,380.00
2018-04-19T05:13:21.474Z,380.00
2018-04-19T05:14:21.461Z,388.00
2018-04-19T05:15:21.449Z,388.00
2018-04-19T05:16:21.435Z,396.00
2018-04-19T05:17:21.462Z,400.00
2018-04-19T05:18:21.407Z,404.00
2018-04-19T05:19:21.393Z,412.00
2018-04-19T05:20:21.437Z,416.00
2018-04-19T05:21:21.368Z,420.00
2018-04-19T05:22:21.353Z,420.00
2018-04-19T05:23:21.355Z,432.00
2018-04-19T05:24:21.328Z,432.00
2018-04-19T05:25:21.313Z,440.00
2018-04-19T05:26:21.300Z,444.00
2018-04-19T05:27:21.293Z,448.00
2018-04-19T05:28:21.310Z,448.00
2018-04-19T05:29:21.259Z,456.00
2018-04-19T05:30:21.246Z,464.00
2018-04-19T05:31:21.234Z,468.00
2018-04-19T05:32:21.221Z,472.00
2018-04-19T05:33:21.206Z,488.00
2018-04-19T05:34:21.213Z,540.00
2018-04-19T05:35:21.180Z,628.00
2018-04-19T05:36:21.166Z,720.00
2018-04-19T05:37:21.155Z,800.00
2018-04-19T05:38:21.138Z,900.00
2018-04-19T05:39:21.125Z,1016.00
2018-04-19T05:40:21.130Z,1184.00
2018-04-19T05:41:21.100Z,1456.00
2018-04-19T05:42:21.083Z,1760.00
2018-04-19T05:43:21.071Z,1836.00
2018-04-19T05:44:21.058Z,1928.00
2018-04-19T05:45:21.045Z,1928.00
2018-04-19T05:46:21.048Z,1900.00
2018-04-19T05:47:21.018Z,1872.00
2018-04-19T05:48:21.007Z,1824.00
2018-04-19T05:49:20.993Z,1776.00
2018-04-19T05:50:20.977Z,1724.00
2018-04-19T05:51:20.964Z,1672.00
2018-04-19T05:52:20.976Z,1632.00
2018-04-19T05:53:20.939Z,1584.00
2018-04-19T05:54:20.929Z,1552.00
2018-04-19T05:55:20.911Z,1524.00
2018-04-19T05:56:20.899Z,1504.00
2018-04-19T05:57:20.884Z,1484.00
2018-04-19T05:58:20.891Z,1480.00
2018-04-19T05:59:20.857Z,1472.00
2018-04-19T06:00:20.844Z,1456.00
2018-04-19T06:01:20.833Z,1452.00
2018-04-19T06:02:20.818Z,1444.00
2018-04-19T06:03:20.810Z,1432.00
2018-04-19T06:04:20.810Z,1428.00
2018-04-19T06:05:20.785Z,1420.00
2018-04-19T06:06:20.766Z,1408.00
2018-04-19T06:07:20.769Z,1400.00
2018-04-19T06:08:20.739Z,1392.00
2018-04-19T06:09:20.727Z,1384.00
2018-04-19T06:10:20.741Z,1372.00
2018-04-19T06:11:20.699Z,1360.00
2018-04-19T06:12:20.689Z,1344.00
2018-04-19T06:13:20.675Z,1336.00
2018-04-19T06:14:20.660Z,1324.00
2018-04-19T06:15:20.648Z,1308.00
2018-04-19T06:16:20.918Z,1300.00
2018-04-19T06:17:20.624Z,1288.00
2018-04-19T06:18:20.610Z,1280.00
2018-04-19T06:19:20.599Z,1264.00
2018-04-19T06:20:20.584Z,1240.00
2018-04-19T06:21:20.569Z,1204.00
2018-04-19T06:22:20.574Z,1176.00
2018-04-19T06:23:20.545Z,1152.00
2018-04-19T06:24:20.538Z,1124.00
2018-04-19T06:25:20.520Z,1096.00
2018-04-19T06:26:20.506Z,1072.00
2018-04-19T06:27:20.494Z,1052.00
2018-04-19T06:28:20.504Z,1040.00
2018-04-19T06:29:20.469Z,1032.00
2018-04-19T06:30:20.498Z,1028.00
2018-04-19T06:31:20.443Z,1020.00
2018-04-19T06:32:20.430Z,1012.00
2018-04-19T06:33:20.415Z,1000.00
2018-04-19T06:34:20.420Z,996.00
2018-04-19T06:35:20.391Z,988.00
2018-04-19T06:36:20.376Z,980.00
2018-04-19T06:37:20.364Z,968.00
2018-04-19T06:38:20.354Z,960.00
2018-04-19T06:39:20.342Z,952.00
2018-04-19T06:40:20.344Z,936.00
2018-04-19T06:41:20.315Z,932.00
2018-04-19T06:42:20.301Z,920.00
2018-04-19T06:43:20.287Z,912.00
2018-04-19T06:44:20.275Z,900.00
2018-04-19T06:45:20.261Z,892.00
2018-04-19T06:46:20.272Z,884.00
2018-04-19T06:47:20.237Z,876.00
2018-04-19T06:48:20.223Z,864.00
2018-04-19T06:49:20.215Z,856.00
2018-04-19T06:50:20.199Z,848.00
2018-04-19T06:51:20.210Z,844.00
2018-04-19T06:52:20.187Z,836.00
2018-04-19T06:53:20.157Z,832.00
2018-04-19T06:54:20.147Z,824.00
2018-04-19T06:55:20.133Z,812.00
2018-04-19T06:56:20.121Z,808.00
2018-04-19T06:57:20.109Z,800.00
2018-04-19T06:58:20.114Z,792.00
2018-04-19T06:59:20.085Z,788.00
2018-04-19T07:00:20.070Z,776.00
2018-04-19T07:01:20.057Z,756.00
2018-04-19T07:02:20.047Z,732.00
2018-04-19T07:03:20.030Z,704.00
2018-04-19T07:04:20.039Z,672.00
2018-04-19T07:05:20.005Z,656.00
2018-04-19T07:06:19.992Z,648.00
2018-04-19T07:07:19.979Z,652.00
2018-04-19T07:08:19.968Z,656.00
2018-04-19T07:09:19.956Z,652.00
2018-04-19T07:10:19.960Z,672.00
2018-04-19T07:11:19.928Z,672.00
2018-04-19T07:12:19.915Z,672.00
2018-04-19T07:13:19.903Z,668.00
2018-04-19T07:14:19.888Z,664.00
2018-04-19T07:15:19.875Z,656.00
2018-04-19T07:16:19.891Z,640.00
2018-04-19T07:17:19.850Z,636.00
2018-04-19T07:18:19.837Z,628.00
2018-04-19T07:19:19.825Z,608.00
2018-04-19T07:20:19.813Z,600.00
2018-04-19T07:21:19.822Z,588.00
2018-04-19T07:22:19.828Z,584.00
2018-04-19T07:23:19.773Z,576.00
2018-04-19T07:24:19.761Z,572.00
2018-04-19T07:25:19.753Z,572.00
2018-04-19T07:26:19.741Z,580.00
2018-04-19T07:27:19.733Z,576.00
2018-04-19T07:28:19.743Z,576.00
2018-04-19T07:29:19.696Z,588.00
2018-04-19T07:30:19.684Z,588.00
2018-04-19T07:31:19.671Z,580.00
2018-04-19T07:32:19.695Z,576.00
2018-04-19T07:33:19.644Z,564.00
2018-04-19T07:34:19.666Z,560.00
2018-04-19T07:35:19.617Z,556.00
2018-04-19T07:36:19.605Z,560.00
2018-04-19T07:37:19.593Z,560.00
2018-04-19T07:38:19.579Z,556.00
2018-04-19T07:39:19.569Z,556.00
2018-04-19T07:40:19.593Z,560.00
2018-04-19T07:41:19.541Z,560.00
2018-04-19T07:42:19.527Z,556.00
2018-04-19T07:43:19.514Z,556.00
2018-04-19T07:44:19.502Z,552.00
2018-04-19T07:45:19.490Z,544.00
2018-04-19T07:46:19.497Z,548.00
2018-04-19T07:47:19.465Z,544.00
2018-04-19T07:48:19.450Z,548.00
2018-04-19T07:49:19.438Z,548.00
2018-04-19T07:50:19.424Z,548.00
2018-04-19T07:51:19.416Z,544.00
2018-04-19T07:52:19.417Z,548.00
2018-04-19T07:53:19.385Z,544.00
2018-04-19T07:54:19.371Z,544.00
2018-04-19T07:55:19.359Z,544.00
2018-04-19T07:56:19.349Z,548.00
2018-04-19T07:57:19.335Z,544.00
2018-04-19T07:58:19.613Z,544.00
2018-04-19T07:59:19.307Z,548.00
2018-04-19T08:00:19.293Z,544.00
2018-04-19T08:01:19.283Z,544.00
2018-04-19T08:02:19.268Z,544.00
2018-04-19T08:03:19.257Z,544.00
2018-04-19T08:04:19.264Z,544.00
2018-04-19T08:05:19.240Z,548.00
2018-04-19T08:06:19.216Z,544.00
2018-04-19T08:07:19.206Z,548.00
2018-04-19T08:08:19.191Z,548.00
2018-04-19T08:09:19.182Z,544.00
2018-04-19T08:10:19.183Z,548.00
2018-04-19T08:11:19.174Z,548.00
2018-04-19T08:12:19.140Z,544.00
2018-04-19T08:13:19.132Z,548.00
2018-04-19T08:14:19.114Z,544.00
2018-04-19T08:15:19.100Z,544.00
2018-04-19T08:16:19.110Z,544.00
2018-04-19T08:17:19.077Z,544.00
2018-04-19T08:18:19.063Z,548.00
2018-04-19T08:19:19.049Z,548.00
2018-04-19T08:20:19.040Z,548.00
2018-04-19T08:21:19.024Z,552.00
2018-04-19T08:22:19.025Z,548.00
2018-04-19T08:23:18.998Z,552.00
2018-04-19T08:24:18.983Z,556.00
2018-04-19T08:25:18.971Z,552.00
2018-04-19T08:26:18.959Z,552.00
2018-04-19T08:27:18.947Z,556.00
2018-04-19T08:28:18.951Z,556.00
2018-04-19T08:29:18.921Z,556.00
2018-04-19T08:30:18.906Z,556.00
2018-04-19T08:31:18.893Z,556.00
2018-04-19T08:32:18.881Z,556.00
2018-04-19T08:33:18.868Z,556.00
2018-04-19T08:34:18.877Z,560.00
2018-04-19T08:35:18.841Z,560.00
2018-04-19T08:36:18.828Z,560.00
2018-04-19T08:37:18.818Z,560.00
2018-04-19T08:38:18.803Z,560.00
2018-04-19T08:39:18.790Z,564.00
2018-04-19T08:40:18.796Z,564.00
2018-04-19T08:41:18.763Z,564.00
2018-04-19T08:42:18.750Z,564.00
2018-04-19T08:43:18.737Z,564.00
2018-04-19T08:44:18.725Z,564.00
2018-04-19T08:45:18.713Z,564.00
2018-04-19T08:46:18.718Z,564.00
2018-04-19T08:47:18.687Z,564.00
2018-04-19T08:48:18.675Z,568.00
2018-04-19T08:49:18.666Z,576.00
2018-04-19T08:50:18.695Z,584.00
2018-04-19T08:51:18.634Z,592.00
2018-04-19T08:52:18.646Z,596.00
2018-04-19T08:53:18.606Z,592.00
2018-04-19T08:54:18.592Z,592.00
2018-04-19T08:55:18.581Z,592.00
2018-04-19T08:56:18.570Z,592.00
2018-04-19T08:57:18.557Z,592.00
2018-04-19T08:58:18.561Z,596.00
2018-04-19T08:59:18.530Z,596.00
2018-04-19T09:00:18.518Z,592.00
2018-04-19T09:01:18.503Z,592.00
2018-04-19T09:02:18.490Z,588.00
2018-04-19T09:03:18.477Z,588.00
2018-04-19T09:04:18.483Z,592.00
2018-04-19T09:05:18.453Z,592.00
2018-04-19T09:06:18.440Z,596.00
2018-04-19T09:07:18.428Z,600.00
2018-04-19T09:08:18.416Z,600.00
2018-04-19T09:09:18.402Z,592.00
2018-04-19T09:10:18.417Z,596.00
2018-04-19T09:11:18.375Z,596.00
2018-04-19T09:12:18.362Z,600.00
2018-04-19T09:13:18.350Z,600.00
2018-04-19T09:14:18.338Z,604.00
2018-04-19T09:15:18.324Z,608.00
2018-04-19T09:16:18.329Z,604.00
2018-04-19T09:17:18.302Z,604.00
2018-04-19T09:18:18.285Z,604.00
2018-04-19T09:19:18.273Z,600.00
2018-04-19T09:20:18.257Z,604.00
2018-04-19T09:21:18.246Z,608.00
2018-04-19T09:22:18.254Z,608.00
2018-04-19T09:23:18.219Z,612.00
2018-04-19T09:24:18.207Z,616.00
2018-04-19T09:25:18.194Z,620.00
2018-04-19T09:26:18.182Z,620.00
2018-04-19T09:27:18.170Z,620.00
2018-04-19T09:28:18.181Z,616.00
2018-04-19T09:29:18.142Z,612.00
2018-04-19T09:30:18.129Z,616.00
2018-04-19T09:31:18.116Z,620.00
2018-04-19T09:32:18.104Z,616.00
2018-04-19T09:33:18.094Z,620.00
2018-04-19T09:34:18.093Z,620.00
2018-04-19T09:35:18.064Z,616.00
2018-04-19T09:36:18.053Z,612.00
2018-04-19T09:37:18.038Z,612.00
2018-04-19T09:38:18.028Z,612.00
2018-04-19T09:39:18.017Z,612.00
2018-04-19T09:40:18.016Z,616.00
2018-04-19T09:41:17.988Z,616.00
2018-04-19T09:42:17.975Z,620.00
2018-04-19T09:43:17.963Z,624.00
2018-04-19T09:44:17.953Z,624.00
2018-04-19T09:45:17.936Z,624.00
2018-04-19T09:46:17.948Z,620.00
2018-04-19T09:47:17.911Z,620.00
2018-04-19T09:48:17.898Z,620.00
2018-04-19T09:49:17.886Z,620.00
2018-04-19T09:50:17.871Z,620.00
2018-04-19T09:51:17.858Z,624.00
2018-04-19T09:52:17.863Z,624.00
2018-04-19T09:53:17.831Z,624.00
2018-04-19T09:54:17.961Z,624.00
2018-04-19T09:55:17.805Z,628.00
2018-04-19T09:56:17.792Z,628.00
2018-04-19T09:57:17.780Z,628.00
2018-04-19T09:58:17.783Z,628.00
2018-04-19T09:59:17.753Z,628.00
2018-04-19T10:00:17.741Z,628.00
2018-04-19T10:01:17.729Z,632.00
2018-04-19T10:02:17.725Z,632.00
2018-04-19T10:03:17.705Z,632.00
2018-04-19T10:04:17.713Z,632.00
2018-04-19T10:05:17.677Z,636.00
2018-04-19T10:06:17.663Z,640.00
2018-04-19T10:07:17.650Z,660.00
2018-04-19T10:08:17.638Z,684.00
2018-04-19T10:09:17.628Z,692.00
2018-04-19T10:10:17.678Z,672.00
2018-04-19T10:11:17.599Z,680.00
2018-04-19T10:12:17.587Z,652.00
2018-04-19T10:13:17.572Z,644.00
2018-04-19T10:14:17.560Z,648.00
2018-04-19T10:15:17.548Z,648.00
2018-04-19T10:16:17.550Z,660.00
2018-04-19T10:17:17.523Z,668.00
2018-04-19T10:18:17.507Z,672.00
2018-04-19T10:19:17.495Z,672.00
2018-04-19T10:20:17.483Z,664.00
2018-04-19T10:21:17.495Z,672.00
2018-04-19T10:22:17.482Z,672.00
2018-04-19T10:23:17.447Z,676.00
2018-04-19T10:24:17.434Z,688.00
2018-04-19T10:25:17.421Z,680.00
2018-04-19T10:26:17.410Z,684.00
2018-04-19T10:27:17.398Z,684.00
2018-04-19T10:28:17.397Z,692.00
2018-04-19T10:29:17.374Z,692.00
2018-04-19T10:30:17.354Z,692.00
2018-04-19T10:31:17.348Z,696.00
2018-04-19T10:32:17.330Z,700.00
2018-04-19T10:33:17.320Z,700.00
2018-04-19T10:34:17.602Z,704.00
2018-04-19T10:35:17.292Z,708.00
2018-04-19T10:36:17.279Z,712.00
2018-04-19T10:37:17.266Z,712.00
2018-04-19T10:38:17.251Z,712.00
2018-04-19T10:39:17.240Z,716.00
2018-04-19T10:40:17.251Z,720.00
2018-04-19T10:41:17.264Z,720.00
2018-04-19T10:42:17.203Z,720.00
2018-04-19T10:43:17.188Z,728.00
2018-04-19T10:44:17.177Z,728.00
2018-04-19T10:45:17.164Z,728.00
2018-04-19T10:46:17.165Z,732.00
2018-04-19T10:47:17.137Z,736.00
2018-04-19T10:48:17.124Z,736.00
2018-04-19T10:49:17.112Z,740.00
2018-04-19T10:50:17.097Z,740.00
2018-04-19T10:51:17.084Z,744.00
2018-04-19T10:52:17.091Z,744.00
2018-04-19T10:53:17.062Z,748.00
2018-04-19T10:54:17.048Z,748.00
2018-04-19T10:55:17.035Z,748.00
2018-04-19T10:56:17.022Z,748.00
2018-04-19T10:57:17.010Z,748.00
2018-04-19T10:58:17.024Z,756.00
2018-04-19T10:59:16.985Z,760.00
2018-04-19T11:00:16.970Z,760.00
2018-04-19T11:01:16.958Z,764.00
2018-04-19T11:02:16.943Z,768.00
2018-04-19T11:03:16.933Z,768.00
2018-04-19T11:04:16.935Z,772.00
2018-04-19T11:05:16.905Z,772.00
2018-04-19T11:06:16.893Z,772.00
2018-04-19T11:07:16.883Z,772.00
2018-04-19T11:08:16.870Z,772.00
2018-04-19T11:09:16.853Z,776.00
2018-04-19T11:10:16.874Z,772.00
2018-04-19T11:11:16.829Z,772.00
2018-04-19T11:12:16.814Z,760.00
2018-04-19T11:13:16.803Z,768.00
2018-04-19T11:14:16.790Z,756.00
2018-04-19T11:15:16.777Z,756.00
2018-04-19T11:16:16.787Z,760.00
2018-04-19T11:17:16.752Z,748.00
2018-04-19T11:18:16.738Z,740.00
2018-04-19T11:19:16.725Z,728.00
2018-04-19T11:20:16.712Z,724.00
2018-04-19T11:21:16.700Z,732.00
2018-04-19T11:22:16.707Z,724.00
2018-04-19T11:23:16.674Z,728.00
2018-04-19T11:24:16.661Z,720.00
2018-04-19T11:25:16.649Z,724.00
2018-04-19T11:26:16.635Z,716.00
2018-04-19T11:27:16.623Z,720.00
2018-04-19T11:28:16.648Z,724.00
2018-04-19T11:29:16.597Z,728.00
2018-04-19T11:30:16.584Z,728.00
2018-04-19T11:31:16.572Z,724.00
2018-04-19T11:32:16.559Z,724.00
2018-04-19T11:33:16.546Z,724.00
2018-04-19T11:34:16.559Z,720.00
2018-04-19T11:35:16.518Z,716.00
2018-04-19T11:36:16.506Z,712.00
2018-04-19T11:37:16.494Z,708.00
2018-04-19T11:38:16.481Z,708.00
2018-04-19T11:39:16.468Z,700.00
2018-04-19T11:40:16.473Z,700.00
2018-04-19T11:41:16.443Z,700.00
2018-04-19T11:42:16.429Z,696.00
2018-04-19T11:43:16.454Z,692.00
2018-04-19T11:44:16.405Z,688.00
2018-04-19T11:45:16.392Z,688.00
2018-04-19T11:46:16.396Z,688.00
2018-04-19T11:47:16.369Z,684.00
2018-04-19T11:48:16.352Z,684.00
2018-04-19T11:49:16.344Z,684.00
2018-04-19T11:50:16.326Z,684.00
2018-04-19T11:51:16.315Z,684.00
2018-04-19T11:52:16.326Z,684.00
2018-04-19T11:53:16.293Z,680.00
2018-04-19T11:54:16.286Z,680.00
2018-04-19T11:55:16.264Z,680.00
2018-04-19T11:56:16.251Z,676.00
2018-04-19T11:57:16.240Z,680.00
2018-04-19T11:58:16.243Z,676.00
2018-04-19T11:59:16.215Z,680.00
2018-04-19T12:00:16.201Z,680.00
2018-04-19T12:01:16.195Z,680.00
2018-04-19T12:02:16.223Z,680.00
2018-04-19T12:03:16.163Z,684.00
2018-04-19T12:04:16.169Z,680.00
2018-04-19T12:05:16.138Z,684.00
2018-04-19T12:06:16.125Z,680.00
2018-04-19T12:07:16.112Z,684.00
2018-04-19T12:08:16.099Z,688.00
2018-04-19T12:09:16.088Z,688.00
2018-04-19T12:10:16.096Z,696.00
2018-04-19T12:11:16.061Z,692.00
2018-04-19T12:12:16.049Z,696.00
2018-04-19T12:13:16.038Z,696.00
2018-04-19T12:14:16.023Z,700.00
2018-04-19T12:15:16.011Z,700.00
2018-04-19T12:16:16.022Z,700.00
2018-04-19T12:17:15.986Z,708.00
2018-04-19T12:18:15.971Z,708.00
2018-04-19T12:19:16.002Z,712.00
2018-04-19T12:20:15.949Z,712.00
2018-04-19T12:21:15.935Z,716.00
2018-04-19T12:22:15.938Z,720.00
2018-04-19T12:23:15.906Z,724.00
2018-04-19T12:24:15.896Z,724.00
2018-04-19T12:25:15.882Z,728.00
2018-04-19T12:26:15.871Z,728.00
2018-04-19T12:27:15.857Z,736.00
2018-04-19T12:28:15.868Z,740.00
2018-04-19T12:29:15.832Z,740.00
2018-04-19T12:30:15.819Z,744.00
2018-04-19T12:31:15.806Z,748.00
2018-04-19T12:32:15.794Z,748.00
2018-04-19T12:33:15.783Z,756.00
2018-04-19T12:34:15.787Z,760.00
2018-04-19T12:35:15.756Z,760.00
2018-04-19T12:36:15.745Z,768.00
2018-04-19T12:37:15.730Z,768.00
2018-04-19T12:38:15.717Z,776.00
2018-04-19T12:39:15.708Z,776.00
2018-04-19T12:40:15.710Z,784.00
2018-04-19T12:41:15.685Z,788.00
2018-04-19T12:42:15.665Z,792.00