createdAt,value
2023-04-22T00:00:15.714Z,74.23
2023-04-22T00:02:42.375Z,73.55
2023-04-22T00:05:10.060Z,73.87
2023-04-22T00:07:36.601Z,74.66
2023-04-22T00:10:03.701Z,75.30
2023-04-22T00:12:30.241Z,76.23
2023-04-22T00:14:57.838Z,75.58
2023-04-22T00:17:24.920Z,76.23
2023-04-22T00:19:51.466Z,77.07
2023-04-22T00:22:17.936Z,77.68
2023-04-22T00:24:44.466Z,77.99
2023-04-22T00:27:11.481Z,77.96
2023-04-22T00:29:41.707Z,78.37
2023-04-22T00:32:08.068Z,78.42
2023-04-22T00:34:34.536Z,78.79
2023-04-22T00:37:01.153Z,78.46
2023-04-22T00:39:29.778Z,78.97
2023-04-22T00:41:56.255Z,80.01
2023-04-22T00:44:22.830Z,79.99
2023-04-22T00:46:51.728Z,79.99
2023-04-22T00:49:18.288Z,80.10
2023-04-22T00:51:44.971Z,80.75
2023-04-22T00:54:12.589Z,80.78
2023-04-22T00:56:39.368Z,80.58
2023-04-22T00:59:06.135Z,80.77
2023-04-22T01:01:32.763Z,80.24
2023-04-22T01:04:00.906Z,83.26
2023-04-22T01:06:29.154Z,81.90
2023-04-22T01:08:56.287Z,82.20
2023-04-22T01:11:23.412Z,82.68
2023-04-22T01:13:50.081Z,84.21
2023-04-22T01:16:16.665Z,85.21
2023-04-22T01:18:43.394Z,88.11
2023-04-22T01:21:09.869Z,89.52
2023-04-22T01:23:36.363Z,89.92
2023-04-22T01:26:02.846Z,91.08
2023-04-22T01:28:31.446Z,90.02
2023-04-22T01:30:58.141Z,88.65
2023-04-22T01:33:24.627Z,88.07
2023-04-22T01:35:51.398Z,87.72
2023-04-22T01:38:18.206Z,85.98
2023-04-22T01:40:44.878Z,86.16
2023-04-22T01:43:11.389Z,85.70
2023-04-22T01:45:38.170Z,85.69
2023-04-22T01:48:06.754Z,87.56
2023-04-22T01:50:34.809Z,87.52
2023-04-22T01:53:01.303Z,89.34
2023-04-22T01:55:28.181Z,89.73
2023-04-22T01:57:54.677Z,91.62
2023-04-22T02:00:21.387Z,93.45
2023-04-22T02:02:48.099Z,93.33
2023-04-22T02:05:15.012Z,93.30
2023-04-22T02:07:41.541Z,93.48
2023-04-22T02:10:09.413Z,92.74
2023-04-22T02:12:36.087Z,92.81
2023-04-22T02:15:02.788Z,93.28
2023-04-22T02:17:29.261Z,93.65
2023-04-22T02:19:55.851Z,95.13
2023-04-22T02:22:22.928Z,96.92
2023-04-22T02:24:49.534Z,99.36
2023-04-22T02:27:16.019Z,99.69
2023-04-22T02:29:43.762Z,98.46
2023-04-22T02:32:10.344Z,99.12
2023-04-22T02:34:36.803Z,100.00
2023-04-22T02:37:03.288Z,100.00
2023-04-22T02:39:29.748Z,100.00
2023-04-22T02:41:56.236Z,100.00
2023-04-22T02:44:22.705Z,100.00
2023-04-22T02:46:49.534Z,100.00
2023-04-22T02:49:16.043Z,100.00
2023-04-22T02:51:42.525Z,100.00
2023-04-22T02:54:09.072Z,100.00
2023-04-22T02:56:36.198Z,100.00
2023-04-22T02:59:03.939Z,100.00
2023-04-22T03:01:30.970Z,100.00
2023-04-22T03:03:58.132Z,100.00
2023-04-22T03:06:24.862Z,100.00
2023-04-22T03:08:51.328Z,100.00
2023-04-22T03:11:17.838Z,100.00
2023-04-22T03:13:44.603Z,100.00
2023-04-22T03:16:11.492Z,100.00
2023-04-22T03:18:37.995Z,100.00
2023-04-22T03:21:04.456Z,100.00
2023-04-22T03:23:33.472Z,100.00
2023-04-22T03:26:00.313Z,100.00
2023-04-22T03:28:26.815Z,100.00
2023-04-22T03:30:53.289Z,100.00
2023-04-22T03:33:20.151Z,100.00
2023-04-22T03:35:51.267Z,100.00
2023-04-22T03:38:17.805Z,100.00
2023-04-22T03:40:44.289Z,100.00
2023-04-22T03:43:10.790Z,100.00
2023-04-22T03:45:37.298Z,100.00
2023-04-22T03:48:03.932Z,100.00
2023-04-22T03:50:30.614Z,100.00
2023-04-22T03:52:57.302Z,100.00
2023-04-22T03:55:23.777Z,100.00
2023-04-22T03:57:50.285Z,100.00
2023-04-22T04:00:16.859Z,100.00
2023-04-22T04:02:43.623Z,100.00
2023-04-22T04:05:11.322Z,100.00
2023-04-22T04:07:37.960Z,98.97
2023-04-22T04:10:07.204Z,99.19
2023-04-22T04:12:33.679Z,98.31
2023-04-22T04:15:00.219Z,98.33
2023-04-22T04:17:28.921Z,97.88
2023-04-22T04:19:55.724Z,95.25
2023-04-22T04:22:22.503Z,93.57
2023-04-22T04:24:49.803Z,92.88
2023-04-22T04:27:16.307Z,92.52
2023-04-22T04:29:42.935Z,91.46
2023-04-22T04:32:10.167Z,90.53
2023-04-22T04:34:37.966Z,89.45
2023-04-22T04:37:04.519Z,89.21
2023-04-22T04:39:31.026Z,89.93
2023-04-22T04:41:59.586Z,89.22
2023-04-22T04:44:33.877Z,88.07
2023-04-22T04:47:00.374Z,87.55
2023-04-22T04:49:26.930Z,87.14
2023-04-22T04:51:54.833Z,85.71
2023-04-22T04:54:21.296Z,86.60
2023-04-22T04:56:49.103Z,86.16
2023-04-22T04:59:15.858Z,86.98
2023-04-22T05:01:42.405Z,86.09
2023-04-22T05:04:10.582Z,86.80
2023-04-22T05:06:39.840Z,86.22
2023-04-22T05:09:08.393Z,86.29
2023-04-22T05:11:35.092Z,87.19
2023-04-22T05:14:03.229Z,87.45
2023-04-22T05:16:31.030Z,87.11
2023-04-22T05:18:57.535Z,87.64
2023-04-22T05:21:24.288Z,87.18
2023-04-22T05:23:50.781Z,87.42
2023-04-22T05:26:17.263Z,86.37
2023-04-22T05:28:44.260Z,86.81
2023-04-22T05:31:10.730Z,86.80
2023-04-22T05:33:37.193Z,86.05
2023-04-22T05:36:04.778Z,85.34
2023-04-22T05:38:31.262Z,85.40
2023-04-22T05:40:57.950Z,85.68
2023-04-22T05:43:24.456Z,85.15
2023-04-22T05:45:51.053Z,85.63
2023-04-22T05:48:17.616Z,85.86
2023-04-22T05:50:45.438Z,85.12
2023-04-22T05:53:12.296Z,83.73
2023-04-22T05:55:38.795Z,83.93
2023-04-22T05:58:05.292Z,84.43
2023-04-22T06:00:31.756Z,84.91
2023-04-22T06:03:00.075Z,84.32
2023-04-22T06:05:27.283Z,82.85
2023-04-22T06:07:53.828Z,83.61
2023-04-22T06:10:20.312Z,84.24
2023-04-22T06:12:46.792Z,83.25
2023-04-22T06:15:13.274Z,83.14
2023-04-22T06:17:39.789Z,83.20
2023-04-22T06:20:07.164Z,81.62
2023-04-22T06:22:33.654Z,82.22
2023-04-22T06:25:00.154Z,81.64
2023-04-22T06:27:26.843Z,82.23
2023-04-22T06:29:53.314Z,81.60
2023-04-22T06:32:19.790Z,82.41
2023-04-22T06:34:48.590Z,81.74
2023-04-22T06:37:15.077Z,83.63
2023-04-22T06:39:41.878Z,82.27
2023-04-22T06:42:08.786Z,82.86
2023-04-22T06:44:35.267Z,82.49
2023-04-22T06:47:01.815Z,79.69
2023-04-22T06:49:28.421Z,77.96
2023-04-22T06:51:54.881Z,78.15
2023-04-22T06:54:21.463Z,79.24
2023-04-22T06:56:48.293Z,78.06
2023-04-22T06:59:14.766Z,77.68
2023-04-22T07:01:41.342Z,77.70
2023-04-22T07:04:07.888Z,76.71
2023-04-22T07:06:35.564Z,77.10
2023-04-22T07:09:02.056Z,76.58
2023-04-22T07:11:28.833Z,75.18
2023-04-22T07:13:55.317Z,76.31
2023-04-22T07:16:21.809Z,76.04
2023-04-22T07:18:48.309Z,75.19
2023-04-22T07:21:14.819Z,75.13
2023-04-22T07:23:41.286Z,76.23
2023-04-22T07:26:07.808Z,73.75
2023-04-22T07:28:34.540Z,73.76
2023-04-22T07:31:03.222Z,73.14
2023-04-22T07:33:31.261Z,72.49
2023-04-22T07:35:57.729Z,73.17
2023-04-22T07:38:24.613Z,74.68
2023-04-22T07:40:52.919Z,74.22
2023-04-22T07:43:19.923Z,73.83
2023-04-22T07:45:46.399Z,72.48
2023-04-22T07:48:13.241Z,69.41
2023-04-22T07:50:39.769Z,69.79
2023-04-22T07:53:06.314Z,72.69
2023-04-22T07:55:33.811Z,72.78
2023-04-22T07:58:01.079Z,68.55
2023-04-22T08:00:27.645Z,67.00
2023-04-22T08:02:54.699Z,68.27
2023-04-22T08:05:21.286Z,66.23
2023-04-22T08:07:47.775Z,66.41
2023-04-22T08:10:14.264Z,66.11
2023-04-22T08:12:40.898Z,63.75
2023-04-22T08:15:07.662Z,64.08
2023-04-22T08:17:35.493Z,66.61
2023-04-22T08:20:02.075Z,65.63
2023-04-22T08:22:28.599Z,66.02
2023-04-22T08:24:55.478Z,65.44
2023-04-22T08:27:22.205Z,64.93
2023-04-22T08:29:48.671Z,64.08
2023-04-22T08:32:15.485Z,64.60
2023-04-22T08:34:41.942Z,65.39
2023-04-22T08:37:08.599Z,66.10
2023-04-22T08:39:35.069Z,63.51
2023-04-22T08:42:02.230Z,64.87
2023-04-22T08:44:28.810Z,63.50
2023-04-22T08:46:55.980Z,63.82
2023-04-22T08:49:26.428Z,63.02
2023-04-22T08:51:53.095Z,63.39
2023-04-22T08:54:19.653Z,66.06
2023-04-22T08:56:46.196Z,63.54
2023-04-22T08:59:13.096Z,61.82
2023-04-22T09:01:42.526Z,63.13
2023-04-22T09:04:11.260Z,61.36
2023-04-22T09:06:38.089Z,58.99
2023-04-22T09:09:04.563Z,59.12
2023-04-22T09:11:31.254Z,63.30
2023-04-22T09:13:57.797Z,59.75
2023-04-22T09:16:24.383Z,60.03
2023-04-22T09:18:51.288Z,60.00
2023-04-22T09:21:17.800Z,60.21
2023-04-22T09:23:49.322Z,56.79
2023-04-22T09:26:20.713Z,58.09
2023-04-22T09:28:51.417Z,57.56
2023-04-22T09:31:18.008Z,58.63
2023-04-22T09:33:58.126Z,58.62
2023-04-22T09:36:28.157Z,54.93
2023-04-22T09:38:55.710Z,55.53
2023-04-22T09:41:29.654Z,54.18
2023-04-22T09:43:58.024Z,55.11
2023-04-22T09:46:25.646Z,53.95
2023-04-22T09:48:53.590Z,54.73
2023-04-22T09:51:20.310Z,54.32
2023-04-22T09:53:57.898Z,53.11
2023-04-22T09:56:42.218Z,54.59
2023-04-22T09:59:09.005Z,53.36
2023-04-22T10:01:37.380Z,53.88
2023-04-22T10:04:12.480Z,56.15
2023-04-22T10:06:39.259Z,54.28
2023-04-22T10:09:08.240Z,54.29
2023-04-22T10:11:35.925Z,54.84
2023-04-22T10:14:02.900Z,53.92
2023-04-22T10:16:34.287Z,53.14
2023-04-22T10:19:04.962Z,52.74
2023-04-22T10:21:31.649Z,53.96
2023-04-22T10:24:00.804Z,51.21
2023-04-22T10:26:49.092Z,53.27
2023-04-22T10:29:19.345Z,51.69
2023-04-22T10:31:53.807Z,52.68
2023-04-22T10:34:20.266Z,52.00
2023-04-22T10:37:00.840Z,52.74
2023-04-22T10:39:29.825Z,51.02
2023-04-22T10:42:06.362Z,52.48
2023-04-22T10:45:00.206Z,51.40
2023-04-22T10:47:30.170Z,50.45
2023-04-22T10:50:12.953Z,50.18
2023-04-22T10:52:41.508Z,52.58
2023-04-22T10:55:09.241Z,52.41
2023-04-22T10:57:41.430Z,51.78
2023-04-22T11:00:41.847Z,50.11
2023-04-22T11:03:17.020Z,51.08
2023-04-22T11:05:43.775Z,51.21
2023-04-22T11:08:26.154Z,50.11
2023-04-22T11:10:53.719Z,50.81
2023-04-22T11:13:22.576Z,52.36
2023-04-22T11:15:50.772Z,53.32
2023-04-22T11:18:21.946Z,52.63
2023-04-22T11:20:49.339Z,52.17
2023-04-22T11:23:26.502Z,52.85
2023-04-22T11:25:59.934Z,51.91
2023-04-22T11:28:26.772Z,54.75
2023-04-22T11:30:53.714Z,51.63
2023-04-22T11:33:20.393Z,52.48
2023-04-22T11:35:49.637Z,52.68
2023-04-22T11:38:17.435Z,51.88
2023-04-22T11:40:46.613Z,51.68
2023-04-22T11:43:13.946Z,52.88
2023-04-22T11:45:40.693Z,51.85
2023-04-22T11:48:08.817Z,50.70
2023-04-22T11:50:44.676Z,50.84
2023-04-22T11:53:21.099Z,50.89
2023-04-22T11:55:50.889Z,49.28
2023-04-22T11:58:24.131Z,51.13
2023-04-22T12:00:51.514Z,51.68
2023-04-22T12:03:24.827Z,49.82
2023-04-22T12:05:58.509Z,50.57
2023-04-22T12:08:36.533Z,49.57
2023-04-22T12:11:07.170Z,47.42
2023-04-22T12:13:36.457Z,49.52
2023-04-22T12:16:09.783Z,48.41
2023-04-22T12:18:40.531Z,48.17
2023-04-22T12:21:06.864Z,49.04
2023-04-22T12:23:43.490Z,48.98
2023-04-22T12:26:10.235Z,48.85
2023-04-22T12:28:40.097Z,48.11
2023-04-22T12:31:06.713Z,49.76
2023-04-22T12:33:34.369Z,47.30
2023-04-22T12:36:01.004Z,47.20
2023-04-22T12:38:27.489Z,47.31
2023-04-22T12:40:55.499Z,47.72
2023-04-22T12:43:22.504Z,46.24
2023-04-22T12:45:51.984Z,45.96
2023-04-22T12:48:18.791Z,46.94
2023-04-22T12:50:46.336Z,46.13
2023-04-22T12:53:12.829Z,45.75
2023-04-22T12:55:44.586Z,45.81
2023-04-22T12:58:12.405Z,44.73
2023-04-22T13:00:39.356Z,45.43
2023-04-22T13:03:07.413Z,44.72
2023-04-22T13:05:34.445Z,44.56
2023-04-22T13:08:07.195Z,45.12
2023-04-22T13:10:34.626Z,45.51
2023-04-22T13:13:16.701Z,44.92
2023-04-22T13:15:44.258Z,44.88
2023-04-22T13:18:11.397Z,44.80
2023-04-22T13:20:40.004Z,44.58
2023-04-22T13:23:09.934Z,46.35
2023-04-22T13:25:37.254Z,45.60
2023-04-22T13:28:05.029Z,46.54
2023-04-22T13:30:31.839Z,47.03
2023-04-22T13:32:58.347Z,46.81
2023-04-22T13:35:25.233Z,47.17
2023-04-22T13:37:51.705Z,46.22
2023-04-22T13:40:19.910Z,44.79
2023-04-22T13:42:46.714Z,43.29
2023-04-22T13:45:13.262Z,46.82
2023-04-22T13:47:39.837Z,44.00
2023-04-22T13:50:09.418Z,42.77
2023-04-22T13:52:37.990Z,42.55
2023-04-22T13:55:05.404Z,44.82
2023-04-22T13:57:32.013Z,43.40
2023-04-22T14:00:00.566Z,42.01
2023-04-22T14:02:27.255Z,41.50
2023-04-22T14:04:53.872Z,44.56
2023-04-22T14:07:20.340Z,42.87
2023-04-22T14:09:47.037Z,42.19
2023-04-22T14:12:13.599Z,44.37
2023-04-22T14:14:40.432Z,46.54
2023-04-22T14:17:08.160Z,45.22
2023-04-22T14:19:37.437Z,44.55
2023-04-22T14:22:03.982Z,46.43
2023-04-22T14:24:32.483Z,46.67
2023-04-22T14:26:59.350Z,44.58
2023-04-22T14:29:27.145Z,46.39
2023-04-22T14:31:54.823Z,46.02
2023-04-22T14:34:21.954Z,45.67
2023-04-22T14:36:48.497Z,44.42
2023-04-22T14:39:17.945Z,44.14
2023-04-22T14:41:46.487Z,43.95
2023-04-22T14:44:13.870Z,45.48
2023-04-22T14:46:41.128Z,45.04
2023-04-22T14:49:09.123Z,45.06
2023-04-22T14:51:39.657Z,45.41
2023-04-22T14:54:06.603Z,44.33
2023-04-22T14:56:34.508Z,46.49
2023-04-22T14:59:01.065Z,45.25
2023-04-22T15:01:27.616Z,45.91
2023-04-22T15:03:56.029Z,45.59
2023-04-22T15:06:24.806Z,45.86
2023-04-22T15:08:55.338Z,45.48
2023-04-22T15:11:21.835Z,47.06
2023-04-22T15:13:50.650Z,45.83
2023-04-22T15:16:17.541Z,46.47
2023-04-22T15:18:49.349Z,46.52
2023-04-22T15:21:16.314Z,45.84
2023-04-22T15:23:44.324Z,46.07
2023-04-22T15:26:10.900Z,46.82
2023-04-22T15:28:39.310Z,47.20
2023-04-22T15:31:08.018Z,46.94
2023-04-22T15:33:36.271Z,47.31
2023-04-22T15:36:04.077Z,46.91
2023-04-22T15:38:34.526Z,47.46
2023-04-22T15:41:04.475Z,46.19
2023-04-22T15:43:32.952Z,45.52
2023-04-22T15:46:02.175Z,47.24
2023-04-22T15:48:32.899Z,45.79
2023-04-22T15:51:01.092Z,46.30
2023-04-22T15:53:28.136Z,44.35
2023-04-22T15:55:58.057Z,44.90
2023-04-22T15:58:24.867Z,45.19
2023-04-22T16:00:54.269Z,44.79
2023-04-22T16:03:23.553Z,45.41
2023-04-22T16:05:51.299Z,46.01
2023-04-22T16:08:19.120Z,45.82
2023-04-22T16:10:45.602Z,46.66
2023-04-22T16:13:13.034Z,47.03
2023-04-22T16:15:40.566Z,47.14
2023-04-22T16:18:07.070Z,46.69
2023-04-22T16:20:36.062Z,47.28
2023-04-22T16:23:02.531Z,46.78
2023-04-22T16:25:29.845Z,47.34
2023-04-22T16:27:57.648Z,47.74
2023-04-22T16:30:24.113Z,48.36
2023-04-22T16:32:51.936Z,48.10
2023-04-22T16:35:18.477Z,48.36
2023-04-22T16:37:46.509Z,47.82
2023-04-22T16:40:13.045Z,48.45
2023-04-22T16:42:40.189Z,48.92
2023-04-22T16:45:08.470Z,48.16
2023-04-22T16:47:35.058Z,48.69
2023-04-22T16:50:08.707Z,49.07
2023-04-22T16:52:35.191Z,49.28
2023-04-22T16:55:05.745Z,49.92
2023-04-22T16:57:32.770Z,49.72
2023-04-22T16:59:59.255Z,50.20
2023-04-22T17:02:25.958Z,50.93
2023-04-22T17:04:53.978Z,50.56
2023-04-22T17:07:20.504Z,51.22
2023-04-22T17:09:49.268Z,51.13
2023-04-22T17:12:16.059Z,51.97
2023-04-22T17:14:42.835Z,51.94
2023-04-22T17:17:09.317Z,52.02
2023-04-22T17:19:36.405Z,52.63
2023-04-22T17:22:02.952Z,52.16
2023-04-22T17:24:30.432Z,53.57
2023-04-22T17:26:56.902Z,54.58
2023-04-22T17:29:23.546Z,55.00
2023-04-22T17:31:50.486Z,55.75
2023-04-22T17:34:18.193Z,56.36
2023-04-22T17:36:44.785Z,57.76
2023-04-22T17:39:11.804Z,56.87
2023-04-22T17:41:38.952Z,57.24
2023-04-22T17:44:08.821Z,56.90
2023-04-22T17:46:35.319Z,56.96
2023-04-22T17:49:02.104Z,58.10
2023-04-22T17:51:28.575Z,57.94
2023-04-22T17:53:57.097Z,58.85
2023-04-22T17:56:24.079Z,58.12
2023-04-22T17:58:50.888Z,58.84
2023-04-22T18:01:17.442Z,59.17
2023-04-22T18:03:44.279Z,58.91
2023-04-22T18:06:12.213Z,59.12
2023-04-22T18:08:40.086Z,59.38
2023-04-22T18:11:06.938Z,60.67
2023-04-22T18:13:33.411Z,60.38
2023-04-22T18:16:00.996Z,60.77
2023-04-22T18:18:42.128Z,60.74
2023-04-22T18:21:11.121Z,61.02
2023-04-22T18:23:38.472Z,61.40
2023-04-22T18:26:11.171Z,62.24
2023-04-22T18:28:40.021Z,63.21
2023-04-22T18:31:08.926Z,64.04
2023-04-22T18:33:37.286Z,64.47
2023-04-22T18:36:04.269Z,63.80
2023-04-22T18:38:33.425Z,64.09
2023-04-22T18:41:00.351Z,64.48
2023-04-22T18:43:32.160Z,65.42
2023-04-22T18:45:58.694Z,65.71
2023-04-22T18:48:27.773Z,66.19
2023-04-22T18:50:54.663Z,67.43
2023-04-22T18:53:21.134Z,69.26
2023-04-22T18:55:47.611Z,70.35
2023-04-22T18:58:15.096Z,70.56
2023-04-22T19:00:41.837Z,71.20
2023-04-22T19:03:11.209Z,71.54
2023-04-22T19:05:38.821Z,73.66
2023-04-22T19:08:07.253Z,73.91
2023-04-22T19:10:33.835Z,75.51
2023-04-22T19:13:00.352Z,76.19
2023-04-22T19:15:27.952Z,78.41
2023-04-22T19:17:55.884Z,77.96
2023-04-22T19:20:22.898Z,79.74
2023-04-22T19:22:49.618Z,77.84
2023-04-22T19:25:16.107Z,78.05
2023-04-22T19:27:43.132Z,78.89
2023-04-22T19:30:11.247Z,79.77
2023-04-22T19:32:38.286Z,79.90
2023-04-22T19:35:07.451Z,78.22
2023-04-22T19:37:34.080Z,79.98
2023-04-22T19:40:00.577Z,80.95
2023-04-22T19:42:31.871Z,77.21
2023-04-22T19:44:59.461Z,79.84
2023-04-22T19:47:26.676Z,78.33
2023-04-22T19:49:53.361Z,78.07
2023-04-22T19:52:20.934Z,75.90
2023-04-22T19:54:48.897Z,79.48
2023-04-22T19:57:16.594Z,82.13
2023-04-22T19:59:43.250Z,83.49
2023-04-22T20:02:13.897Z,84.19
2023-04-22T20:04:41.240Z,84.03
2023-04-22T20:07:07.792Z,86.64
2023-04-22T20:09:35.334Z,89.85
2023-04-22T20:12:04.334Z,93.39
2023-04-22T20:14:32.741Z,95.09
2023-04-22T20:16:59.480Z,96.76
2023-04-22T20:22:15.766Z,92.91
2023-04-22T20:24:42.400Z,88.86
2023-04-22T20:27:13.218Z,90.38
2023-04-22T20:29:41.063Z,91.14
2023-04-22T20:32:09.439Z,91.33
2023-04-22T20:34:39.824Z,90.07
2023-04-22T20:37:10.681Z,86.98
2023-04-22T20:39:40.095Z,88.42
2023-04-22T20:42:07.264Z,89.26
2023-04-22T20:44:33.755Z,90.42
2023-04-22T20:47:01.125Z,93.38
2023-04-22T20:49:28.022Z,95.58
2023-04-22T20:51:56.878Z,98.66
2023-04-22T20:54:43.486Z,100.00
2023-04-22T20:57:10.816Z,100.00
2023-04-22T20:59:37.330Z,100.00
2023-04-22T21:02:07.198Z,100.00
2023-04-22T21:04:34.351Z,100.00
2023-04-22T21:07:03.952Z,100.00
2023-04-22T21:09:30.511Z,100.00
2023-04-22T21:11:58.061Z,100.00
2023-04-22T21:14:29.297Z,100.00
2023-04-22T21:17:03.222Z,100.00
2023-04-22T21:19:34.566Z,100.00
2023-04-22T21:22:06.114Z,100.00
2023-04-22T21:24:38.047Z,100.00
2023-04-22T21:27:05.607Z,100.00
2023-04-22T21:29:32.820Z,100.00
2023-04-22T21:32:08.651Z,100.00
2023-04-22T21:34:35.794Z,100.00
2023-04-22T21:37:02.473Z,100.00
2023-04-22T21:39:30.672Z,100.00
2023-04-22T21:41:58.238Z,100.00
2023-04-22T21:44:25.009Z,100.00
2023-04-22T21:46:51.807Z,100.00
2023-04-22T21:49:22.476Z,100.00
2023-04-22T21:51:50.068Z,100.00
2023-04-22T21:54:18.648Z,100.00
2023-04-22T21:56:47.832Z,100.00
2023-04-22T21:59:14.413Z,100.00
2023-04-22T22:01:41.132Z,100.00
2023-04-22T22:04:07.895Z,100.00
2023-04-22T22:06:37.270Z,100.00
2023-04-22T22:09:05.996Z,100.00
2023-04-22T22:11:35.044Z,100.00
2023-04-22T22:14:01.513Z,100.00
2023-04-22T22:16:28.696Z,100.00
2023-04-22T22:18:57.928Z,100.00
2023-04-22T22:21:24.698Z,100.00
2023-04-22T22:23:54.438Z,100.00
2023-04-22T22:26:21.432Z,100.00
2023-04-22T22:28:50.770Z,100.00
2023-04-22T22:31:17.333Z,100.00
2023-04-22T22:33:44.883Z,100.00
2023-04-22T22:36:12.510Z,100.00
2023-04-22T22:38:40.131Z,100.00
2023-04-22T22:41:09.019Z,100.00
2023-04-22T22:43:37.193Z,100.00
2023-04-22T22:46:04.743Z,100.00
2023-04-22T22:48:35.972Z,100.00
2023-04-22T22:51:03.016Z,100.00
2023-04-22T22:53:29.513Z,100.00
2023-04-22T22:55:56.318Z,100.00
2023-04-22T22:58:26.134Z,100.00
2023-04-22T23:00:52.955Z,100.00
2023-04-22T23:03:20.280Z,100.00
2023-04-22T23:05:48.022Z,100.00
2023-04-22T23:08:14.763Z,100.00
2023-04-22T23:10:41.262Z,100.00
2023-04-22T23:13:08.871Z,100.00
2023-04-22T23:15:35.636Z,100.00
2023-04-22T23:18:03.030Z,100.00
2023-04-22T23:20:30.828Z,100.00
2023-04-22T23:22:57.329Z,100.00
2023-04-22T23:25:24.350Z,100.00
2023-04-22T23:27:53.647Z,100.00
2023-04-22T23:30:24.781Z,100.00
2023-04-22T23:32:51.708Z,100.00
2023-04-22T23:35:19.698Z,100.00
2023-04-22T23:37:46.382Z,100.00
2023-04-22T23:40:15.507Z,100.00
2023-04-22T23:42:43.098Z,100.00
2023-04-22T23:45:11.285Z,100.00
2023-04-22T23:47:40.044Z,100.00
2023-04-22T23:50:07.872Z,100.00
2023-04-22T23:52:40.768Z,100.00
2023-04-22T23:55:12.287Z,100.00
2023-04-22T23:57:38.915Z,100.00
