createdAt,value
2023-05-10T00:01:12.793Z,19.13
2023-05-10T00:06:58.644Z,19.12
2023-05-10T00:12:44.535Z,19.12
2023-05-10T00:18:29.635Z,19.11
2023-05-10T00:24:14.247Z,19.13
2023-05-10T00:29:58.974Z,19.11
2023-05-10T00:35:44.764Z,19.09
2023-05-10T00:41:29.416Z,19.06
2023-05-10T00:47:14.122Z,19.03
2023-05-10T00:52:58.942Z,19.01
2023-05-10T00:58:43.632Z,19
2023-05-10T01:04:28.499Z,18.98
2023-05-10T01:10:13.898Z,19
2023-05-10T01:15:59.926Z,18.99
2023-05-10T01:21:49.403Z,18.97
2023-05-10T01:27:46.263Z,18.97
2023-05-10T01:33:36.341Z,18.99
2023-05-10T01:39:24.807Z,19
2023-05-10T01:45:15.624Z,18.99
2023-05-10T01:51:00.443Z,18.96
2023-05-10T01:56:46.213Z,18.94
2023-05-10T02:02:33.097Z,18.9
2023-05-10T02:08:19.942Z,18.91
2023-05-10T02:14:06.709Z,18.89
2023-05-10T02:19:52.419Z,18.89
2023-05-10T02:25:38.136Z,18.88
2023-05-10T02:31:23.145Z,18.87
2023-05-10T02:37:09.926Z,18.86
2023-05-10T02:42:55.927Z,18.84
2023-05-10T02:48:40.794Z,18.82
2023-05-10T02:54:28.310Z,18.81
2023-05-10T03:00:14.538Z,18.8
2023-05-10T03:06:00.207Z,18.78
2023-05-10T03:11:48.552Z,18.77
2023-05-10T03:17:37.273Z,18.76
2023-05-10T03:23:27.841Z,18.75
2023-05-10T03:29:13.974Z,18.75
2023-05-10T03:34:58.833Z,18.71
2023-05-10T03:40:43.651Z,18.69
2023-05-10T03:46:28.354Z,18.7
2023-05-10T03:52:13.320Z,18.66
2023-05-10T03:57:58.045Z,18.66
2023-05-10T04:03:42.693Z,18.64
2023-05-10T04:09:27.787Z,18.64
2023-05-10T04:15:13.190Z,18.62
2023-05-10T04:20:58.258Z,18.59
2023-05-10T04:26:43.024Z,18.58
2023-05-10T04:32:27.936Z,18.59
2023-05-10T04:38:13.112Z,18.55
2023-05-10T04:43:57.750Z,18.51
2023-05-10T04:49:42.447Z,18.47
2023-05-10T04:55:27.211Z,18.45
2023-05-10T05:01:11.935Z,18.42
2023-05-10T05:06:56.554Z,18.45
2023-05-10T05:12:41.566Z,18.39
2023-05-10T05:18:26.443Z,18.4
2023-05-10T05:24:11.363Z,18.37
2023-05-10T05:29:57.644Z,18.35
2023-05-10T05:35:42.295Z,18.35
2023-05-10T05:41:26.994Z,18.37
2023-05-10T05:47:11.724Z,18.37
2023-05-10T05:52:56.424Z,18.39
2023-05-10T05:58:42.216Z,18.4
2023-05-10T06:04:27.296Z,18.43
2023-05-10T06:10:12.570Z,18.44
2023-05-10T06:15:59.720Z,18.46
2023-05-10T06:21:44.899Z,18.48
2023-05-10T06:27:29.634Z,18.56
2023-05-10T06:33:14.234Z,18.58
2023-05-10T06:38:58.742Z,18.65
2023-05-10T06:44:43.412Z,18.65
2023-05-10T06:50:28.504Z,18.67
2023-05-10T06:56:14.078Z,18.7
2023-05-10T07:01:58.839Z,18.76
2023-05-10T07:07:43.465Z,18.88
2023-05-10T07:13:28.402Z,18.94
2023-05-10T07:19:13.414Z,18.97
2023-05-10T07:24:58.195Z,19.08
2023-05-10T07:30:43.937Z,19.18
2023-05-10T07:36:29.020Z,19.34
2023-05-10T07:42:13.649Z,19.54
2023-05-10T07:47:58.420Z,19.64
2023-05-10T07:53:43.233Z,19.82
2023-05-10T07:59:28.208Z,20.01
2023-05-10T08:05:12.955Z,20.14
2023-05-10T08:10:58.749Z,20.29
2023-05-10T08:16:43.452Z,20.59
2023-05-10T08:22:28.049Z,20.8
2023-05-10T08:28:12.811Z,20.78
2023-05-10T08:33:57.627Z,20.81
2023-05-10T08:39:42.409Z,20.76
2023-05-10T08:45:31.104Z,20.75
2023-05-10T08:51:18.861Z,20.84
2023-05-10T08:57:03.894Z,20.78
2023-05-10T09:02:49.052Z,20.71
2023-05-10T09:08:33.992Z,20.84
2023-05-10T09:14:20.818Z,20.77
2023-05-10T09:20:06.759Z,20.85
2023-05-10T09:25:56.526Z,20.96
2023-05-10T09:31:50.868Z,21.01
2023-05-10T09:37:35.612Z,21.18
2023-05-10T09:43:20.876Z,21.23
2023-05-10T09:49:06.388Z,21.32
2023-05-10T09:54:53.952Z,21.52
2023-05-10T10:00:40.483Z,21.69
2023-05-10T10:06:29.829Z,21.87
2023-05-10T10:12:15.280Z,22.19
2023-05-10T10:18:00.151Z,22.43
2023-05-10T10:23:46.938Z,22.61
2023-05-10T10:29:36.860Z,22.76
2023-05-10T10:35:21.865Z,22.85
2023-05-10T10:41:10.473Z,23.08
2023-05-10T10:47:06.071Z,23.28
2023-05-10T10:52:51.667Z,23.37
2023-05-10T10:58:37.135Z,23.34
2023-05-10T11:04:22.002Z,23.37
2023-05-10T11:10:09.983Z,23.44
2023-05-10T11:15:54.677Z,23.59
2023-05-10T11:21:44.364Z,23.79
2023-05-10T11:27:30.194Z,23.91
2023-05-10T11:33:16.369Z,23.91
2023-05-10T11:39:01.368Z,23.69
2023-05-10T11:44:46.284Z,23.73
2023-05-10T11:50:31.348Z,24
2023-05-10T11:56:16.331Z,23.85
2023-05-10T12:02:01.123Z,23.82
2023-05-10T12:07:46.810Z,24.1
2023-05-10T12:13:31.687Z,24.27
2023-05-10T12:19:19.245Z,24.27
2023-05-10T12:25:04.591Z,24.3
2023-05-10T12:30:49.167Z,24.33
2023-05-10T12:36:33.927Z,24.46
2023-05-10T12:42:21.893Z,24.55
2023-05-10T12:48:06.736Z,24.67
2023-05-10T12:53:51.962Z,24.95
2023-05-10T12:59:38.387Z,25.07
2023-05-10T13:05:23.159Z,25.26
2023-05-10T13:11:08.465Z,25.32
2023-05-10T13:16:53.454Z,25.39
2023-05-10T13:22:40.459Z,25.49
2023-05-10T13:28:25.347Z,25.67
2023-05-10T13:34:10.146Z,25.65
2023-05-10T13:39:54.892Z,25.67
2023-05-10T13:45:39.863Z,25.69
2023-05-10T13:51:24.609Z,25.66
2023-05-10T13:57:09.289Z,25.87
2023-05-10T14:02:56.125Z,25.96
2023-05-10T14:08:41.223Z,25.73
2023-05-10T14:14:26.244Z,25.54
2023-05-10T14:20:12.139Z,25.52
2023-05-10T14:25:57.078Z,25.4
2023-05-10T14:31:42.146Z,25.32
2023-05-10T14:37:27.731Z,25.23
2023-05-10T14:43:13.497Z,25.19
2023-05-10T14:48:58.561Z,25.05
2023-05-10T14:54:43.522Z,24.95
2023-05-10T15:00:28.631Z,24.92
2023-05-10T15:06:15.372Z,24.75
2023-05-10T15:12:00.220Z,24.62
2023-05-10T15:17:44.971Z,24.38
2023-05-10T15:23:29.977Z,24.19
2023-05-10T15:29:14.669Z,24.17
2023-05-10T15:34:59.254Z,24.27
2023-05-10T15:40:43.898Z,24.31
2023-05-10T15:46:29.587Z,24.88
2023-05-10T15:52:14.333Z,24.88
2023-05-10T15:57:58.947Z,24.9
2023-05-10T16:03:43.757Z,25.07
2023-05-10T16:09:28.683Z,24.86
2023-05-10T16:15:14.110Z,24.81
2023-05-10T16:20:59.977Z,24.68
2023-05-10T16:26:44.838Z,24.51
2023-05-10T16:32:29.459Z,24.21
2023-05-10T16:38:14.286Z,24.01
2023-05-10T16:43:59.248Z,23.88
2023-05-10T16:49:44.106Z,23.77
2023-05-10T16:55:28.869Z,23.59
2023-05-10T17:01:13.625Z,23.41
2023-05-10T17:06:58.373Z,23.35
2023-05-10T17:12:43.111Z,23.23
2023-05-10T17:18:27.890Z,23.07
2023-05-10T17:24:12.822Z,22.95
2023-05-10T17:29:59.729Z,22.87
2023-05-10T17:35:44.593Z,22.86
2023-05-10T17:41:29.302Z,22.83
2023-05-10T17:47:15.052Z,22.76
2023-05-10T17:52:59.800Z,22.62
2023-05-10T17:58:44.708Z,22.53
2023-05-10T18:04:29.738Z,22.41
2023-05-10T18:10:15.015Z,22.28
2023-05-10T18:16:00.596Z,22.15
2023-05-10T18:21:45.337Z,22.01
2023-05-10T18:27:30.434Z,21.87
2023-05-10T18:33:15.500Z,21.78
2023-05-10T18:39:00.379Z,21.67
2023-05-10T18:44:45.185Z,21.57
2023-05-10T18:50:32.027Z,21.49
2023-05-10T18:56:16.614Z,21.42
2023-05-10T19:02:01.177Z,21.37
2023-05-10T19:07:46.213Z,21.31
2023-05-10T19:13:30.952Z,21.22
2023-05-10T19:19:15.801Z,21.11
2023-05-10T19:25:04.886Z,21.05
2023-05-10T19:30:50.601Z,20.97
2023-05-10T19:36:35.974Z,20.94
2023-05-10T19:42:21.031Z,20.77
2023-05-10T19:48:06.639Z,20.67
2023-05-10T19:53:53.826Z,20.59
2023-05-10T19:59:38.660Z,20.53
2023-05-10T20:05:23.742Z,20.48
2023-05-10T20:11:08.993Z,20.42
2023-05-10T20:16:53.706Z,20.35
2023-05-10T20:22:38.857Z,20.27
2023-05-10T20:28:24.806Z,20.26
2023-05-10T20:34:09.280Z,20.2
2023-05-10T20:39:54.239Z,20.28
2023-05-10T20:45:40.076Z,20.19
2023-05-10T20:51:25.042Z,20.12
2023-05-10T20:57:09.790Z,20.07
2023-05-10T21:02:54.498Z,19.99
2023-05-10T21:08:39.458Z,19.96
2023-05-10T21:14:24.286Z,19.92
2023-05-10T21:20:10.009Z,19.94
2023-05-10T21:25:54.708Z,19.87
2023-05-10T21:31:39.247Z,19.79
2023-05-10T21:37:24.117Z,19.85
2023-05-10T21:43:08.803Z,19.76
2023-05-10T21:48:53.653Z,19.67
2023-05-10T21:54:38.252Z,19.59
2023-05-10T22:00:22.846Z,19.56
2023-05-10T22:06:07.891Z,19.55
2023-05-10T22:11:52.791Z,19.53
2023-05-10T22:17:37.732Z,19.47
2023-05-10T22:23:23.668Z,19.41
2023-05-10T22:29:08.396Z,19.33
2023-05-10T22:34:53.341Z,19.29
2023-05-10T22:40:40.249Z,19.26
2023-05-10T22:46:25.137Z,19.24
2023-05-10T22:52:10.148Z,19.18
2023-05-10T22:57:54.922Z,19.18
2023-05-10T23:03:39.688Z,19.17
2023-05-10T23:09:24.532Z,19.18
2023-05-10T23:15:10.409Z,19.14
2023-05-10T23:20:55.282Z,19.13
2023-05-10T23:26:39.936Z,19.1
2023-05-10T23:32:24.682Z,19.06
2023-05-10T23:38:09.457Z,19.04
2023-05-10T23:43:54.312Z,19
2023-05-10T23:49:38.892Z,19
2023-05-10T23:55:23.868Z,18.96
