createdAt,value
2019-02-20T00:01:49.328Z,99.90
2019-02-20T00:04:53.257Z,99.90
2019-02-20T00:07:56.027Z,99.90
2019-02-20T00:10:58.769Z,99.90
2019-02-20T00:14:01.723Z,99.90
2019-02-20T00:17:07.679Z,99.90
2019-02-20T00:20:12.650Z,99.90
2019-02-20T00:23:15.326Z,99.90
2019-02-20T00:26:18.099Z,99.90
2019-02-20T00:29:23.585Z,99.90
2019-02-20T00:32:26.478Z,99.90
2019-02-20T00:35:29.265Z,99.90
2019-02-20T00:38:32.061Z,99.90
2019-02-20T00:41:34.727Z,99.90
2019-02-20T00:44:45.531Z,99.90
2019-02-20T00:47:59.618Z,99.90
2019-02-20T00:51:27.933Z,99.90
2019-02-20T00:54:30.636Z,99.90
2019-02-20T00:57:33.426Z,99.90
2019-02-20T01:00:38.843Z,99.90
2019-02-20T01:03:42.736Z,99.90
2019-02-20T01:06:45.529Z,99.90
2019-02-20T01:09:49.520Z,99.90
2019-02-20T01:12:52.380Z,99.90
2019-02-20T01:15:55.123Z,99.90
2019-02-20T01:18:58.033Z,99.90
2019-02-20T01:22:00.860Z,99.90
2019-02-20T01:25:03.851Z,99.90
2019-02-20T01:28:06.688Z,99.90
2019-02-20T01:31:09.390Z,99.90
2019-02-20T01:34:12.202Z,99.90
2019-02-20T01:37:14.873Z,99.90
2019-02-20T01:40:17.638Z,99.90
2019-02-20T01:43:20.457Z,99.90
2019-02-20T01:46:23.232Z,99.90
2019-02-20T01:49:25.978Z,99.90
2019-02-20T01:52:28.882Z,99.90
2019-02-20T01:59:01.158Z,99.90
2019-02-20T02:02:03.914Z,99.90
2019-02-20T02:05:14.769Z,99.90
2019-02-20T02:08:11.383Z,99.90
2019-02-20T02:11:14.168Z,99.90
2019-02-20T02:14:16.885Z,99.90
2019-02-20T02:17:19.604Z,99.90
2019-02-20T02:20:22.434Z,99.90
2019-02-20T02:23:25.356Z,99.90
2019-02-20T02:26:28.125Z,99.90
2019-02-20T02:29:32.840Z,99.90
2019-02-20T02:32:35.659Z,99.90
2019-02-20T02:35:38.664Z,99.90
2019-02-20T02:38:41.738Z,99.90
2019-02-20T02:41:44.906Z,99.90
2019-02-20T02:44:50.144Z,99.90
2019-02-20T02:47:52.840Z,99.90
2019-02-20T02:50:55.593Z,99.90
2019-02-20T02:54:00.247Z,99.90
2019-02-20T02:57:02.897Z,99.90
2019-02-20T03:00:06.195Z,99.90
2019-02-20T03:03:10.607Z,99.90
2019-02-20T03:06:13.464Z,99.90
2019-02-20T03:09:16.297Z,99.90
2019-02-20T03:12:19.087Z,99.90
2019-02-20T03:15:21.742Z,99.90
2019-02-20T03:18:24.533Z,99.90
2019-02-20T03:21:27.252Z,99.90
2019-02-20T03:24:30.129Z,99.90
2019-02-20T03:27:32.907Z,99.90
2019-02-20T03:30:38.146Z,99.90
2019-02-20T03:33:40.951Z,99.90
2019-02-20T03:36:43.710Z,99.90
2019-02-20T03:39:47.469Z,99.90
2019-02-20T03:42:50.233Z,99.90
2019-02-20T03:45:52.921Z,99.90
2019-02-20T03:48:55.602Z,99.90
2019-02-20T03:51:58.325Z,99.90
2019-02-20T03:55:01.195Z,99.90
2019-02-20T03:58:04.039Z,99.90
2019-02-20T04:01:06.873Z,99.90
2019-02-20T04:04:09.664Z,99.90
2019-02-20T04:07:12.513Z,99.90
2019-02-20T04:10:15.263Z,99.90
2019-02-20T04:13:18.057Z,99.90
2019-02-20T04:16:21.130Z,99.90
2019-02-20T04:19:24.946Z,99.90
2019-02-20T04:22:27.654Z,99.90
2019-02-20T04:25:30.328Z,99.90
2019-02-20T04:28:32.913Z,99.90
2019-02-20T04:31:35.652Z,99.90
2019-02-20T04:34:38.428Z,99.90
2019-02-20T04:37:41.176Z,99.90
2019-02-20T04:40:43.916Z,99.90
2019-02-20T04:43:46.678Z,99.90
2019-02-20T04:46:49.425Z,99.90
2019-02-20T04:49:53.176Z,99.90
2019-02-20T04:52:56.041Z,99.90
2019-02-20T04:55:58.703Z,99.90
2019-02-20T04:59:01.710Z,99.90
2019-02-20T05:02:04.649Z,99.90
2019-02-20T05:05:07.436Z,99.90
2019-02-20T05:08:10.226Z,99.90
2019-02-20T05:11:12.945Z,99.90
2019-02-20T05:14:15.769Z,99.90
2019-02-20T05:17:18.657Z,99.90
2019-02-20T05:20:21.489Z,99.90
2019-02-20T05:23:24.199Z,99.90
2019-02-20T05:26:26.914Z,99.90
2019-02-20T05:29:29.584Z,99.90
2019-02-20T05:32:32.390Z,99.90
2019-02-20T05:35:35.077Z,99.90
2019-02-20T05:38:38.311Z,99.90
2019-02-20T05:41:41.110Z,99.90
2019-02-20T05:44:44.001Z,99.90
2019-02-20T05:47:46.857Z,99.90
2019-02-20T05:50:49.742Z,99.90
2019-02-20T05:53:52.477Z,99.90
2019-02-20T05:56:55.347Z,99.90
2019-02-20T05:59:58.093Z,99.90
2019-02-20T06:03:00.809Z,99.90
2019-02-20T06:06:03.492Z,99.90
2019-02-20T06:09:06.317Z,99.90
2019-02-20T06:12:09.680Z,99.90
2019-02-20T06:15:14.972Z,99.90
2019-02-20T06:18:17.769Z,99.90
2019-02-20T06:21:20.626Z,99.90
2019-02-20T06:24:23.296Z,99.90
2019-02-20T06:27:26.114Z,99.90
2019-02-20T06:30:28.835Z,99.90
2019-02-20T06:33:31.579Z,99.90
2019-02-20T06:36:34.520Z,99.90
2019-02-20T06:39:37.530Z,99.90
2019-02-20T06:42:40.575Z,99.90
2019-02-20T06:45:43.472Z,99.90
2019-02-20T06:48:46.318Z,99.90
2019-02-20T06:51:49.124Z,99.90
2019-02-20T06:54:54.262Z,99.90
2019-02-20T06:57:57.417Z,99.90
2019-02-20T07:01:25.684Z,99.90
2019-02-20T07:04:32.165Z,99.90
2019-02-20T07:07:56.181Z,99.90
2019-02-20T07:11:28.723Z,99.90
2019-02-20T07:15:01.154Z,99.90
2019-02-20T07:18:38.648Z,99.90
2019-02-20T07:22:29.584Z,99.90
2019-02-20T07:25:57.643Z,99.90
2019-02-20T07:29:27.438Z,99.90
2019-02-20T07:32:31.090Z,99.90
2019-02-20T07:36:35.333Z,99.90
2019-02-20T07:39:31.650Z,99.90
2019-02-20T07:42:34.468Z,99.90
2019-02-20T07:45:37.218Z,99.90
2019-02-20T07:48:40.159Z,99.90
2019-02-20T07:51:43.231Z,99.90
2019-02-20T07:54:46.110Z,99.90
2019-02-20T07:57:48.979Z,99.90
2019-02-20T08:00:52.837Z,99.90
2019-02-20T08:03:56.601Z,99.90
2019-02-20T08:06:59.554Z,99.90
2019-02-20T08:10:02.545Z,99.90
2019-02-20T08:13:06.937Z,99.90
2019-02-20T08:16:09.808Z,99.90
2019-02-20T08:19:12.637Z,99.90
2019-02-20T08:22:15.434Z,99.90
2019-02-20T08:25:22.808Z,99.90
2019-02-20T08:28:22.990Z,99.90
2019-02-20T08:31:25.767Z,99.90
2019-02-20T08:34:28.594Z,99.90
2019-02-20T08:37:31.443Z,99.90
2019-02-20T08:40:34.251Z,99.90
2019-02-20T08:43:37.050Z,99.90
2019-02-20T08:46:39.904Z,99.90
2019-02-20T08:49:42.820Z,99.90
2019-02-20T08:52:45.690Z,99.90
2019-02-20T08:55:48.565Z,99.90
2019-02-20T08:58:51.417Z,99.90
2019-02-20T09:01:54.172Z,99.90
2019-02-20T09:04:57.128Z,99.90
2019-02-20T09:07:59.927Z,99.90
2019-02-20T09:11:02.765Z,99.90
2019-02-20T09:14:05.588Z,99.90
2019-02-20T09:17:08.453Z,99.90
2019-02-20T09:20:11.269Z,99.90
2019-02-20T09:23:14.257Z,99.90
2019-02-20T09:26:17.105Z,99.90
2019-02-20T09:29:21.194Z,99.90
2019-02-20T09:32:24.021Z,99.90
2019-02-20T09:35:26.831Z,99.90
2019-02-20T09:38:29.708Z,99.90
2019-02-20T09:41:32.606Z,99.90
2019-02-20T09:44:46.472Z,99.90
2019-02-20T09:47:49.327Z,99.90
2019-02-20T09:50:53.727Z,99.90
2019-02-20T09:53:57.783Z,99.90
2019-02-20T09:57:01.202Z,99.90
2019-02-20T10:00:06.565Z,99.90
2019-02-20T10:03:09.989Z,99.90
2019-02-20T10:06:13.079Z,99.90
2019-02-20T10:09:17.133Z,99.90
2019-02-20T10:12:20.084Z,99.80
2019-02-20T10:15:22.939Z,99.70
2019-02-20T10:18:25.897Z,99.80
2019-02-20T10:21:28.843Z,99.90
2019-02-20T10:24:31.601Z,97.50
2019-02-20T10:27:34.438Z,98.00
2019-02-20T10:30:37.879Z,98.60
2019-02-20T10:33:41.036Z,97.80
2019-02-20T10:36:45.302Z,97.90
2019-02-20T10:39:48.247Z,97.40
2019-02-20T10:42:51.211Z,96.80
2019-02-20T10:45:57.878Z,97.10
2019-02-20T10:49:10.508Z,96.30
2019-02-20T10:52:13.397Z,94.80
2019-02-20T10:55:17.529Z,94.90
2019-02-20T10:58:20.403Z,92.70
2019-02-20T11:01:24.433Z,92.20
2019-02-20T11:04:27.406Z,88.80
2019-02-20T11:07:30.164Z,89.90
2019-02-20T11:10:33.028Z,90.10
2019-02-20T11:13:35.993Z,90.40
2019-02-20T11:16:39.820Z,90.00
2019-02-20T11:19:42.713Z,90.80
2019-02-20T11:22:45.616Z,89.80
2019-02-20T11:25:48.544Z,84.20
2019-02-20T11:28:51.457Z,83.30
2019-02-20T11:31:54.209Z,78.60
2019-02-20T11:34:57.109Z,81.80
2019-02-20T11:37:59.907Z,82.80
2019-02-20T11:41:03.413Z,81.30
2019-02-20T11:44:06.156Z,78.90
2019-02-20T11:47:08.946Z,77.40
2019-02-20T11:50:11.777Z,71.20
2019-02-20T11:53:15.087Z,70.00
2019-02-20T11:56:26.190Z,73.90
2019-02-20T11:59:22.552Z,72.70
2019-02-20T12:02:25.511Z,64.30
2019-02-20T12:05:28.281Z,63.00
2019-02-20T12:08:31.186Z,59.60
2019-02-20T12:11:34.149Z,65.20
2019-02-20T12:14:37.255Z,63.10
2019-02-20T12:17:40.264Z,61.60
2019-02-20T12:20:43.140Z,59.50
2019-02-20T12:23:45.899Z,56.20
2019-02-20T12:26:48.889Z,55.50
2019-02-20T12:29:51.652Z,53.10
2019-02-20T12:32:54.434Z,46.90
2019-02-20T12:35:57.310Z,45.20
2019-02-20T12:39:00.246Z,41.40
2019-02-20T12:42:03.088Z,41.40
2019-02-20T12:45:06.240Z,38.30
2019-02-20T12:48:09.165Z,42.40
2019-02-20T12:51:12.236Z,40.80
2019-02-20T12:54:15.034Z,39.00
2019-02-20T12:57:17.807Z,38.20
2019-02-20T13:00:21.848Z,38.00
2019-02-20T13:03:24.748Z,44.00
2019-02-20T13:06:27.540Z,46.10
2019-02-20T13:09:30.560Z,49.10
2019-02-20T13:12:33.414Z,53.40
2019-02-20T13:15:36.112Z,57.90
2019-02-20T13:18:38.876Z,64.80
2019-02-20T13:21:41.869Z,68.10
2019-02-20T13:24:44.655Z,69.30
2019-02-20T13:27:47.557Z,75.20
2019-02-20T13:30:50.321Z,78.00
2019-02-20T13:33:54.271Z,79.40
2019-02-20T13:36:57.209Z,80.10
2019-02-20T13:40:00.243Z,78.10
2019-02-20T13:43:03.096Z,77.90
2019-02-20T13:46:06.018Z,79.60
2019-02-20T13:49:08.981Z,77.40
2019-02-20T13:52:11.834Z,76.20
2019-02-20T13:55:14.653Z,75.30
2019-02-20T13:58:17.751Z,78.70
2019-02-20T14:01:20.817Z,82.20
2019-02-20T14:04:23.682Z,83.00
2019-02-20T14:07:26.443Z,86.10
2019-02-20T14:10:29.310Z,87.90
2019-02-20T14:13:32.092Z,90.10
2019-02-20T14:16:35.091Z,91.40
2019-02-20T14:19:37.877Z,92.30
2019-02-20T14:22:40.866Z,92.90
2019-02-20T14:25:44.424Z,93.10
2019-02-20T14:28:47.457Z,93.80
2019-02-20T14:31:50.551Z,94.80
2019-02-20T14:34:53.529Z,95.70
2019-02-20T14:37:56.223Z,96.80
2019-02-20T14:40:59.024Z,98.00
2019-02-20T14:44:02.106Z,98.60
2019-02-20T14:47:05.086Z,99.20
2019-02-20T14:50:08.387Z,99.90
2019-02-20T14:53:11.879Z,99.90
2019-02-20T14:56:14.916Z,99.90
2019-02-20T14:59:17.857Z,99.90
2019-02-20T15:02:20.716Z,99.90
2019-02-20T15:05:23.812Z,99.90
2019-02-20T15:08:26.629Z,99.90
2019-02-20T15:11:30.548Z,99.90
2019-02-20T15:14:34.664Z,99.90
2019-02-20T15:17:39.504Z,99.90
2019-02-20T15:20:42.381Z,99.90
2019-02-20T15:23:45.319Z,99.90
2019-02-20T15:26:48.164Z,99.90
2019-02-20T15:29:51.111Z,99.90
2019-02-20T15:32:54.165Z,99.90
2019-02-20T15:35:57.071Z,99.90
2019-02-20T15:38:59.923Z,99.90
2019-02-20T15:42:02.741Z,99.90
2019-02-20T15:45:06.085Z,99.90
2019-02-20T15:48:08.935Z,99.90
2019-02-20T15:51:11.708Z,99.90
2019-02-20T15:54:14.881Z,99.90
2019-02-20T15:57:17.879Z,99.90
2019-02-20T16:00:21.883Z,99.90
2019-02-20T16:03:24.885Z,99.90
2019-02-20T16:06:27.935Z,99.90
2019-02-20T16:09:30.692Z,99.90
2019-02-20T16:12:33.548Z,99.90
2019-02-20T16:15:37.627Z,99.90
2019-02-20T16:18:40.350Z,99.90
2019-02-20T16:21:43.263Z,99.90
2019-02-20T16:24:46.071Z,99.90
2019-02-20T16:27:48.819Z,99.90
2019-02-20T16:30:51.700Z,99.90
2019-02-20T16:33:54.656Z,99.90
2019-02-20T16:36:58.227Z,99.90
2019-02-20T16:40:01.145Z,99.90
2019-02-20T16:43:04.024Z,99.90
2019-02-20T16:46:07.353Z,99.90
2019-02-20T16:49:10.152Z,99.90
2019-02-20T16:52:12.979Z,99.90
2019-02-20T16:55:19.095Z,99.90
2019-02-20T16:58:20.466Z,99.90
2019-02-20T17:01:23.354Z,99.90
2019-02-20T17:04:26.324Z,99.90
2019-02-20T17:07:29.102Z,99.90
2019-02-20T17:10:32.018Z,99.90
2019-02-20T17:13:35.024Z,99.90
2019-02-20T17:16:38.054Z,99.90
2019-02-20T17:19:40.928Z,99.90
2019-02-20T17:22:43.816Z,99.90
2019-02-20T17:25:47.741Z,99.90
2019-02-20T17:28:50.630Z,99.90
2019-02-20T17:31:53.682Z,99.90
2019-02-20T17:34:56.887Z,99.90
2019-02-20T17:38:00.322Z,99.90
2019-02-20T17:41:10.900Z,99.90
2019-02-20T17:44:13.936Z,99.90
2019-02-20T17:47:17.467Z,99.90
2019-02-20T17:50:20.428Z,99.90
2019-02-20T17:53:27.804Z,99.90
2019-02-20T17:56:31.742Z,99.90
2019-02-20T17:59:34.657Z,99.90
2019-02-20T18:02:39.106Z,99.90
2019-02-20T18:05:42.239Z,99.90
2019-02-20T18:08:45.432Z,99.90
2019-02-20T18:11:49.630Z,99.90
2019-02-20T18:14:52.738Z,99.90
2019-02-20T18:17:55.660Z,99.90
2019-02-20T18:20:58.518Z,99.90
2019-02-20T18:24:01.500Z,99.90
2019-02-20T18:27:05.687Z,99.90
2019-02-20T18:30:11.473Z,99.90
2019-02-20T18:33:15.315Z,99.90
2019-02-20T18:36:18.355Z,99.90
2019-02-20T18:39:21.291Z,99.90
2019-02-20T18:42:25.457Z,99.90
2019-02-20T18:45:28.473Z,99.90
2019-02-20T18:48:31.345Z,99.90
2019-02-20T18:51:34.377Z,99.90
2019-02-20T18:54:37.236Z,99.90
2019-02-20T18:57:42.331Z,99.90
2019-02-20T19:00:45.146Z,99.90
2019-02-20T19:03:48.121Z,99.90
2019-02-20T19:06:51.094Z,99.90
2019-02-20T19:09:53.957Z,99.90
2019-02-20T19:13:07.296Z,99.90
2019-02-20T19:16:39.286Z,99.90
2019-02-20T19:20:31.877Z,99.90
2019-02-20T19:24:30.648Z,99.90
2019-02-20T19:28:03.718Z,99.90
2019-02-20T19:31:54.168Z,99.90
2019-02-20T19:35:33.238Z,99.90
2019-02-20T19:39:15.844Z,99.90
2019-02-20T19:42:44.339Z,99.90
2019-02-20T19:46:36.983Z,99.90
2019-02-20T19:49:58.930Z,99.90
2019-02-20T19:53:28.600Z,99.90
2019-02-20T19:56:53.892Z,99.90
2019-02-20T20:00:14.558Z,99.90
2019-02-20T20:03:53.994Z,99.90
2019-02-20T20:07:38.531Z,99.90
2019-02-20T20:11:08.146Z,99.90
2019-02-20T20:14:40.418Z,99.90
2019-02-20T20:18:19.362Z,99.90
2019-02-20T20:22:10.710Z,99.90
2019-02-20T20:25:21.639Z,99.90
2019-02-20T20:28:45.639Z,99.90
2019-02-20T20:32:30.285Z,99.90
2019-02-20T20:36:07.405Z,99.90
2019-02-20T20:39:16.841Z,99.90
2019-02-20T20:42:41.520Z,99.90
2019-02-20T20:46:13.212Z,99.90
2019-02-20T20:50:00.678Z,99.90
2019-02-20T20:53:20.570Z,99.90
2019-02-20T20:57:01.303Z,99.90
2019-02-20T21:00:53.229Z,99.90
2019-02-20T21:04:25.775Z,99.90
2019-02-20T21:07:53.718Z,99.90
2019-02-20T21:11:30.784Z,99.90
2019-02-20T21:15:11.593Z,99.90
2019-02-20T21:18:35.054Z,99.90
2019-02-20T21:22:25.665Z,99.90
2019-02-20T21:26:12.129Z,99.90
2019-02-20T21:29:28.437Z,99.90
2019-02-20T21:33:05.990Z,99.90
2019-02-20T21:36:45.847Z,99.90
2019-02-20T21:40:01.088Z,99.90
2019-02-20T21:43:39.501Z,99.90
2019-02-20T21:47:21.047Z,99.90
2019-02-20T21:50:48.348Z,99.90
2019-02-20T21:54:09.972Z,99.90
2019-02-20T21:57:54.258Z,99.90
2019-02-20T22:01:20.692Z,99.90
2019-02-20T22:04:48.798Z,99.90
2019-02-20T22:08:42.901Z,99.90
2019-02-20T22:12:26.676Z,99.90
2019-02-20T22:15:58.364Z,99.90
2019-02-20T22:19:40.873Z,99.90
2019-02-20T22:23:08.443Z,99.90
2019-02-20T22:26:43.512Z,99.90
2019-02-20T22:30:27.831Z,99.90
2019-02-20T22:33:49.669Z,99.90
2019-02-20T22:37:39.264Z,99.90
2019-02-20T22:41:22.233Z,99.90
2019-02-20T22:45:02.541Z,99.90
2019-02-20T22:48:42.761Z,99.90
2019-02-20T22:52:03.008Z,99.90
2019-02-20T22:56:32.114Z,99.90
2019-02-20T23:00:15.211Z,99.90
2019-02-20T23:03:45.007Z,99.90
2019-02-20T23:07:01.890Z,99.90
2019-02-20T23:10:41.848Z,99.90
2019-02-20T23:14:20.211Z,99.90
2019-02-20T23:17:23.054Z,99.90
2019-02-20T23:20:25.911Z,99.90
2019-02-20T23:23:28.573Z,99.90
2019-02-20T23:26:31.486Z,99.90
2019-02-20T23:29:34.171Z,99.90
2019-02-20T23:32:36.941Z,99.90
2019-02-20T23:35:39.736Z,99.90
2019-02-20T23:38:42.448Z,99.90
2019-02-20T23:41:45.131Z,99.90
2019-02-20T23:44:47.899Z,99.90
2019-02-20T23:47:50.619Z,99.90
2019-02-20T23:50:53.370Z,99.90
2019-02-20T23:53:56.180Z,99.90
2019-02-20T23:56:58.990Z,99.90
