createdAt,value
2018-07-13T00:00:20.543Z,18.07
2018-07-13T00:01:20.545Z,18.00
2018-07-13T00:02:20.741Z,18.00
2018-07-13T00:03:20.550Z,17.89
2018-07-13T00:04:20.745Z,17.90
2018-07-13T00:05:20.545Z,17.87
2018-07-13T00:06:20.550Z,17.89
2018-07-13T00:07:20.751Z,17.89
2018-07-13T00:08:20.552Z,17.80
2018-07-13T00:09:20.559Z,17.90
2018-07-13T00:10:20.761Z,17.76
2018-07-13T00:11:20.774Z,17.74
2018-07-13T00:12:20.563Z,17.74
2018-07-13T00:13:20.579Z,17.68
2018-07-13T00:14:20.581Z,17.72
2018-07-13T00:15:20.770Z,17.68
2018-07-13T00:16:20.587Z,17.59
2018-07-13T00:17:20.574Z,17.54
2018-07-13T00:18:20.592Z,17.56
2018-07-13T00:19:20.581Z,17.52
2018-07-13T00:20:20.592Z,17.52
2018-07-13T00:21:20.597Z,17.56
2018-07-13T00:22:20.605Z,17.48
2018-07-13T00:23:20.590Z,17.52
2018-07-13T00:24:20.805Z,17.59
2018-07-13T00:25:20.601Z,17.68
2018-07-13T00:26:20.598Z,17.68
2018-07-13T00:27:20.815Z,17.70
2018-07-13T00:28:20.628Z,17.76
2018-07-13T00:29:20.605Z,17.76
2018-07-13T00:30:20.608Z,17.74
2018-07-13T00:31:20.607Z,17.79
2018-07-13T00:32:20.614Z,17.79
2018-07-13T00:33:20.629Z,17.76
2018-07-13T00:34:20.617Z,17.76
2018-07-13T00:35:20.620Z,17.80
2018-07-13T00:36:20.834Z,17.65
2018-07-13T00:37:20.623Z,17.78
2018-07-13T00:38:20.629Z,17.67
2018-07-13T00:39:20.626Z,17.64
2018-07-13T00:40:20.832Z,17.67
2018-07-13T00:41:20.646Z,17.59
2018-07-13T00:42:20.632Z,17.67
2018-07-13T00:43:20.636Z,17.68
2018-07-13T00:44:20.639Z,17.64
2018-07-13T00:45:20.652Z,17.68
2018-07-13T00:46:20.642Z,17.63
2018-07-13T00:47:20.664Z,17.57
2018-07-13T00:48:20.851Z,17.57
2018-07-13T00:49:20.662Z,17.56
2018-07-13T00:50:20.656Z,17.56
2018-07-13T00:51:20.654Z,17.49
2018-07-13T00:52:20.871Z,17.57
2018-07-13T00:53:20.876Z,17.57
2018-07-13T00:54:20.661Z,17.56
2018-07-13T00:55:20.693Z,17.60
2018-07-13T00:56:20.666Z,17.54
2018-07-13T00:57:20.881Z,17.57
2018-07-13T00:58:20.673Z,17.52
2018-07-13T00:59:20.874Z,17.57
2018-07-13T01:00:20.876Z,17.52
2018-07-13T01:01:20.688Z,17.51
2018-07-13T01:02:20.693Z,17.56
2018-07-13T01:03:20.884Z,17.54
2018-07-13T01:04:20.684Z,17.49
2018-07-13T01:05:20.688Z,17.48
2018-07-13T01:06:20.690Z,17.52
2018-07-13T01:07:20.690Z,17.45
2018-07-13T01:08:20.893Z,17.44
2018-07-13T01:09:20.707Z,17.42
2018-07-13T01:10:20.899Z,17.38
2018-07-13T01:11:20.697Z,17.30
2018-07-13T01:12:20.702Z,17.38
2018-07-13T01:13:20.704Z,17.36
2018-07-13T01:14:20.706Z,17.38
2018-07-13T01:15:20.715Z,17.39
2018-07-13T01:16:20.922Z,17.31
2018-07-13T01:17:20.727Z,17.36
2018-07-13T01:18:20.713Z,17.39
2018-07-13T01:19:20.712Z,17.42
2018-07-13T01:20:20.920Z,17.36
2018-07-13T01:21:20.721Z,17.39
2018-07-13T01:22:20.923Z,17.33
2018-07-13T01:23:20.723Z,17.38
2018-07-13T01:24:20.937Z,17.33
2018-07-13T01:25:20.727Z,17.31
2018-07-13T01:26:20.946Z,17.24
2018-07-13T01:27:20.734Z,17.22
2018-07-13T01:28:20.734Z,17.20
2018-07-13T01:29:20.941Z,17.12
2018-07-13T01:30:20.749Z,17.15
2018-07-13T01:31:20.944Z,17.09
2018-07-13T01:32:20.743Z,17.15
2018-07-13T01:33:20.950Z,17.05
2018-07-13T01:34:20.746Z,17.01
2018-07-13T01:35:20.801Z,17.01
2018-07-13T01:36:20.954Z,16.94
2018-07-13T01:37:20.751Z,16.93
2018-07-13T01:38:20.754Z,16.83
2018-07-13T01:39:20.768Z,16.90
2018-07-13T01:40:20.976Z,16.79
2018-07-13T01:41:20.779Z,16.81
2018-07-13T01:42:20.765Z,16.76
2018-07-13T01:43:20.777Z,16.71
2018-07-13T01:44:20.769Z,16.64
2018-07-13T01:45:20.786Z,16.60
2018-07-13T01:46:20.774Z,16.56
2018-07-13T01:47:20.777Z,16.56
2018-07-13T01:48:20.787Z,16.58
2018-07-13T01:49:20.806Z,16.51
2018-07-13T01:50:20.782Z,16.66
2018-07-13T01:51:20.786Z,16.54
2018-07-13T01:52:20.799Z,16.51
2018-07-13T01:53:20.787Z,16.50
2018-07-13T01:54:21.007Z,16.54
2018-07-13T01:55:20.808Z,16.46
2018-07-13T01:56:20.793Z,16.53
2018-07-13T01:57:20.812Z,16.53
2018-07-13T01:58:20.810Z,16.51
2018-07-13T01:59:20.825Z,16.43
2018-07-13T02:00:21.007Z,16.47
2018-07-13T02:01:20.822Z,16.51
2018-07-13T02:02:20.825Z,16.46
2018-07-13T02:03:20.810Z,16.42
2018-07-13T02:04:20.826Z,16.42
2018-07-13T02:05:20.830Z,16.42
2018-07-13T02:06:20.844Z,16.41
2018-07-13T02:07:21.022Z,16.47
2018-07-13T02:08:21.037Z,16.54
2018-07-13T02:09:20.828Z,16.49
2018-07-13T02:10:20.834Z,16.57
2018-07-13T02:11:20.844Z,16.60
2018-07-13T02:12:20.840Z,16.61
2018-07-13T02:13:20.836Z,16.65
2018-07-13T02:14:20.845Z,16.74
2018-07-13T02:15:20.864Z,16.76
2018-07-13T02:16:20.854Z,16.86
2018-07-13T02:17:20.839Z,16.87
2018-07-13T02:18:20.845Z,16.86
2018-07-13T02:19:21.057Z,16.87
2018-07-13T02:20:20.849Z,16.94
2018-07-13T02:21:20.866Z,16.90
2018-07-13T02:22:20.855Z,16.84
2018-07-13T02:23:20.853Z,16.99
2018-07-13T02:24:20.872Z,16.94
2018-07-13T02:25:20.861Z,17.04
2018-07-13T02:26:20.863Z,17.11
2018-07-13T02:27:20.877Z,17.06
2018-07-13T02:28:20.868Z,17.12
2018-07-13T02:29:20.892Z,17.19
2018-07-13T02:30:20.885Z,17.14
2018-07-13T02:31:20.891Z,17.11
2018-07-13T02:32:20.903Z,17.14
2018-07-13T02:33:21.095Z,17.09
2018-07-13T02:34:20.903Z,17.11
2018-07-13T02:35:20.883Z,17.09
2018-07-13T02:36:20.908Z,16.99
2018-07-13T02:37:20.934Z,17.12
2018-07-13T02:38:20.895Z,16.94
2018-07-13T02:39:20.895Z,16.91
2018-07-13T02:40:20.912Z,16.84
2018-07-13T02:41:20.901Z,16.74
2018-07-13T02:42:20.904Z,16.75
2018-07-13T02:43:20.903Z,16.61
2018-07-13T02:44:20.908Z,16.47
2018-07-13T02:45:21.124Z,16.42
2018-07-13T02:46:21.116Z,16.33
2018-07-13T02:47:21.129Z,16.23
2018-07-13T02:48:20.919Z,16.24
2018-07-13T02:49:20.933Z,16.12
2018-07-13T02:50:21.126Z,16.12
2018-07-13T02:51:21.139Z,16.02
2018-07-13T02:52:20.930Z,16.04
2018-07-13T02:53:21.133Z,15.91
2018-07-13T02:54:20.935Z,15.94
2018-07-13T02:55:20.935Z,15.92
2018-07-13T02:56:20.938Z,15.90
2018-07-13T02:57:21.145Z,15.97
2018-07-13T02:58:21.159Z,15.82
2018-07-13T02:59:20.981Z,15.88
2018-07-13T03:00:20.949Z,15.86
2018-07-13T03:01:21.163Z,15.79
2018-07-13T03:02:20.953Z,15.75
2018-07-13T03:03:20.955Z,15.76
2018-07-13T03:04:20.959Z,15.73
2018-07-13T03:05:20.970Z,15.64
2018-07-13T03:06:20.964Z,15.61
2018-07-13T03:07:20.965Z,15.61
2018-07-13T03:08:21.183Z,15.54
2018-07-13T03:09:20.971Z,15.52
2018-07-13T03:10:20.971Z,15.51
2018-07-13T03:11:20.985Z,15.49
2018-07-13T03:12:20.974Z,15.46
2018-07-13T03:13:20.976Z,15.47
2018-07-13T03:14:20.984Z,15.52
2018-07-13T03:15:20.983Z,15.42
2018-07-13T03:16:20.984Z,15.40
2018-07-13T03:17:20.998Z,15.37
2018-07-13T03:18:20.997Z,15.36
2018-07-13T03:19:21.009Z,15.31
2018-07-13T03:20:21.191Z,15.29
2018-07-13T03:21:21.019Z,15.25
2018-07-13T03:22:21.016Z,15.24
2018-07-13T03:23:20.999Z,15.19
2018-07-13T03:24:21.009Z,15.21
2018-07-13T03:25:21.016Z,15.11
2018-07-13T03:26:21.210Z,15.04
2018-07-13T03:27:21.007Z,14.91
2018-07-13T03:28:21.006Z,14.99
2018-07-13T03:29:21.023Z,14.85
2018-07-13T03:30:21.011Z,14.79
2018-07-13T03:31:21.214Z,14.82
2018-07-13T03:32:21.026Z,14.85
2018-07-13T03:33:21.233Z,14.86
2018-07-13T03:34:21.020Z,14.91
2018-07-13T03:35:21.029Z,14.92
2018-07-13T03:36:21.022Z,14.88
2018-07-13T03:37:21.024Z,14.97
2018-07-13T03:38:21.239Z,15.00
2018-07-13T03:39:21.227Z,15.03
2018-07-13T03:40:21.041Z,15.11
2018-07-13T03:41:21.042Z,15.21
2018-07-13T03:42:21.055Z,15.10
2018-07-13T03:43:21.060Z,15.07
2018-07-13T03:44:21.035Z,15.07
2018-07-13T03:45:21.239Z,15.14
2018-07-13T03:46:21.254Z,15.14
2018-07-13T03:47:21.055Z,15.15
2018-07-13T03:48:21.121Z,15.03
2018-07-13T03:49:21.076Z,14.96
2018-07-13T03:50:21.060Z,14.84
2018-07-13T03:51:21.059Z,14.79
2018-07-13T03:52:21.077Z,14.81
2018-07-13T03:53:21.259Z,14.72
2018-07-13T03:54:21.055Z,14.68
2018-07-13T03:55:21.067Z,14.78
2018-07-13T03:56:21.058Z,14.78
2018-07-13T03:57:21.059Z,14.82
2018-07-13T03:58:21.277Z,14.78
2018-07-13T03:59:21.263Z,14.72
2018-07-13T04:00:21.082Z,14.77
2018-07-13T04:01:21.083Z,14.78
2018-07-13T04:02:21.068Z,14.77
2018-07-13T04:03:21.070Z,14.62
2018-07-13T04:04:21.271Z,14.77
2018-07-13T04:05:21.075Z,14.77
2018-07-13T04:06:21.087Z,14.73
2018-07-13T04:07:21.284Z,14.68
2018-07-13T04:08:21.079Z,14.68
2018-07-13T04:09:21.280Z,14.72
2018-07-13T04:10:21.099Z,14.73
2018-07-13T04:11:21.079Z,14.73
2018-07-13T04:12:21.083Z,14.81
2018-07-13T04:13:21.287Z,14.73
2018-07-13T04:14:21.099Z,14.77
2018-07-13T04:15:21.087Z,14.73
2018-07-13T04:16:21.090Z,14.69
2018-07-13T04:17:21.110Z,14.73
2018-07-13T04:18:21.094Z,14.73
2018-07-13T04:19:21.093Z,14.70
2018-07-13T04:20:21.095Z,14.77
2018-07-13T04:21:21.117Z,14.78
2018-07-13T04:22:21.097Z,14.79
2018-07-13T04:23:21.115Z,14.86
2018-07-13T04:24:21.102Z,15.02
2018-07-13T04:25:21.103Z,14.99
2018-07-13T04:26:21.103Z,14.88
2018-07-13T04:27:21.103Z,15.03
2018-07-13T04:28:21.106Z,15.06
2018-07-13T04:29:21.109Z,15.07
2018-07-13T04:30:21.120Z,15.11
2018-07-13T04:31:21.112Z,15.14
2018-07-13T04:32:21.114Z,15.22
2018-07-13T04:33:21.116Z,15.25
2018-07-13T04:34:21.178Z,15.33
2018-07-13T04:35:21.121Z,15.37
2018-07-13T04:36:21.322Z,15.43
2018-07-13T04:37:21.123Z,15.49
2018-07-13T04:38:21.125Z,15.49
2018-07-13T04:39:21.337Z,15.54
2018-07-13T04:40:21.137Z,15.52
2018-07-13T04:41:21.331Z,15.58
2018-07-13T04:42:21.140Z,15.67
2018-07-13T04:43:21.133Z,15.64
2018-07-13T04:44:21.134Z,15.73
2018-07-13T04:45:21.149Z,15.65
2018-07-13T04:46:21.142Z,15.65
2018-07-13T04:47:21.162Z,15.62
2018-07-13T04:48:21.144Z,15.76
2018-07-13T04:49:21.157Z,15.73
2018-07-13T04:50:21.234Z,15.79
2018-07-13T04:51:21.184Z,15.75
2018-07-13T04:52:21.349Z,15.75
2018-07-13T04:53:21.357Z,15.86
2018-07-13T04:54:21.365Z,15.88
2018-07-13T04:55:21.155Z,15.98
2018-07-13T04:56:21.179Z,15.91
2018-07-13T04:57:21.164Z,16.00
2018-07-13T04:58:21.162Z,16.04
2018-07-13T04:59:21.163Z,15.97
2018-07-13T05:00:21.364Z,16.01
2018-07-13T05:01:21.168Z,16.17
2018-07-13T05:02:21.169Z,16.15
2018-07-13T05:03:21.170Z,16.12
2018-07-13T05:04:21.170Z,16.20
2018-07-13T05:05:21.173Z,16.24
2018-07-13T05:06:21.265Z,16.31
2018-07-13T05:07:21.388Z,16.38
2018-07-13T05:08:21.177Z,16.26
2018-07-13T05:09:21.384Z,16.31
2018-07-13T05:10:21.181Z,16.42
2018-07-13T05:11:21.394Z,16.31
2018-07-13T05:12:21.184Z,16.36
2018-07-13T05:13:21.198Z,16.36
2018-07-13T05:14:21.199Z,16.35
2018-07-13T05:15:21.191Z,16.46
2018-07-13T05:16:21.395Z,16.46
2018-07-13T05:17:21.196Z,16.42
2018-07-13T05:18:21.210Z,16.50
2018-07-13T05:19:21.200Z,16.51
2018-07-13T05:20:21.204Z,16.60
2018-07-13T05:21:21.247Z,16.58
2018-07-13T05:22:21.210Z,16.60
2018-07-13T05:23:21.205Z,16.71
2018-07-13T05:24:21.206Z,16.68
2018-07-13T05:25:21.213Z,16.61
2018-07-13T05:26:21.412Z,16.74
2018-07-13T05:27:21.224Z,16.76
2018-07-13T05:28:21.210Z,16.68
2018-07-13T05:29:21.224Z,16.72
2018-07-13T05:30:21.433Z,16.86
2018-07-13T05:31:21.219Z,16.84
2018-07-13T05:32:21.218Z,16.81
2018-07-13T05:33:21.222Z,16.87
2018-07-13T05:34:21.223Z,16.93
2018-07-13T05:35:21.225Z,16.90
2018-07-13T05:36:21.438Z,17.06
2018-07-13T05:37:21.252Z,16.97
2018-07-13T05:38:21.269Z,17.08
2018-07-13T05:39:21.431Z,17.04
2018-07-13T05:40:21.244Z,17.05
2018-07-13T05:41:21.234Z,17.09
2018-07-13T05:42:21.251Z,17.06
2018-07-13T05:43:21.248Z,17.14
2018-07-13T05:44:21.440Z,17.16
2018-07-13T05:45:21.441Z,17.15
2018-07-13T05:46:21.459Z,17.22
2018-07-13T05:47:21.245Z,17.26
2018-07-13T05:48:21.272Z,17.26
2018-07-13T05:49:21.250Z,17.36
2018-07-13T05:50:21.261Z,17.39
2018-07-13T05:51:21.251Z,17.39
2018-07-13T05:52:21.255Z,17.39
2018-07-13T05:53:21.255Z,17.41
2018-07-13T05:54:21.471Z,17.41
2018-07-13T05:55:21.459Z,17.44
2018-07-13T05:56:21.264Z,17.41
2018-07-13T05:57:21.277Z,17.51
2018-07-13T05:58:21.265Z,17.60
2018-07-13T05:59:21.275Z,17.51
2018-07-13T06:00:21.288Z,17.54
2018-07-13T06:01:21.469Z,17.49
2018-07-13T06:02:21.485Z,17.56
2018-07-13T06:03:21.269Z,17.51
2018-07-13T06:04:21.272Z,17.51
2018-07-13T06:05:21.275Z,17.63
2018-07-13T06:06:21.291Z,17.64
2018-07-13T06:07:21.490Z,17.70
2018-07-13T06:08:21.281Z,17.79
2018-07-13T06:09:21.503Z,17.80
2018-07-13T06:10:21.300Z,17.87
2018-07-13T06:11:21.297Z,17.92
2018-07-13T06:12:21.301Z,17.86
2018-07-13T06:13:21.290Z,17.92
2018-07-13T06:14:21.295Z,18.00
2018-07-13T06:15:21.291Z,18.08
2018-07-13T06:16:21.513Z,17.98
2018-07-13T06:17:21.298Z,18.00
2018-07-13T06:18:21.311Z,18.15
2018-07-13T06:19:21.301Z,18.08
2018-07-13T06:20:21.367Z,18.15
2018-07-13T06:21:21.507Z,18.23
2018-07-13T06:22:21.310Z,18.22
2018-07-13T06:23:21.312Z,18.37
2018-07-13T06:24:21.606Z,18.26
2018-07-13T06:25:21.324Z,18.33
2018-07-13T06:26:21.326Z,18.40
2018-07-13T06:27:21.346Z,18.31
2018-07-13T06:28:21.323Z,18.40
2018-07-13T06:29:21.322Z,18.47
2018-07-13T06:30:21.392Z,18.55
2018-07-13T06:31:21.413Z,18.62
2018-07-13T06:32:21.337Z,18.60
2018-07-13T06:33:21.341Z,18.65
2018-07-13T06:34:21.333Z,18.60
2018-07-13T06:35:21.535Z,18.68
2018-07-13T06:36:21.548Z,18.75
2018-07-13T06:37:21.336Z,18.70
2018-07-13T06:38:21.543Z,18.83
2018-07-13T06:39:21.340Z,18.83
2018-07-13T06:40:21.354Z,18.77
2018-07-13T06:41:21.355Z,18.78
2018-07-13T06:42:21.363Z,18.80
2018-07-13T06:43:21.349Z,18.90
2018-07-13T06:44:21.361Z,18.99
2018-07-13T06:45:21.569Z,18.99
2018-07-13T06:46:21.571Z,18.98
2018-07-13T06:47:21.380Z,19.08
2018-07-13T06:48:21.358Z,19.12
2018-07-13T06:49:21.370Z,19.18
2018-07-13T06:50:21.383Z,19.19
2018-07-13T06:51:21.365Z,19.24
2018-07-13T06:52:21.382Z,19.29
2018-07-13T06:53:21.372Z,19.29
2018-07-13T06:54:21.385Z,19.24
2018-07-13T06:55:21.386Z,19.24
2018-07-13T06:56:21.389Z,19.22
2018-07-13T06:57:21.389Z,19.26
2018-07-13T06:58:21.380Z,19.27
2018-07-13T06:59:21.385Z,19.31
2018-07-13T07:00:21.384Z,19.24
2018-07-13T07:01:21.398Z,19.29
2018-07-13T07:02:21.392Z,19.24
2018-07-13T07:03:21.402Z,19.36
2018-07-13T07:04:21.400Z,19.36
2018-07-13T07:05:21.402Z,19.33
2018-07-13T07:06:21.400Z,19.31
2018-07-13T07:07:21.619Z,19.40
2018-07-13T07:08:21.418Z,19.37
2018-07-13T07:09:21.410Z,19.36
2018-07-13T07:10:21.411Z,19.36
2018-07-13T07:11:21.413Z,19.40
2018-07-13T07:12:21.438Z,19.47
2018-07-13T07:13:21.439Z,19.45
2018-07-13T07:14:21.420Z,19.52
2018-07-13T07:15:21.433Z,19.63
2018-07-13T07:16:21.451Z,19.66
2018-07-13T07:17:21.441Z,19.67
2018-07-13T07:18:21.431Z,19.59
2018-07-13T07:19:21.435Z,19.70
2018-07-13T07:20:21.452Z,19.66
2018-07-13T07:21:21.449Z,19.67
2018-07-13T07:22:21.453Z,19.74
2018-07-13T07:23:21.470Z,19.89
2018-07-13T07:24:21.487Z,19.86
2018-07-13T07:25:21.653Z,19.92
2018-07-13T07:26:21.453Z,19.85
2018-07-13T07:27:21.453Z,19.76
2018-07-13T07:28:21.665Z,19.76
2018-07-13T07:29:21.687Z,19.76
2018-07-13T07:30:21.665Z,19.81
2018-07-13T07:31:21.484Z,19.85
2018-07-13T07:32:21.696Z,19.88
2018-07-13T07:33:21.487Z,20.00
2018-07-13T07:34:21.677Z,20.02
2018-07-13T07:35:21.489Z,19.99
2018-07-13T07:36:21.491Z,19.95
2018-07-13T07:37:21.483Z,20.02
2018-07-13T07:38:21.528Z,19.86
2018-07-13T07:39:21.499Z,19.88
2018-07-13T07:40:21.705Z,19.96
2018-07-13T07:41:21.504Z,19.91
2018-07-13T07:42:21.496Z,20.02
2018-07-13T07:43:21.508Z,20.14
2018-07-13T07:44:21.503Z,20.24
2018-07-13T07:45:21.506Z,20.24
2018-07-13T07:46:21.508Z,20.16
2018-07-13T07:47:21.511Z,20.10
2018-07-13T07:48:21.527Z,20.22
2018-07-13T07:49:21.518Z,20.21
2018-07-13T07:50:21.734Z,20.21
2018-07-13T07:51:21.533Z,20.19
2018-07-13T07:52:21.561Z,20.25
2018-07-13T07:53:21.544Z,20.21
2018-07-13T07:54:21.532Z,20.25
2018-07-13T07:55:21.547Z,20.21
2018-07-13T07:56:21.551Z,20.26
2018-07-13T07:57:21.758Z,20.32
2018-07-13T07:58:21.555Z,20.31
2018-07-13T07:59:21.546Z,20.39
2018-07-13T08:00:21.552Z,20.41
2018-07-13T08:01:21.552Z,20.28
2018-07-13T08:02:21.560Z,20.31
2018-07-13T08:03:21.560Z,20.37
2018-07-13T08:04:21.570Z,20.37
2018-07-13T08:05:21.584Z,20.43
2018-07-13T08:06:21.594Z,20.47
2018-07-13T08:07:21.705Z,20.56
2018-07-13T08:08:21.593Z,20.59
2018-07-13T08:09:21.582Z,20.66
2018-07-13T08:10:21.791Z,20.63
2018-07-13T08:11:21.597Z,20.69
2018-07-13T08:12:21.794Z,20.66
2018-07-13T08:13:21.797Z,20.81
2018-07-13T08:14:21.809Z,20.92
2018-07-13T08:15:21.834Z,20.92
2018-07-13T08:16:21.605Z,21.05
2018-07-13T08:17:21.609Z,21.03
2018-07-13T08:18:21.611Z,21.05
2018-07-13T08:19:21.618Z,21.05
2018-07-13T08:20:21.619Z,20.99
2018-07-13T08:21:21.621Z,20.92
2018-07-13T08:22:21.626Z,20.93
2018-07-13T08:23:21.835Z,20.95
2018-07-13T08:24:21.836Z,20.97
2018-07-13T08:25:21.647Z,20.93
2018-07-13T08:26:21.642Z,20.82
2018-07-13T08:27:21.656Z,21.07
2018-07-13T08:28:21.651Z,21.17
2018-07-13T08:29:21.865Z,21.17
2018-07-13T08:30:21.858Z,21.21
2018-07-13T08:31:21.861Z,21.24
2018-07-13T08:32:21.662Z,21.24
2018-07-13T08:33:21.890Z,21.33
2018-07-13T08:34:21.679Z,21.42
2018-07-13T08:35:21.684Z,21.43
2018-07-13T08:36:21.686Z,21.45
2018-07-13T08:37:21.678Z,21.58
2018-07-13T08:38:21.900Z,21.55
2018-07-13T08:39:21.686Z,21.61
2018-07-13T08:40:21.691Z,21.64
2018-07-13T08:41:21.704Z,21.76
2018-07-13T08:42:21.698Z,21.76
2018-07-13T08:43:21.699Z,21.91
2018-07-13T08:44:21.714Z,21.92
2018-07-13T08:45:21.705Z,21.96
2018-07-13T08:46:21.916Z,22.02
2018-07-13T08:47:21.915Z,21.76
2018-07-13T08:48:21.726Z,21.72
2018-07-13T08:49:21.720Z,21.61
2018-07-13T08:50:21.931Z,21.40
2018-07-13T08:51:21.823Z,21.40
2018-07-13T08:52:21.746Z,21.37
2018-07-13T08:53:21.749Z,21.32
2018-07-13T08:54:21.738Z,21.27
2018-07-13T08:55:21.742Z,21.29
2018-07-13T08:56:21.837Z,21.25
2018-07-13T08:57:21.759Z,21.27
2018-07-13T08:58:21.755Z,21.30
2018-07-13T08:59:21.765Z,21.30
2018-07-13T09:00:21.770Z,21.27
2018-07-13T09:01:21.760Z,21.35
2018-07-13T09:02:21.766Z,21.36
2018-07-13T09:03:21.768Z,21.39
2018-07-13T09:04:21.849Z,21.43
2018-07-13T09:05:21.775Z,21.48
2018-07-13T09:06:21.831Z,21.50
2018-07-13T09:07:21.837Z,21.42
2018-07-13T09:08:21.787Z,21.29
2018-07-13T09:09:21.992Z,21.37
2018-07-13T09:10:21.795Z,21.35
2018-07-13T09:11:21.796Z,21.45
2018-07-13T09:12:21.800Z,21.50
2018-07-13T09:13:21.815Z,21.58
2018-07-13T09:14:21.810Z,21.55
2018-07-13T09:15:21.811Z,21.62
2018-07-13T09:16:21.817Z,21.70
2018-07-13T09:17:22.022Z,21.77
2018-07-13T09:18:22.092Z,21.76
2018-07-13T09:19:22.027Z,21.77
2018-07-13T09:20:22.033Z,21.75
2018-07-13T09:21:21.833Z,21.76
2018-07-13T09:22:21.850Z,21.70
2018-07-13T09:23:21.842Z,21.79
2018-07-13T09:24:21.845Z,21.82
2018-07-13T09:25:21.863Z,21.92
2018-07-13T09:26:22.054Z,22.06
2018-07-13T09:27:21.855Z,21.99
2018-07-13T09:28:21.891Z,22.06
2018-07-13T09:29:21.872Z,22.07
2018-07-13T09:30:22.102Z,22.04
2018-07-13T09:31:21.986Z,22.08
2018-07-13T09:32:22.092Z,22.15
2018-07-13T09:33:21.877Z,22.18
2018-07-13T09:34:21.880Z,22.28
2018-07-13T09:35:21.882Z,22.22
2018-07-13T09:36:21.898Z,22.25
2018-07-13T09:37:21.894Z,22.08
2018-07-13T09:38:21.939Z,22.10
2018-07-13T09:39:21.913Z,21.93
2018-07-13T09:40:21.907Z,21.98
2018-07-13T09:41:21.920Z,22.10
2018-07-13T09:42:21.921Z,22.13
2018-07-13T09:43:21.912Z,22.18
2018-07-13T09:44:22.144Z,22.28
2018-07-13T09:45:21.934Z,22.26
2018-07-13T09:46:22.127Z,22.22
2018-07-13T09:47:21.930Z,22.22
2018-07-13T09:48:21.932Z,22.15
2018-07-13T09:49:21.953Z,22.04
2018-07-13T09:50:21.951Z,22.14
2018-07-13T09:51:21.943Z,22.32
2018-07-13T09:52:21.953Z,22.32
2018-07-13T09:53:21.951Z,22.32
2018-07-13T09:54:22.158Z,22.25
2018-07-13T09:55:21.965Z,22.20
2018-07-13T09:56:21.964Z,22.20
2018-07-13T09:57:22.170Z,22.20
2018-07-13T09:58:21.975Z,22.32
2018-07-13T09:59:21.974Z,22.41
2018-07-13T10:00:22.192Z,22.32
2018-07-13T10:01:21.984Z,22.44
2018-07-13T10:02:22.000Z,22.50
2018-07-13T10:03:21.991Z,22.44
2018-07-13T10:04:22.000Z,22.55
2018-07-13T10:05:22.026Z,22.57
2018-07-13T10:06:22.005Z,22.50
2018-07-13T10:07:22.208Z,22.48
2018-07-13T10:08:22.020Z,22.47
2018-07-13T10:09:22.017Z,22.39
2018-07-13T10:10:22.027Z,22.41
2018-07-13T10:11:22.021Z,22.41
2018-07-13T10:12:22.053Z,22.47
2018-07-13T10:13:22.117Z,22.50
2018-07-13T10:14:22.035Z,22.47
2018-07-13T10:15:22.038Z,22.41
2018-07-13T10:16:22.055Z,22.32
2018-07-13T10:17:22.047Z,22.30
2018-07-13T10:18:22.074Z,22.44
2018-07-13T10:19:22.270Z,22.60
2018-07-13T10:20:22.260Z,22.75
2018-07-13T10:21:22.062Z,22.69
2018-07-13T10:22:22.270Z,22.68
2018-07-13T10:23:22.274Z,22.60
2018-07-13T10:24:22.287Z,22.60
2018-07-13T10:25:22.281Z,22.57
2018-07-13T10:26:22.088Z,22.75
2018-07-13T10:27:22.088Z,22.85
2018-07-13T10:28:22.091Z,22.93
2018-07-13T10:29:22.113Z,22.85
2018-07-13T10:30:22.101Z,22.80
2018-07-13T10:31:22.102Z,22.62
2018-07-13T10:32:22.106Z,22.60
2018-07-13T10:33:22.127Z,22.76
2018-07-13T10:34:22.114Z,22.78
2018-07-13T10:35:22.169Z,22.84
2018-07-13T10:36:22.138Z,22.70
2018-07-13T10:37:22.145Z,22.91
2018-07-13T10:38:22.137Z,22.96
2018-07-13T10:39:22.154Z,23.05
2018-07-13T10:40:22.159Z,22.98
2018-07-13T10:41:22.157Z,23.13
2018-07-13T10:42:22.164Z,23.21
2018-07-13T10:43:22.159Z,23.10
2018-07-13T10:44:22.168Z,23.10
2018-07-13T10:45:22.175Z,23.18
2018-07-13T10:46:22.180Z,23.20
2018-07-13T10:47:22.171Z,23.18
2018-07-13T10:48:22.191Z,23.18
2018-07-13T10:49:22.212Z,23.17
2018-07-13T10:50:22.211Z,23.23
2018-07-13T10:51:22.191Z,23.10
2018-07-13T10:52:22.210Z,23.15
2018-07-13T10:53:22.209Z,23.12
2018-07-13T10:54:22.205Z,23.12
2018-07-13T10:55:22.205Z,23.03
2018-07-13T10:56:22.226Z,22.96
2018-07-13T10:57:22.219Z,22.94
2018-07-13T10:58:22.238Z,22.99
2018-07-13T10:59:22.240Z,22.99
2018-07-13T11:00:22.237Z,23.10
2018-07-13T11:01:22.236Z,23.06
2018-07-13T11:02:22.249Z,22.96
2018-07-13T11:03:22.259Z,22.98
2018-07-13T11:04:22.248Z,22.93
2018-07-13T11:05:22.266Z,23.23
2018-07-13T11:06:22.268Z,23.27
2018-07-13T11:07:22.261Z,23.37
2018-07-13T11:08:22.281Z,23.32
2018-07-13T11:09:22.273Z,23.36
2018-07-13T11:10:22.279Z,23.34
2018-07-13T11:11:22.323Z,23.37
2018-07-13T11:12:22.308Z,23.39
2018-07-13T11:13:22.288Z,23.40
2018-07-13T11:14:22.294Z,23.40
2018-07-13T11:15:22.316Z,23.43
2018-07-13T11:16:22.336Z,23.43
2018-07-13T11:17:22.329Z,23.48
2018-07-13T11:18:22.317Z,23.51
2018-07-13T11:19:22.319Z,23.43
2018-07-13T11:20:22.315Z,23.44
2018-07-13T11:21:22.325Z,23.32
2018-07-13T11:22:22.330Z,23.40
2018-07-13T11:23:22.337Z,23.58
2018-07-13T11:24:22.452Z,23.68
2018-07-13T11:25:22.348Z,23.59
2018-07-13T11:26:22.348Z,23.73
2018-07-13T11:27:22.352Z,23.74
2018-07-13T11:28:22.355Z,23.83
2018-07-13T11:29:22.359Z,23.99
2018-07-13T11:30:22.369Z,23.87
2018-07-13T11:31:22.389Z,23.88
2018-07-13T11:32:22.383Z,23.83
2018-07-13T11:33:22.376Z,23.68
2018-07-13T11:34:22.390Z,23.74
2018-07-13T11:35:22.384Z,23.71
2018-07-13T11:36:22.395Z,23.73
2018-07-13T11:37:22.552Z,23.84
2018-07-13T11:38:22.401Z,23.83
2018-07-13T11:39:22.405Z,23.78
2018-07-13T11:40:22.411Z,23.76
2018-07-13T11:41:22.415Z,23.71
2018-07-13T11:42:22.420Z,23.78
2018-07-13T11:43:22.422Z,23.84
2018-07-13T11:44:22.431Z,23.87
2018-07-13T11:45:22.431Z,23.87
2018-07-13T11:46:22.439Z,23.95
2018-07-13T11:47:22.441Z,24.06
2018-07-13T11:48:22.448Z,24.16
2018-07-13T11:49:22.455Z,24.21
2018-07-13T11:50:22.457Z,24.11
2018-07-13T11:51:22.484Z,24.08
2018-07-13T11:52:22.466Z,24.11
2018-07-13T11:53:22.506Z,24.08
2018-07-13T11:54:22.483Z,24.03
2018-07-13T11:55:22.493Z,24.03
2018-07-13T11:56:22.484Z,24.02
2018-07-13T11:57:22.507Z,23.95
2018-07-13T11:58:22.503Z,23.95
2018-07-13T11:59:22.509Z,23.87
2018-07-13T12:00:22.508Z,23.84
2018-07-13T12:01:22.521Z,23.83
2018-07-13T12:02:22.516Z,23.91
2018-07-13T12:03:22.528Z,23.93
2018-07-13T12:04:22.526Z,24.14
2018-07-13T12:05:22.533Z,24.16
2018-07-13T12:06:22.537Z,24.08
2018-07-13T12:07:22.621Z,24.11
2018-07-13T12:08:22.759Z,24.14
2018-07-13T12:09:22.549Z,24.20
2018-07-13T12:10:22.757Z,24.32
2018-07-13T12:11:22.559Z,24.57
2018-07-13T12:12:22.564Z,24.70
2018-07-13T12:13:22.590Z,24.58
2018-07-13T12:14:22.625Z,24.68
2018-07-13T12:15:22.594Z,24.68
2018-07-13T12:16:22.587Z,24.68
2018-07-13T12:17:22.654Z,24.57
2018-07-13T12:18:22.612Z,24.45
2018-07-13T12:19:22.599Z,24.39
2018-07-13T12:20:22.623Z,24.33
2018-07-13T12:21:22.610Z,24.48
2018-07-13T12:22:22.617Z,24.74
2018-07-13T12:23:22.619Z,24.60
2018-07-13T12:24:22.627Z,24.57
2018-07-13T12:25:22.631Z,24.69
2018-07-13T12:26:22.634Z,24.66
2018-07-13T12:27:22.640Z,24.63
2018-07-13T12:28:22.657Z,24.76
2018-07-13T12:29:22.648Z,24.85
2018-07-13T12:30:22.653Z,24.69
2018-07-13T12:31:22.669Z,24.55
2018-07-13T12:32:22.680Z,24.61
2018-07-13T12:33:22.668Z,24.57
2018-07-13T12:34:22.675Z,24.53
2018-07-13T12:35:22.678Z,24.63
2018-07-13T12:36:22.684Z,24.66
2018-07-13T12:37:22.688Z,24.68
2018-07-13T12:38:22.705Z,24.63
2018-07-13T12:39:22.701Z,24.50
2018-07-13T12:40:22.725Z,24.48
2018-07-13T12:41:22.726Z,24.54
2018-07-13T12:42:22.724Z,24.42
2018-07-13T12:43:22.723Z,24.42
2018-07-13T12:44:22.738Z,24.43
2018-07-13T12:45:22.730Z,24.43
2018-07-13T12:46:22.737Z,24.45
2018-07-13T12:47:22.740Z,24.57
2018-07-13T12:48:22.747Z,24.68
2018-07-13T12:49:22.752Z,24.77
2018-07-13T12:50:22.759Z,24.78
2018-07-13T12:51:22.761Z,24.77
2018-07-13T12:52:22.775Z,24.58