createdAt,value
2018-11-02T00:01:19.531Z,4.83
2018-11-02T00:03:49.029Z,5.20
2018-11-02T00:06:19.015Z,5.07
2018-11-02T00:08:48.585Z,4.60
2018-11-02T00:11:20.130Z,4.30
2018-11-02T00:13:51.125Z,5.43
2018-11-02T00:16:21.475Z,4.67
2018-11-02T00:18:51.046Z,4.90
2018-11-02T00:21:20.710Z,4.67
2018-11-02T00:23:50.444Z,4.63
2018-11-02T00:26:19.933Z,4.43
2018-11-02T00:28:50.458Z,5.47
2018-11-02T00:31:20.631Z,4.73
2018-11-02T00:33:50.695Z,4.60
2018-11-02T00:36:21.124Z,5.73
2018-11-02T00:38:50.486Z,5.20
2018-11-02T00:41:20.231Z,5.33
2018-11-02T00:43:50.110Z,5.70
2018-11-02T00:46:19.580Z,5.00
2018-11-02T00:48:49.361Z,4.63
2018-11-02T00:51:19.267Z,6.27
2018-11-02T00:53:48.753Z,4.47
2018-11-02T00:56:18.228Z,3.87
2018-11-02T00:58:47.761Z,3.97
2018-11-02T01:01:18.166Z,3.67
2018-11-02T01:03:48.025Z,3.83
2018-11-02T01:06:17.464Z,3.80
2018-11-02T01:08:47.364Z,3.90
2018-11-02T01:11:16.896Z,3.30
2018-11-02T01:13:46.913Z,3.40
2018-11-02T01:16:16.346Z,3.37
2018-11-02T01:18:46.443Z,3.50
2018-11-02T01:21:16.152Z,3.40
2018-11-02T01:23:45.673Z,3.40
2018-11-02T01:26:14.969Z,3.43
2018-11-02T01:28:44.466Z,2.70
2018-11-02T01:31:14.647Z,2.80
2018-11-02T01:33:44.493Z,3.10
2018-11-02T01:36:14.008Z,2.60
2018-11-02T01:38:43.690Z,2.47
2018-11-02T01:41:13.454Z,2.90
2018-11-02T01:43:43.106Z,2.90
2018-11-02T01:46:12.839Z,2.10
2018-11-02T01:48:42.190Z,2.50
2018-11-02T01:51:12.267Z,1.93
2018-11-02T01:53:41.539Z,2.37
2018-11-02T01:56:11.739Z,1.83
2018-11-02T01:58:41.793Z,1.57
2018-11-02T02:01:11.991Z,1.90
2018-11-02T02:03:42.687Z,1.70
2018-11-02T02:06:12.184Z,1.60
2018-11-02T02:08:42.069Z,1.80
2018-11-02T02:11:11.636Z,1.57
2018-11-02T02:13:42.165Z,1.67
2018-11-02T02:16:12.143Z,1.97
2018-11-02T02:18:42.824Z,1.80
2018-11-02T02:21:13.513Z,2.20
2018-11-02T02:23:43.626Z,2.60
2018-11-02T02:26:13.270Z,1.80
2018-11-02T02:28:42.827Z,2.07
2018-11-02T02:31:12.310Z,2.17
2018-11-02T02:33:42.643Z,2.53
2018-11-02T02:36:12.537Z,2.00
2018-11-02T02:38:42.909Z,1.87
2018-11-02T02:41:12.382Z,1.60
2018-11-02T02:43:41.662Z,1.97
2018-11-02T02:46:11.202Z,1.37
2018-11-02T02:48:40.764Z,1.60
2018-11-02T02:51:10.069Z,1.60
2018-11-02T02:53:39.586Z,1.50
2018-11-02T02:56:09.031Z,1.57
2018-11-02T02:58:40.428Z,1.40
2018-11-02T03:01:09.918Z,1.60
2018-11-02T03:03:39.362Z,1.70
2018-11-02T03:06:08.894Z,1.40
2018-11-02T03:08:38.368Z,1.50
2018-11-02T03:11:08.051Z,1.63
2018-11-02T03:13:37.570Z,1.23
2018-11-02T03:16:07.127Z,1.97
2018-11-02T03:18:37.093Z,1.70
2018-11-02T03:21:06.358Z,1.63
2018-11-02T03:23:36.942Z,2.43
2018-11-02T03:26:06.885Z,1.70
2018-11-02T03:28:36.859Z,1.43
2018-11-02T03:31:06.403Z,1.43
2018-11-02T03:33:35.885Z,1.87
2018-11-02T03:36:05.696Z,1.50
2018-11-02T03:38:36.162Z,2.27
2018-11-02T03:41:06.307Z,2.73
2018-11-02T03:43:36.215Z,1.70
2018-11-02T03:46:06.446Z,1.67
2018-11-02T03:48:36.001Z,2.00
2018-11-02T03:51:05.933Z,1.60
2018-11-02T03:53:35.440Z,1.80
2018-11-02T03:56:05.468Z,2.03
2018-11-02T03:58:34.842Z,1.90
2018-11-02T04:01:04.828Z,3.23
2018-11-02T04:03:34.125Z,3.10
2018-11-02T04:06:04.299Z,2.93
2018-11-02T04:08:33.677Z,1.60
2018-11-02T04:11:03.393Z,2.03
2018-11-02T04:13:32.634Z,1.63
2018-11-02T04:16:02.376Z,2.17
2018-11-02T04:18:31.897Z,3.30
2018-11-02T04:21:01.386Z,2.13
2018-11-02T04:23:30.926Z,1.63
2018-11-02T04:26:00.403Z,2.20
2018-11-02T04:28:29.950Z,2.47
2018-11-02T04:30:59.518Z,1.93
2018-11-02T04:33:28.673Z,1.80
2018-11-02T04:35:58.000Z,3.20
2018-11-02T04:38:27.429Z,2.60
2018-11-02T04:40:57.317Z,4.23
2018-11-02T04:43:26.767Z,3.83
2018-11-02T04:45:56.676Z,3.13
2018-11-02T04:48:26.979Z,2.13
2018-11-02T04:50:57.427Z,2.30
2018-11-02T04:53:27.392Z,4.07
2018-11-02T04:55:56.949Z,2.70
2018-11-02T04:58:26.646Z,2.27
2018-11-02T05:00:56.054Z,4.27
2018-11-02T05:03:26.247Z,3.70
2018-11-02T05:05:56.039Z,3.33
2018-11-02T05:08:25.934Z,4.03
2018-11-02T05:10:55.656Z,4.43
2018-11-02T05:13:25.303Z,2.70
2018-11-02T05:15:54.882Z,2.60
2018-11-02T05:18:24.564Z,2.77
2018-11-02T05:20:54.525Z,2.53
2018-11-02T05:23:24.746Z,2.77
2018-11-02T05:25:54.276Z,3.73
2018-11-02T05:28:24.366Z,4.57
2018-11-02T05:30:54.800Z,3.67
2018-11-02T05:33:24.653Z,3.03
2018-11-02T05:35:54.362Z,3.20
2018-11-02T05:38:23.842Z,3.33
2018-11-02T05:40:53.915Z,3.07
2018-11-02T05:43:23.664Z,4.03
2018-11-02T05:45:53.371Z,3.10
2018-11-02T05:48:22.911Z,3.00
2018-11-02T05:50:52.550Z,3.43
2018-11-02T05:53:22.091Z,4.87
2018-11-02T05:55:52.000Z,3.93
2018-11-02T05:58:21.506Z,3.93
2018-11-02T06:00:51.079Z,4.83
2018-11-02T06:03:20.535Z,3.17
2018-11-02T06:05:49.811Z,3.73
2018-11-02T06:08:19.357Z,3.90
2018-11-02T06:10:48.835Z,3.63
2018-11-02T06:13:18.341Z,3.07
2018-11-02T06:15:48.648Z,3.27
2018-11-02T06:18:18.166Z,3.20
2018-11-02T06:20:47.693Z,3.23
2018-11-02T06:23:17.199Z,4.00
2018-11-02T06:25:47.318Z,4.03
2018-11-02T06:28:17.677Z,4.60
2018-11-02T06:30:47.156Z,3.70
2018-11-02T06:33:17.064Z,4.63
2018-11-02T06:35:47.215Z,5.17
2018-11-02T06:38:16.880Z,6.53
2018-11-02T06:40:46.396Z,5.23
2018-11-02T06:43:15.880Z,5.77
2018-11-02T06:45:45.649Z,4.90
2018-11-02T06:48:15.488Z,4.23
2018-11-02T06:50:45.847Z,5.13
2018-11-02T06:53:15.567Z,8.07
2018-11-02T06:55:45.576Z,8.00
2018-11-02T06:58:15.043Z,5.50
2018-11-02T07:00:45.382Z,5.60
2018-11-02T07:03:15.487Z,5.23
2018-11-02T07:05:45.394Z,5.60
2018-11-02T07:08:14.852Z,4.87
2018-11-02T07:10:45.277Z,6.07
2018-11-02T07:13:14.621Z,6.07
2018-11-02T07:15:45.004Z,5.53
2018-11-02T07:18:14.232Z,5.83
2018-11-02T07:20:43.794Z,6.40
2018-11-02T07:23:13.333Z,6.77
2018-11-02T07:25:42.772Z,6.10
2018-11-02T07:28:13.563Z,4.60
2018-11-02T07:30:43.462Z,6.63
2018-11-02T07:33:13.154Z,5.97
2018-11-02T07:35:43.127Z,7.47
2018-11-02T07:38:12.811Z,6.27
2018-11-02T07:40:42.455Z,5.83
2018-11-02T07:43:11.664Z,5.83
2018-11-02T07:45:42.068Z,5.13
2018-11-02T07:48:12.012Z,7.07
2018-11-02T07:50:41.910Z,5.93
2018-11-02T07:53:11.297Z,5.40
2018-11-02T07:55:40.719Z,5.90
2018-11-02T07:58:10.275Z,7.83
2018-11-02T08:00:39.734Z,6.03
2018-11-02T08:03:09.314Z,6.33
2018-11-02T08:05:38.488Z,6.33
2018-11-02T08:08:07.847Z,8.20
2018-11-02T08:10:37.334Z,6.87
2018-11-02T08:13:07.516Z,7.73
2018-11-02T08:15:37.149Z,7.27
2018-11-02T08:18:07.332Z,7.97
2018-11-02T08:20:36.571Z,6.47
2018-11-02T08:23:06.116Z,7.07
2018-11-02T08:25:36.008Z,7.73
2018-11-02T08:28:06.143Z,5.90
2018-11-02T08:30:35.639Z,6.10
2018-11-02T08:33:06.185Z,7.47
2018-11-02T08:35:35.951Z,7.93
2018-11-02T08:38:05.966Z,7.27
2018-11-02T08:40:35.767Z,7.03
2018-11-02T08:43:05.681Z,7.93
2018-11-02T08:45:35.135Z,7.83
2018-11-02T08:48:05.083Z,6.67
2018-11-02T08:50:34.587Z,6.20
2018-11-02T08:53:04.888Z,5.97
2018-11-02T08:55:34.876Z,6.33
2018-11-02T08:58:04.205Z,8.70
2018-11-02T09:00:33.611Z,5.77
2018-11-02T09:03:03.106Z,7.53
2018-11-02T09:05:32.590Z,5.80
2018-11-02T09:08:01.943Z,6.27
2018-11-02T09:10:36.037Z,8.73
2018-11-02T09:13:06.461Z,5.77
2018-11-02T09:15:35.970Z,7.63
2018-11-02T09:18:06.858Z,6.50
2018-11-02T09:20:36.782Z,6.67
2018-11-02T09:23:07.288Z,6.93
2018-11-02T09:25:36.852Z,7.47
2018-11-02T09:28:06.980Z,7.10
2018-11-02T09:30:36.586Z,10.33
2018-11-02T09:33:06.417Z,6.40
2018-11-02T09:35:35.941Z,7.93
2018-11-02T09:38:06.575Z,7.13
2018-11-02T09:40:36.050Z,10.03
2018-11-02T09:43:05.645Z,10.23
2018-11-02T09:45:34.968Z,11.00
2018-11-02T09:48:04.711Z,12.53
2018-11-02T09:50:33.996Z,8.30
2018-11-02T09:53:03.630Z,9.80
2018-11-02T09:55:33.738Z,7.67
2018-11-02T09:58:03.613Z,9.43
2018-11-02T10:00:33.406Z,8.17
2018-11-02T10:03:03.305Z,10.00
2018-11-02T10:05:33.071Z,9.17
2018-11-02T10:08:02.547Z,10.47
2018-11-02T10:10:32.086Z,10.83
2018-11-02T10:13:02.369Z,10.53
2018-11-02T10:15:32.234Z,9.93
2018-11-02T10:18:02.603Z,7.37
2018-11-02T10:20:32.167Z,9.13
2018-11-02T10:23:01.611Z,10.73
2018-11-02T10:25:31.062Z,9.47
2018-11-02T10:28:01.701Z,9.10
2018-11-02T10:30:31.615Z,10.13
2018-11-02T10:33:00.919Z,7.73
2018-11-02T10:35:30.488Z,7.70
2018-11-02T10:38:01.016Z,8.90
2018-11-02T10:40:33.415Z,8.57
2018-11-02T10:43:07.481Z,9.97
2018-11-02T10:45:39.970Z,8.20
2018-11-02T10:48:09.223Z,10.97
2018-11-02T10:50:39.071Z,7.43
2018-11-02T10:53:08.332Z,10.00
2018-11-02T10:55:38.149Z,9.30
2018-11-02T10:58:07.456Z,8.07
2018-11-02T11:00:42.066Z,8.73
2018-11-02T11:03:11.678Z,7.60
2018-11-02T11:05:41.221Z,9.60
2018-11-02T11:08:10.717Z,8.30
2018-11-02T11:10:40.600Z,8.87
2018-11-02T11:13:11.587Z,10.20
2018-11-02T11:15:41.128Z,10.13
2018-11-02T11:18:11.321Z,8.60
2018-11-02T11:20:40.778Z,9.13
2018-11-02T11:23:10.248Z,8.53
2018-11-02T11:25:40.095Z,8.63
2018-11-02T11:28:10.472Z,8.37
2018-11-02T11:30:40.179Z,11.20
2018-11-02T11:33:10.504Z,7.27
2018-11-02T11:35:39.978Z,10.63
2018-11-02T11:38:10.135Z,8.63
2018-11-02T11:40:40.019Z,7.57
2018-11-02T11:43:09.744Z,10.77
2018-11-02T11:45:39.672Z,10.23
2018-11-02T11:48:09.794Z,9.70
2018-11-02T11:50:39.877Z,13.67
2018-11-02T11:53:09.619Z,9.27
2018-11-02T11:55:38.960Z,12.33
2018-11-02T11:58:08.465Z,9.10
2018-11-02T12:00:37.921Z,8.47
2018-11-02T12:03:07.415Z,10.10
2018-11-02T12:05:37.595Z,10.63
2018-11-02T12:08:07.066Z,10.03
2018-11-02T12:10:36.743Z,10.27
2018-11-02T12:13:06.736Z,8.87
2018-11-02T12:15:36.025Z,10.67
2018-11-02T12:18:06.432Z,9.83
2018-11-02T12:20:36.215Z,7.77
2018-11-02T12:23:06.739Z,9.77
2018-11-02T12:25:36.283Z,9.63
2018-11-02T12:28:06.192Z,12.40
2018-11-02T12:30:35.923Z,10.53
2018-11-02T12:33:06.199Z,9.53
2018-11-02T12:35:35.763Z,8.57
2018-11-02T12:38:05.638Z,7.60
2018-11-02T12:40:35.390Z,8.30
2018-11-02T12:43:05.415Z,7.37
2018-11-02T12:45:34.722Z,10.53
2018-11-02T12:48:04.466Z,11.30
2018-11-02T12:50:35.312Z,8.40
2018-11-02T12:53:05.105Z,7.07
2018-11-02T12:55:34.368Z,9.50
2018-11-02T12:58:03.885Z,6.30
2018-11-02T13:00:33.233Z,6.43
2018-11-02T13:03:02.715Z,8.13
2018-11-02T13:05:32.618Z,8.50
2018-11-02T13:08:02.271Z,7.63
2018-11-02T13:10:31.856Z,9.27
2018-11-02T13:13:01.567Z,8.80
2018-11-02T13:15:31.235Z,6.57
2018-11-02T13:18:00.778Z,8.20
2018-11-02T13:20:30.692Z,8.67
2018-11-02T13:23:00.364Z,6.07
2018-11-02T13:25:30.161Z,9.20
2018-11-02T13:27:59.638Z,9.20
2018-11-02T13:30:29.791Z,8.83
2018-11-02T13:32:59.388Z,6.70
2018-11-02T13:35:29.018Z,6.77
2018-11-02T13:37:59.260Z,10.63
2018-11-02T13:40:29.443Z,9.90
2018-11-02T13:42:59.932Z,8.73
2018-11-02T13:45:30.051Z,11.63
2018-11-02T13:47:59.539Z,9.97
2018-11-02T13:50:30.487Z,9.10
2018-11-02T13:53:00.028Z,10.53
2018-11-02T13:55:30.707Z,9.73
2018-11-02T13:58:00.958Z,6.87
2018-11-02T14:00:30.836Z,8.00
2018-11-02T14:03:01.158Z,7.70
2018-11-02T14:05:30.740Z,5.80
2018-11-02T14:08:00.017Z,8.07
2018-11-02T14:10:29.887Z,6.20
2018-11-02T14:12:59.747Z,7.07
2018-11-02T14:15:30.407Z,7.43
2018-11-02T14:18:00.619Z,7.73
2018-11-02T14:20:30.772Z,8.33
2018-11-02T14:23:01.062Z,6.50
2018-11-02T14:25:30.700Z,6.00
2018-11-02T14:28:00.405Z,7.57
2018-11-02T14:30:30.171Z,12.13
2018-11-02T14:33:00.049Z,9.53
2018-11-02T14:35:29.699Z,7.47
2018-11-02T14:37:59.893Z,7.27
2018-11-02T14:40:29.443Z,7.33
2018-11-02T14:42:58.874Z,7.73
2018-11-02T14:45:28.131Z,8.43
2018-11-02T14:47:57.981Z,6.60
2018-11-02T14:50:28.403Z,6.43
2018-11-02T14:52:58.178Z,7.47
2018-11-02T14:55:28.048Z,6.87
2018-11-02T14:57:57.834Z,7.97
2018-11-02T15:00:27.887Z,5.53
2018-11-02T15:02:57.588Z,6.67
2018-11-02T15:05:27.258Z,6.23
2018-11-02T15:07:56.768Z,5.23
2018-11-02T15:10:26.524Z,7.87
2018-11-02T15:12:56.003Z,10.33
2018-11-02T15:15:25.708Z,4.93
2018-11-02T15:17:55.476Z,6.90
2018-11-02T15:20:24.923Z,6.47
2018-11-02T15:22:55.245Z,5.67
2018-11-02T15:25:24.961Z,6.67
2018-11-02T15:27:54.716Z,5.87
2018-11-02T15:30:24.588Z,7.97
2018-11-02T15:32:54.317Z,7.43
2018-11-02T15:35:25.073Z,9.03
2018-11-02T15:37:54.943Z,7.73
2018-11-02T15:40:24.834Z,6.13
2018-11-02T15:42:54.567Z,8.60
2018-11-02T15:45:24.899Z,5.87
2018-11-02T15:47:54.810Z,5.37
2018-11-02T15:50:24.941Z,7.10
2018-11-02T15:52:54.615Z,6.90
2018-11-02T15:55:24.766Z,4.97
2018-11-02T15:57:54.590Z,6.90
2018-11-02T16:00:24.014Z,6.30
2018-11-02T16:02:54.120Z,7.03
2018-11-02T16:05:23.454Z,6.67
2018-11-02T16:07:53.100Z,5.50
2018-11-02T16:10:23.034Z,7.13
2018-11-02T16:12:52.450Z,8.63
2018-11-02T16:15:22.227Z,5.93
2018-11-02T16:17:52.676Z,7.73
2018-11-02T16:20:22.761Z,6.97
2018-11-02T16:22:52.759Z,8.10
2018-11-02T16:25:22.292Z,6.97
2018-11-02T16:27:51.844Z,6.80
2018-11-02T16:30:21.317Z,8.97
2018-11-02T16:32:50.591Z,9.40
2018-11-02T16:35:20.094Z,9.40
2018-11-02T16:37:49.888Z,10.90
2018-11-02T16:40:20.168Z,12.07
2018-11-02T16:42:51.368Z,31.17
2018-11-02T16:45:21.252Z,9.17
2018-11-02T16:47:50.725Z,14.50
2018-11-02T16:50:20.566Z,12.40
2018-11-02T16:52:49.920Z,9.33
2018-11-02T16:55:19.650Z,8.50
2018-11-02T16:57:49.480Z,16.50
2018-11-02T17:00:19.834Z,25.47
2018-11-02T17:02:49.790Z,34.20
2018-11-02T17:05:19.659Z,47.20
2018-11-02T17:07:49.661Z,10.17
2018-11-02T17:10:19.932Z,11.23
2018-11-02T17:12:49.924Z,31.50
2018-11-02T17:15:19.362Z,29.03
2018-11-02T17:17:49.291Z,26.50
2018-11-02T17:20:19.161Z,19.17
2018-11-02T17:22:48.838Z,25.87
2018-11-02T17:25:18.615Z,19.57
2018-11-02T17:27:48.580Z,15.50
2018-11-02T17:30:19.724Z,9.97
2018-11-02T17:32:49.538Z,43.10
2018-11-02T17:35:19.076Z,29.20
2018-11-02T17:37:49.412Z,21.37
2018-11-02T17:40:19.107Z,14.77
2018-11-02T17:42:49.451Z,24.17
2018-11-02T17:45:19.463Z,32.87
2018-11-02T17:47:49.194Z,16.57
2018-11-02T17:50:18.602Z,15.63
2018-11-02T17:52:47.905Z,10.67
2018-11-02T17:55:18.051Z,7.10
2018-11-02T17:57:47.726Z,7.50
2018-11-02T18:00:18.058Z,8.70
2018-11-02T18:02:47.526Z,9.20
2018-11-02T18:05:17.492Z,12.00
2018-11-02T18:07:47.439Z,9.67
2018-11-02T18:10:17.274Z,10.50
2018-11-02T18:12:46.985Z,9.10
2018-11-02T18:15:16.881Z,10.67
2018-11-02T18:17:46.595Z,9.60
2018-11-02T18:20:16.570Z,10.27
2018-11-02T18:22:46.066Z,10.70
2018-11-02T18:25:16.173Z,11.37
2018-11-02T18:27:45.865Z,9.87
2018-11-02T18:30:15.376Z,9.17
2018-11-02T18:32:45.486Z,8.97
2018-11-02T18:35:15.249Z,6.90
2018-11-02T18:37:45.291Z,8.83
2018-11-02T18:40:14.857Z,9.27
2018-11-02T18:42:44.377Z,6.87
2018-11-02T18:45:15.275Z,7.93
2018-11-02T18:47:47.771Z,8.30
2018-11-02T18:50:19.476Z,8.70
2018-11-02T18:52:49.741Z,9.33
2018-11-02T18:55:19.918Z,10.20
2018-11-02T18:57:49.412Z,8.13
2018-11-02T19:00:19.496Z,8.03
2018-11-02T19:02:48.984Z,8.50
2018-11-02T19:05:19.443Z,8.33
2018-11-02T19:07:49.318Z,8.23
2018-11-02T19:10:19.633Z,10.43
2018-11-02T19:12:49.773Z,10.50
2018-11-02T19:15:20.210Z,12.83
2018-11-02T19:17:49.516Z,16.13
2018-11-02T19:20:19.366Z,23.20
2018-11-02T19:22:49.128Z,19.10
2018-11-02T19:25:18.431Z,26.40
2018-11-02T19:27:48.038Z,15.57
2018-11-02T19:30:17.865Z,15.00
2018-11-02T19:32:47.582Z,12.53
2018-11-02T19:35:17.798Z,15.53
2018-11-02T19:37:47.998Z,20.13
2018-11-02T19:40:18.089Z,13.30
2018-11-02T19:42:47.825Z,12.27
2018-11-02T19:45:17.305Z,15.10
2018-11-02T19:47:55.110Z,15.07
2018-11-02T19:50:25.019Z,13.77
2018-11-02T19:52:54.783Z,11.60
2018-11-02T19:55:24.539Z,14.53
2018-11-02T19:57:53.824Z,20.90
2018-11-02T20:00:23.762Z,26.20
2018-11-02T20:02:53.859Z,12.00
2018-11-02T20:05:23.764Z,14.77
2018-11-02T20:07:54.389Z,11.30
2018-11-02T20:10:24.306Z,12.30
2018-11-02T20:12:53.730Z,12.70
2018-11-02T20:15:23.273Z,12.40
2018-11-02T20:17:53.138Z,10.13
2018-11-02T20:20:23.132Z,12.77
2018-11-02T20:22:52.609Z,11.20
2018-11-02T20:25:22.552Z,11.87
2018-11-02T20:27:52.471Z,12.40
2018-11-02T20:30:22.174Z,12.03
2018-11-02T20:32:51.802Z,12.00
2018-11-02T20:35:21.498Z,11.27
2018-11-02T20:37:51.539Z,12.47
2018-11-02T20:40:21.995Z,13.60
2018-11-02T20:42:51.706Z,9.73
2018-11-02T20:45:21.221Z,11.50
2018-11-02T20:47:52.868Z,10.57
2018-11-02T20:50:22.434Z,13.00
2018-11-02T20:52:52.611Z,11.80
2018-11-02T20:55:22.362Z,10.70
2018-11-02T20:57:51.803Z,11.00
2018-11-02T21:00:23.817Z,11.27
2018-11-02T21:02:54.923Z,12.30
2018-11-02T21:05:24.784Z,10.00
2018-11-02T21:07:55.083Z,12.83
2018-11-02T21:10:24.999Z,10.57
2018-11-02T21:12:54.536Z,10.23
2018-11-02T21:15:25.094Z,13.27
2018-11-02T21:17:54.970Z,11.70
2018-11-02T21:20:25.686Z,10.43
2018-11-02T21:22:55.265Z,13.23
2018-11-02T21:25:25.126Z,12.27
2018-11-02T21:27:54.686Z,10.70
2018-11-02T21:30:25.751Z,12.87
2018-11-02T21:32:57.111Z,11.30
2018-11-02T21:35:27.210Z,14.73
2018-11-02T21:37:57.174Z,14.03
2018-11-02T21:40:27.255Z,12.70
2018-11-02T21:42:57.055Z,16.97
2018-11-02T21:45:27.310Z,14.47
2018-11-02T21:47:56.861Z,10.63
2018-11-02T21:50:26.839Z,13.97
2018-11-02T21:52:56.639Z,13.13
2018-11-02T21:55:26.956Z,12.20
2018-11-02T21:57:56.686Z,12.50
2018-11-02T22:00:26.278Z,10.17
2018-11-02T22:02:55.994Z,11.87
2018-11-02T22:05:25.905Z,10.80
2018-11-02T22:07:55.547Z,13.33
2018-11-02T22:10:31.564Z,11.93
2018-11-02T22:13:01.310Z,13.90
2018-11-02T22:15:30.642Z,11.33
2018-11-02T22:17:59.912Z,13.53
2018-11-02T22:20:29.241Z,13.20
2018-11-02T22:22:59.163Z,11.30
2018-11-02T22:25:29.540Z,11.23
2018-11-02T22:27:58.785Z,11.30
2018-11-02T22:30:28.277Z,11.43
2018-11-02T22:32:58.240Z,11.80
2018-11-02T22:35:27.817Z,11.80
2018-11-02T22:37:57.565Z,10.67
2018-11-02T22:40:27.140Z,11.20
2018-11-02T22:42:56.840Z,10.87
2018-11-02T22:45:26.358Z,11.53
2018-11-02T22:48:01.808Z,10.00
2018-11-02T22:50:34.077Z,9.57
2018-11-02T22:53:05.819Z,10.23
2018-11-02T22:55:35.721Z,10.53
2018-11-02T22:58:08.936Z,10.23
2018-11-02T23:00:43.962Z,10.50
2018-11-02T23:03:14.242Z,11.00
2018-11-02T23:05:43.940Z,11.63
2018-11-02T23:08:13.409Z,11.53
2018-11-02T23:10:42.863Z,10.37
2018-11-02T23:13:12.234Z,9.73
2018-11-02T23:15:41.646Z,9.63
2018-11-02T23:18:11.212Z,9.40
2018-11-02T23:20:40.662Z,10.43
2018-11-02T23:23:10.571Z,9.20
2018-11-02T23:25:41.029Z,11.13
2018-11-02T23:28:10.610Z,9.27
2018-11-02T23:30:40.564Z,10.37
2018-11-02T23:33:10.476Z,10.13
2018-11-02T23:35:39.986Z,10.33
2018-11-02T23:38:09.278Z,10.57
2018-11-02T23:40:39.051Z,8.90
2018-11-02T23:43:08.872Z,9.33
2018-11-02T23:45:38.395Z,10.03
2018-11-02T23:48:13.647Z,9.47
2018-11-02T23:50:42.948Z,10.77
2018-11-02T23:53:13.011Z,8.47
2018-11-02T23:55:42.886Z,10.07
2018-11-02T23:58:12.796Z,8.93
