createdAt,value
2022-09-09T00:00:48.778Z,70.00
2022-09-09T00:03:22.671Z,69.40
2022-09-09T00:05:58.260Z,69.40
2022-09-09T00:08:44.742Z,69.60
2022-09-09T00:11:16.764Z,69.50
2022-09-09T00:13:58.003Z,69.60
2022-09-09T00:16:32.842Z,69.70
2022-09-09T00:19:15.368Z,69.60
2022-09-09T00:21:55.382Z,69.70
2022-09-09T00:24:36.440Z,69.70
2022-09-09T00:27:30.315Z,69.70
2022-09-09T00:30:15.032Z,69.80
2022-09-09T00:32:42.231Z,69.70
2022-09-09T00:35:18.975Z,69.60
2022-09-09T00:37:49.895Z,69.70
2022-09-09T00:40:33.260Z,69.70
2022-09-09T00:43:08.350Z,69.70
2022-09-09T00:46:12.655Z,69.60
2022-09-09T00:48:51.946Z,69.70
2022-09-09T00:51:57.357Z,69.70
2022-09-09T00:54:32.555Z,69.80
2022-09-09T00:57:19.602Z,69.80
2022-09-09T00:59:53.320Z,69.50
2022-09-09T01:02:46.411Z,69.90
2022-09-09T01:05:36.002Z,70.10
2022-09-09T01:08:10.300Z,69.50
2022-09-09T01:10:51.096Z,69.60
2022-09-09T01:13:28.012Z,69.60
2022-09-09T01:15:59.725Z,69.60
2022-09-09T01:18:35.637Z,69.50
2022-09-09T01:21:10.602Z,69.40
2022-09-09T01:23:50.271Z,69.60
2022-09-09T01:26:33.170Z,69.60
2022-09-09T01:28:59.920Z,69.60
2022-09-09T01:31:57.839Z,69.60
2022-09-09T01:34:29.535Z,69.60
2022-09-09T01:36:59.310Z,69.60
2022-09-09T01:39:26.938Z,69.60
2022-09-09T01:41:55.613Z,69.60
2022-09-09T01:44:23.100Z,69.60
2022-09-09T01:46:49.884Z,69.30
2022-09-09T01:49:18.349Z,69.30
2022-09-09T01:51:50.674Z,69.20
2022-09-09T01:54:17.451Z,69.40
2022-09-09T01:57:05.228Z,69.20
2022-09-09T01:59:46.318Z,69.10
2022-09-09T02:02:18.286Z,69.10
2022-09-09T02:04:57.621Z,69.20
2022-09-09T02:07:52.360Z,69.10
2022-09-09T02:10:33.618Z,69.20
2022-09-09T02:13:08.719Z,69.10
2022-09-09T02:15:44.485Z,69.20
2022-09-09T02:18:14.690Z,69.20
2022-09-09T02:20:43.957Z,69.20
2022-09-09T02:23:13.604Z,69.20
2022-09-09T02:25:42.341Z,69.20
2022-09-09T02:28:11.539Z,69.20
2022-09-09T02:30:40.791Z,69.20
2022-09-09T02:33:11.639Z,69.20
2022-09-09T02:35:39.040Z,69.20
2022-09-09T02:38:10.201Z,69.20
2022-09-09T02:40:37.082Z,69.20
2022-09-09T02:43:04.026Z,69.20
2022-09-09T02:45:50.600Z,69.20
2022-09-09T02:48:35.526Z,69.20
2022-09-09T02:51:28.361Z,69.20
2022-09-09T02:54:34.100Z,69.20
2022-09-09T02:57:21.513Z,69.20
2022-09-09T02:59:48.651Z,69.20
2022-09-09T03:02:15.444Z,69.20
2022-09-09T03:04:45.287Z,69.20
2022-09-09T03:07:13.075Z,69.10
2022-09-09T03:09:39.852Z,69.20
2022-09-09T03:12:08.071Z,69.00
2022-09-09T03:14:34.860Z,69.00
2022-09-09T03:17:03.328Z,69.10
2022-09-09T03:19:30.938Z,69.00
2022-09-09T03:21:58.280Z,69.00
2022-09-09T03:24:25.570Z,69.10
2022-09-09T03:26:52.565Z,69.00
2022-09-09T03:29:19.638Z,69.10
2022-09-09T03:31:46.456Z,69.00
2022-09-09T03:34:14.688Z,69.00
2022-09-09T03:36:42.143Z,69.00
2022-09-09T03:39:08.890Z,69.00
2022-09-09T03:41:35.578Z,69.00
2022-09-09T03:44:02.424Z,69.00
2022-09-09T03:46:29.144Z,69.00
2022-09-09T03:48:56.451Z,68.90
2022-09-09T03:51:23.298Z,68.90
2022-09-09T03:53:50.118Z,68.90
2022-09-09T03:56:16.846Z,68.90
2022-09-09T03:58:44.581Z,68.90
2022-09-09T04:01:18.682Z,68.90
2022-09-09T04:03:45.922Z,68.90
2022-09-09T04:06:15.478Z,68.80
2022-09-09T04:08:42.709Z,68.80
2022-09-09T04:11:10.691Z,68.80
2022-09-09T04:13:40.002Z,68.70
2022-09-09T04:16:07.592Z,68.70
2022-09-09T04:18:35.593Z,68.80
2022-09-09T04:21:03.627Z,68.70
2022-09-09T04:23:30.530Z,68.70
2022-09-09T04:25:58.942Z,68.70
2022-09-09T04:28:28.275Z,68.60
2022-09-09T04:30:56.235Z,68.70
2022-09-09T04:33:26.865Z,68.70
2022-09-09T04:35:54.695Z,68.70
2022-09-09T04:38:23.602Z,69.20
2022-09-09T04:40:52.844Z,68.70
2022-09-09T04:43:23.218Z,68.60
2022-09-09T04:45:52.237Z,68.50
2022-09-09T04:48:19.641Z,68.30
2022-09-09T04:50:55.771Z,68.50
2022-09-09T04:53:23.110Z,68.60
2022-09-09T04:55:50.269Z,68.60
2022-09-09T04:58:17.078Z,68.40
2022-09-09T05:00:44.057Z,68.50
2022-09-09T05:03:10.829Z,68.40
2022-09-09T05:05:37.835Z,68.30
2022-09-09T05:08:09.076Z,68.20
2022-09-09T05:10:38.713Z,68.20
2022-09-09T05:13:06.259Z,68.40
2022-09-09T05:15:32.979Z,68.30
2022-09-09T05:18:01.559Z,68.40
2022-09-09T05:20:29.008Z,68.50
2022-09-09T05:22:57.448Z,68.80
2022-09-09T05:25:26.900Z,68.50
2022-09-09T05:27:54.719Z,68.30
2022-09-09T05:30:23.138Z,68.20
2022-09-09T05:32:49.959Z,68.30
2022-09-09T05:35:17.341Z,68.40
2022-09-09T05:37:44.097Z,68.50
2022-09-09T05:40:11.897Z,68.30
2022-09-09T05:42:39.949Z,68.40
2022-09-09T05:45:08.769Z,68.50
2022-09-09T05:47:36.461Z,68.50
2022-09-09T05:50:03.435Z,68.60
2022-09-09T05:52:30.267Z,68.60
2022-09-09T05:54:57.996Z,68.80
2022-09-09T05:57:24.738Z,68.70
2022-09-09T05:59:51.465Z,68.80
2022-09-09T06:02:18.239Z,68.80
2022-09-09T06:04:45.134Z,68.80
2022-09-09T06:07:11.883Z,68.80
2022-09-09T06:09:38.577Z,68.80
2022-09-09T06:12:05.584Z,69.10
2022-09-09T06:14:32.238Z,69.00
2022-09-09T06:16:59.023Z,69.10
2022-09-09T06:19:27.369Z,69.70
2022-09-09T06:21:54.010Z,69.20
2022-09-09T06:24:21.045Z,69.20
2022-09-09T06:26:47.842Z,69.40
2022-09-09T06:29:14.566Z,69.40
2022-09-09T06:31:42.391Z,69.50
2022-09-09T06:34:10.176Z,69.60
2022-09-09T06:36:39.118Z,69.50
2022-09-09T06:39:10.855Z,69.70
2022-09-09T06:41:40.696Z,69.90
2022-09-09T06:44:07.639Z,69.70
2022-09-09T06:46:34.729Z,69.70
2022-09-09T06:49:01.754Z,69.50
2022-09-09T06:51:31.895Z,69.40
2022-09-09T06:54:00.381Z,69.20
2022-09-09T06:56:35.773Z,69.20
2022-09-09T06:59:05.046Z,69.10
2022-09-09T07:01:34.350Z,69.10
2022-09-09T07:04:02.826Z,69.00
2022-09-09T07:06:31.947Z,69.00
2022-09-09T07:09:00.824Z,68.90
2022-09-09T07:11:30.210Z,68.90
2022-09-09T07:13:58.914Z,68.90
2022-09-09T07:16:26.816Z,68.90
2022-09-09T07:18:54.027Z,68.90
2022-09-09T07:21:21.987Z,68.80
2022-09-09T07:23:48.661Z,68.80
2022-09-09T07:26:20.200Z,68.80
2022-09-09T07:28:47.463Z,68.80
2022-09-09T07:31:17.560Z,68.90
2022-09-09T07:33:45.660Z,68.90
2022-09-09T07:36:15.119Z,68.80
2022-09-09T07:38:44.576Z,68.90
2022-09-09T07:41:13.543Z,68.90
2022-09-09T07:43:41.391Z,68.90
2022-09-09T07:46:09.042Z,68.90
2022-09-09T07:48:36.457Z,68.90
2022-09-09T07:51:07.664Z,69.00
2022-09-09T07:53:36.193Z,69.00
2022-09-09T07:56:08.417Z,69.00
2022-09-09T07:58:38.267Z,69.10
2022-09-09T08:01:18.931Z,69.10
2022-09-09T08:03:47.503Z,69.00
2022-09-09T08:06:14.743Z,69.00
2022-09-09T08:08:44.275Z,69.00
2022-09-09T08:11:13.580Z,69.00
2022-09-09T08:13:40.883Z,69.00
2022-09-09T08:16:15.238Z,69.10
2022-09-09T08:18:42.749Z,69.10
2022-09-09T08:21:15.769Z,69.10
2022-09-09T08:23:43.908Z,69.10
2022-09-09T08:26:14.328Z,69.10
2022-09-09T08:28:41.763Z,69.10
2022-09-09T08:31:17.344Z,69.10
2022-09-09T08:33:46.911Z,69.20
2022-09-09T08:36:16.598Z,69.20
2022-09-09T08:38:44.577Z,69.20
2022-09-09T08:41:39.179Z,69.20
2022-09-09T08:44:16.058Z,69.40
2022-09-09T08:46:57.720Z,69.30
2022-09-09T08:49:36.331Z,69.30
2022-09-09T08:52:07.299Z,69.40
2022-09-09T08:54:51.725Z,69.40
2022-09-09T08:57:27.851Z,69.40
2022-09-09T08:59:57.602Z,69.40
2022-09-09T09:02:39.124Z,69.40
2022-09-09T09:05:28.604Z,69.40
2022-09-09T09:07:55.246Z,69.40
2022-09-09T09:10:50.835Z,69.50
2022-09-09T09:13:22.111Z,69.40
2022-09-09T09:15:59.004Z,69.50
2022-09-09T09:18:25.982Z,69.50
2022-09-09T09:21:07.021Z,69.50
2022-09-09T09:23:43.819Z,69.50
2022-09-09T09:26:14.239Z,69.60
2022-09-09T09:28:41.407Z,69.50
2022-09-09T09:31:11.597Z,69.60
2022-09-09T09:33:55.414Z,69.60
2022-09-09T09:36:33.781Z,69.60
2022-09-09T09:41:48.877Z,69.70
2022-09-09T09:44:28.402Z,69.80
2022-09-09T09:47:09.303Z,69.80
2022-09-09T09:49:36.072Z,69.80
2022-09-09T09:52:04.753Z,70.10
2022-09-09T09:54:39.648Z,69.80
2022-09-09T09:57:15.862Z,69.80
2022-09-09T09:59:43.710Z,69.90
2022-09-09T10:02:28.197Z,69.90
2022-09-09T10:05:27.503Z,69.90
2022-09-09T10:08:17.520Z,70.20
2022-09-09T10:11:03.839Z,69.90
2022-09-09T10:13:55.824Z,69.60
2022-09-09T10:16:41.318Z,69.50
2022-09-09T10:19:26.348Z,69.40
2022-09-09T10:21:56.550Z,69.60
2022-09-09T10:24:31.991Z,70.10
2022-09-09T10:27:21.090Z,70.30
2022-09-09T10:30:13.217Z,70.30
2022-09-09T10:32:56.691Z,70.30
2022-09-09T10:35:29.944Z,70.30
2022-09-09T10:38:12.071Z,70.20
2022-09-09T10:40:45.449Z,70.30
2022-09-09T10:43:29.688Z,70.30
2022-09-09T10:46:30.630Z,70.30
2022-09-09T10:49:31.857Z,70.30
2022-09-09T10:52:27.521Z,70.30
2022-09-09T10:54:58.142Z,70.40
2022-09-09T10:57:35.143Z,70.50
2022-09-09T11:00:15.450Z,70.60
2022-09-09T11:02:43.127Z,70.60
2022-09-09T11:05:20.314Z,70.80
2022-09-09T11:08:03.782Z,70.50
2022-09-09T11:10:53.425Z,70.30
2022-09-09T11:13:46.725Z,70.10
2022-09-09T11:16:37.259Z,70.00
2022-09-09T11:19:24.502Z,69.80
2022-09-09T11:21:52.969Z,69.80
2022-09-09T11:24:23.600Z,69.80
2022-09-09T11:27:17.133Z,69.70
2022-09-09T11:30:38.103Z,70.10
2022-09-09T11:33:35.558Z,69.50
2022-09-09T11:36:26.647Z,69.90
2022-09-09T11:38:58.991Z,69.30
2022-09-09T11:41:38.430Z,69.20
2022-09-09T11:44:14.001Z,69.30
2022-09-09T11:46:42.442Z,69.40
2022-09-09T11:49:40.270Z,69.90
2022-09-09T11:52:22.392Z,69.50
2022-09-09T11:54:51.187Z,69.50
2022-09-09T11:57:33.301Z,69.50
2022-09-09T12:00:01.003Z,69.60
2022-09-09T12:02:32.128Z,69.60
2022-09-09T12:05:06.632Z,69.70
2022-09-09T12:07:46.706Z,69.70
2022-09-09T12:10:40.986Z,69.60
2022-09-09T12:13:23.776Z,69.70
2022-09-09T12:15:56.383Z,69.70
2022-09-09T12:18:40.554Z,69.70
2022-09-09T12:21:13.149Z,69.70
2022-09-09T12:23:53.263Z,69.80
2022-09-09T12:26:25.815Z,69.80
2022-09-09T12:29:01.467Z,69.90
2022-09-09T12:31:37.911Z,70.00
2022-09-09T12:34:15.095Z,70.00
2022-09-09T12:36:45.398Z,70.00
2022-09-09T12:39:26.067Z,70.50
2022-09-09T12:42:00.911Z,70.00
2022-09-09T12:44:30.902Z,70.00
2022-09-09T12:47:02.289Z,70.00
2022-09-09T12:49:40.194Z,69.90
2022-09-09T12:52:23.975Z,69.90
2022-09-09T12:54:54.703Z,69.80
2022-09-09T12:57:26.426Z,69.80
2022-09-09T12:59:54.254Z,69.80
2022-09-09T13:02:27.411Z,70.00
2022-09-09T13:04:55.279Z,70.00
2022-09-09T13:07:22.663Z,70.20
2022-09-09T13:09:50.215Z,70.30
2022-09-09T13:12:23.459Z,70.30
2022-09-09T13:14:54.147Z,70.40
2022-09-09T13:17:26.668Z,70.40
2022-09-09T13:19:54.390Z,70.40
2022-09-09T13:22:35.569Z,70.40
2022-09-09T13:25:11.691Z,70.40
2022-09-09T13:27:41.985Z,70.40
2022-09-09T13:30:43.820Z,70.50
2022-09-09T13:33:10.516Z,70.60
2022-09-09T13:35:57.372Z,70.70
2022-09-09T13:38:27.823Z,70.90
2022-09-09T13:41:05.318Z,70.90
2022-09-09T13:43:43.638Z,70.80
2022-09-09T13:46:36.289Z,70.30
2022-09-09T13:49:23.822Z,70.20
2022-09-09T13:52:12.911Z,70.20
2022-09-09T13:54:40.436Z,70.20
2022-09-09T13:57:22.654Z,70.30
2022-09-09T14:00:06.117Z,70.10
2022-09-09T14:02:34.650Z,68.10
2022-09-09T14:05:01.674Z,67.60
2022-09-09T14:07:28.525Z,66.40
2022-09-09T14:09:55.230Z,66.00
2022-09-09T14:12:21.909Z,66.00
2022-09-09T14:14:48.663Z,66.20
2022-09-09T14:17:15.887Z,66.50
2022-09-09T14:19:43.644Z,66.50
2022-09-09T14:22:10.436Z,66.60
2022-09-09T14:24:37.200Z,66.40
2022-09-09T14:27:03.994Z,66.40
2022-09-09T14:29:30.760Z,65.70
2022-09-09T14:31:57.545Z,65.50
2022-09-09T14:34:25.447Z,65.00
2022-09-09T14:36:52.417Z,64.60
2022-09-09T14:39:19.247Z,64.60
2022-09-09T14:41:46.775Z,64.60
2022-09-09T14:44:13.510Z,64.70
2022-09-09T14:46:40.291Z,64.70
2022-09-09T14:49:06.973Z,64.90
2022-09-09T14:51:33.684Z,64.80
2022-09-09T14:54:00.691Z,64.80
2022-09-09T14:56:30.510Z,65.00
2022-09-09T14:58:59.361Z,65.50
2022-09-09T15:01:29.407Z,66.00
2022-09-09T15:04:01.430Z,67.00
2022-09-09T15:06:30.240Z,67.20
2022-09-09T15:09:00.455Z,67.60
2022-09-09T15:11:29.425Z,68.10
2022-09-09T15:13:56.149Z,68.90
2022-09-09T15:16:25.732Z,68.80
2022-09-09T15:18:55.210Z,69.10
2022-09-09T15:21:23.929Z,69.30
2022-09-09T15:23:52.204Z,69.50
2022-09-09T15:26:19.458Z,69.60
2022-09-09T15:28:48.277Z,69.90
2022-09-09T15:31:18.575Z,69.90
2022-09-09T15:33:54.330Z,70.00
2022-09-09T15:36:26.031Z,70.20
2022-09-09T15:38:53.527Z,70.20
2022-09-09T15:41:22.570Z,70.30
2022-09-09T15:43:57.474Z,70.30
2022-09-09T15:46:28.790Z,70.40
2022-09-09T15:48:57.743Z,70.40
2022-09-09T15:51:43.064Z,70.40
2022-09-09T15:54:24.313Z,70.40
2022-09-09T15:56:53.840Z,70.30
2022-09-09T15:59:20.582Z,70.30
2022-09-09T16:01:47.483Z,70.30
2022-09-09T16:04:14.331Z,70.30
2022-09-09T16:06:41.142Z,70.40
2022-09-09T16:09:08.631Z,70.40
2022-09-09T16:11:38.312Z,70.40
2022-09-09T16:14:07.418Z,71.00
2022-09-09T16:16:36.146Z,70.50
2022-09-09T16:19:08.289Z,70.60
2022-09-09T16:21:46.781Z,70.60
2022-09-09T16:24:16.102Z,70.60
2022-09-09T16:26:46.185Z,70.70
2022-09-09T16:29:15.221Z,70.60
2022-09-09T16:31:42.926Z,70.70
2022-09-09T16:34:10.482Z,70.70
2022-09-09T16:36:40.019Z,70.70
2022-09-09T16:39:15.495Z,70.70
2022-09-09T16:41:44.749Z,70.70
2022-09-09T16:44:13.407Z,70.70
2022-09-09T16:46:42.619Z,70.80
2022-09-09T16:49:12.002Z,70.80
2022-09-09T16:51:41.005Z,70.90
2022-09-09T16:54:09.347Z,70.90
2022-09-09T16:56:38.615Z,71.00
2022-09-09T16:59:11.693Z,71.00
2022-09-09T17:01:41.828Z,71.00
2022-09-09T17:04:16.326Z,71.10
2022-09-09T17:06:46.372Z,71.20
2022-09-09T17:09:14.005Z,71.30
2022-09-09T17:11:41.154Z,71.30
2022-09-09T17:14:10.345Z,71.30
2022-09-09T17:16:37.803Z,71.30
2022-09-09T17:19:05.239Z,71.30
2022-09-09T17:21:33.465Z,71.40
2022-09-09T17:24:00.645Z,71.40
2022-09-09T17:26:30.173Z,71.40
2022-09-09T17:29:01.596Z,71.50
2022-09-09T17:31:30.416Z,71.60
2022-09-09T17:33:57.672Z,71.60
2022-09-09T17:36:30.026Z,71.60
2022-09-09T17:38:57.492Z,71.60
2022-09-09T17:41:32.446Z,71.50
2022-09-09T17:43:59.433Z,71.50
2022-09-09T17:46:32.437Z,71.50
2022-09-09T17:49:01.643Z,71.60
2022-09-09T17:51:31.093Z,71.70
2022-09-09T17:54:04.122Z,71.70
2022-09-09T17:56:33.291Z,71.70
2022-09-09T17:59:02.058Z,71.70
2022-09-09T18:01:32.343Z,71.70
2022-09-09T18:04:04.461Z,71.70
2022-09-09T18:06:37.206Z,71.70
2022-09-09T18:09:08.087Z,71.70
2022-09-09T18:11:43.002Z,71.70
2022-09-09T18:14:13.158Z,71.70
2022-09-09T18:16:41.022Z,71.70
2022-09-09T18:19:11.891Z,71.70
2022-09-09T18:21:38.649Z,71.60
2022-09-09T18:24:07.088Z,71.70
2022-09-09T18:26:35.274Z,71.60
2022-09-09T18:29:05.841Z,71.60
2022-09-09T18:31:32.717Z,71.60
2022-09-09T18:34:01.458Z,71.70
2022-09-09T18:36:31.080Z,71.70
2022-09-09T18:38:59.425Z,71.60
2022-09-09T18:41:31.855Z,71.60
2022-09-09T18:44:01.198Z,72.10
2022-09-09T18:46:30.235Z,71.60
2022-09-09T18:48:57.606Z,71.60
2022-09-09T18:51:26.958Z,71.60
2022-09-09T18:53:59.022Z,71.60
2022-09-09T18:56:26.469Z,71.60
2022-09-09T18:58:55.683Z,71.60
2022-09-09T19:01:23.605Z,71.60
2022-09-09T19:03:51.345Z,71.60
2022-09-09T19:06:21.768Z,71.70
2022-09-09T19:08:52.235Z,71.60
2022-09-09T19:11:23.310Z,71.70
2022-09-09T19:13:52.177Z,71.70
2022-09-09T19:16:20.375Z,71.60
2022-09-09T19:18:48.274Z,71.70
2022-09-09T19:21:19.003Z,71.70
2022-09-09T19:23:59.977Z,71.60
2022-09-09T19:26:29.690Z,71.60
2022-09-09T19:28:58.770Z,71.60
2022-09-09T19:31:27.986Z,71.70
2022-09-09T19:33:55.891Z,71.70
2022-09-09T19:36:24.474Z,71.70
2022-09-09T19:38:53.085Z,71.70
2022-09-09T19:41:25.494Z,71.80
2022-09-09T19:44:01.996Z,71.80
2022-09-09T19:46:39.505Z,71.80
2022-09-09T19:49:06.978Z,71.80
2022-09-09T19:51:36.374Z,71.80
2022-09-09T19:54:09.100Z,71.80
2022-09-09T19:56:38.659Z,71.80
2022-09-09T19:59:10.661Z,71.80
2022-09-09T20:01:40.991Z,71.80
2022-09-09T20:04:08.507Z,72.30
2022-09-09T20:06:40.251Z,71.80
2022-09-09T20:09:10.661Z,71.80
2022-09-09T20:11:39.143Z,71.80
2022-09-09T20:14:07.369Z,71.80
2022-09-09T20:16:34.200Z,71.80
2022-09-09T20:19:04.356Z,71.80
2022-09-09T20:21:49.504Z,71.80
2022-09-09T20:24:19.945Z,71.80
2022-09-09T20:26:48.002Z,71.80
2022-09-09T20:29:18.083Z,71.80
2022-09-09T20:31:45.126Z,71.80
2022-09-09T20:34:14.393Z,71.80
2022-09-09T20:36:42.469Z,71.80
2022-09-09T20:39:11.941Z,71.80
2022-09-09T20:41:40.352Z,71.80
2022-09-09T20:44:12.341Z,71.80
2022-09-09T20:46:42.567Z,71.80
2022-09-09T20:49:11.301Z,71.80
2022-09-09T20:51:38.401Z,71.80
2022-09-09T20:54:08.651Z,71.70
2022-09-09T20:56:38.579Z,71.70
2022-09-09T20:59:07.045Z,71.70
2022-09-09T21:01:34.016Z,71.70
2022-09-09T21:04:00.968Z,71.80
2022-09-09T21:06:27.733Z,71.70
2022-09-09T21:08:54.587Z,71.80
2022-09-09T21:11:21.455Z,71.70
2022-09-09T21:13:48.461Z,71.80
2022-09-09T21:16:19.491Z,71.80
2022-09-09T21:18:46.592Z,71.80
2022-09-09T21:21:13.648Z,71.80
2022-09-09T21:23:40.414Z,71.80
2022-09-09T21:26:07.797Z,71.80
2022-09-09T21:28:36.091Z,71.80
2022-09-09T21:31:03.681Z,72.30
2022-09-09T21:33:30.705Z,71.80
2022-09-09T21:36:06.454Z,71.80
2022-09-09T21:38:34.303Z,71.80
2022-09-09T21:41:05.543Z,71.70
2022-09-09T21:43:32.686Z,71.80
2022-09-09T21:45:59.566Z,71.80
2022-09-09T21:48:26.375Z,71.80
2022-09-09T21:50:54.120Z,71.70
2022-09-09T21:53:21.690Z,71.80
2022-09-09T21:55:49.124Z,71.80
2022-09-09T21:58:18.188Z,71.70
2022-09-09T22:00:46.723Z,71.70
2022-09-09T22:03:15.439Z,71.70
2022-09-09T22:05:44.104Z,71.70
2022-09-09T22:08:12.317Z,71.70
2022-09-09T22:10:41.198Z,71.70
2022-09-09T22:13:08.337Z,71.70
2022-09-09T22:15:36.365Z,71.70
2022-09-09T22:18:04.329Z,71.70
2022-09-09T22:20:35.472Z,71.70
2022-09-09T22:23:02.235Z,71.70
2022-09-09T22:25:35.227Z,71.70
2022-09-09T22:28:07.162Z,71.70
2022-09-09T22:30:34.184Z,71.70
2022-09-09T22:33:01.471Z,71.70
2022-09-09T22:35:29.087Z,71.70
2022-09-09T22:37:55.933Z,71.70
2022-09-09T22:40:23.209Z,71.70
2022-09-09T22:42:52.690Z,71.70
2022-09-09T22:45:20.882Z,71.70
2022-09-09T22:47:47.968Z,71.70
2022-09-09T22:50:14.886Z,71.70
2022-09-09T22:52:41.597Z,71.60
2022-09-09T22:55:09.399Z,71.70
2022-09-09T22:57:37.278Z,71.70
2022-09-09T23:00:08.980Z,71.70
2022-09-09T23:02:40.945Z,71.70
2022-09-09T23:05:11.128Z,71.70
2022-09-09T23:07:38.140Z,71.70
2022-09-09T23:10:05.645Z,71.70
2022-09-09T23:12:33.165Z,71.70
2022-09-09T23:15:00.136Z,71.30
2022-09-09T23:17:27.008Z,71.70
2022-09-09T23:19:56.704Z,71.70
2022-09-09T23:22:24.408Z,71.70
2022-09-09T23:24:52.784Z,71.70
2022-09-09T23:27:21.280Z,71.70
2022-09-09T23:29:48.793Z,71.70
2022-09-09T23:32:16.530Z,71.70
2022-09-09T23:34:45.373Z,71.70
2022-09-09T23:37:13.070Z,71.60
2022-09-09T23:39:40.457Z,71.70
2022-09-09T23:42:08.700Z,72.10
2022-09-09T23:44:38.155Z,71.60
2022-09-09T23:47:06.023Z,71.60
2022-09-09T23:49:33.809Z,71.60
2022-09-09T23:52:04.251Z,71.70
2022-09-09T23:54:33.107Z,71.60
2022-09-09T23:57:02.335Z,71.70
2022-09-09T23:59:30.147Z,71.70
