createdAt,value
2022-08-19T00:04:23.932Z,100605.19
2022-08-19T00:12:00.567Z,100592.66
2022-08-19T00:19:35.389Z,100579.94
2022-08-19T00:27:25.781Z,100586.59
2022-08-19T00:35:00.481Z,100589.22
2022-08-19T00:42:35.744Z,100560.56
2022-08-19T00:50:12.005Z,100555.41
2022-08-19T00:57:57.204Z,100567.28
2022-08-19T01:05:31.608Z,100560.94
2022-08-19T01:13:07.567Z,100559.22
2022-08-19T01:20:42.256Z,100581.09
2022-08-19T01:28:33.666Z,100587.22
2022-08-19T01:36:11.721Z,100592.72
2022-08-19T01:44:13.526Z,100607.13
2022-08-19T01:51:41.579Z,100619.00
2022-08-19T01:59:21.551Z,100607.66
2022-08-19T02:06:55.433Z,100633.06
2022-08-19T02:14:30.599Z,100582.94
2022-08-19T02:22:04.870Z,100563.31
2022-08-19T02:29:40.065Z,100472.41
2022-08-19T02:37:28.161Z,100462.66
2022-08-19T02:45:03.437Z,100465.50
2022-08-19T02:52:37.735Z,100463.78
2022-08-19T03:00:14.099Z,100472.94
2022-08-19T03:07:48.333Z,100486.47
2022-08-19T03:15:23.532Z,100500.84
2022-08-19T03:22:57.413Z,100490.91
2022-08-19T03:30:32.572Z,100485.38
2022-08-19T03:38:08.414Z,100462.91
2022-08-19T03:45:43.558Z,100468.44
2022-08-19T03:53:17.590Z,100476.56
2022-08-19T04:00:52.904Z,100486.50
2022-08-19T04:08:26.878Z,100480.22
2022-08-19T04:16:02.123Z,100493.81
2022-08-19T04:23:37.217Z,100500.13
2022-08-19T04:31:21.780Z,100501.94
2022-08-19T04:38:57.486Z,100511.06
2022-08-19T04:46:39.868Z,100517.38
2022-08-19T04:54:14.863Z,100494.84
2022-08-19T05:01:56.765Z,100501.94
2022-08-19T05:09:52.578Z,100490.94
2022-08-19T05:17:28.200Z,100475.44
2022-08-19T05:25:12.923Z,100477.03
2022-08-19T05:32:48.604Z,100474.19
2022-08-19T05:40:22.716Z,100475.00
2022-08-19T05:47:58.133Z,100499.97
2022-08-19T05:55:32.015Z,100510.50
2022-08-19T06:03:11.878Z,100511.31
2022-08-19T06:10:46.943Z,100496.50
2022-08-19T06:18:22.957Z,100483.66
2022-08-19T06:25:56.878Z,100489.81
2022-08-19T06:33:32.095Z,100529.44
2022-08-19T06:41:07.906Z,100547.34
2022-08-19T06:48:45.829Z,100549.88
2022-08-19T06:56:22.359Z,100548.66
2022-08-19T07:03:58.430Z,100540.41
2022-08-19T07:11:33.626Z,100521.91
2022-08-19T07:19:12.540Z,100529.59
2022-08-19T07:26:51.612Z,100554.78
2022-08-19T07:34:29.118Z,100570.28
2022-08-19T07:42:07.269Z,100574.69
2022-08-19T07:49:43.193Z,100568.00
2022-08-19T07:57:17.567Z,100587.00
2022-08-19T08:05:10.220Z,100586.69
2022-08-19T08:12:44.346Z,100605.47
2022-08-19T08:20:37.417Z,100626.56
2022-08-19T08:28:17.673Z,100617.25
2022-08-19T08:35:53.922Z,100617.38
2022-08-19T08:43:33.004Z,100624.56
2022-08-19T08:51:13.574Z,100627.34
2022-08-19T08:59:00.697Z,100633.69
2022-08-19T09:06:44.036Z,100640.81
2022-08-19T09:14:52.484Z,100649.91
2022-08-19T09:22:28.007Z,100631.78
2022-08-19T09:30:01.896Z,100638.31
2022-08-19T09:37:37.536Z,100630.19
2022-08-19T09:45:12.036Z,100607.63
2022-08-19T09:52:55.145Z,100622.84
2022-08-19T10:00:32.370Z,100632.78
2022-08-19T10:08:13.771Z,100630.00
2022-08-19T10:15:49.342Z,100634.47
2022-08-19T10:23:24.714Z,100619.53
2022-08-19T10:30:58.829Z,100600.97
2022-08-19T10:38:34.914Z,100604.88
2022-08-19T10:46:13.805Z,100606.25
2022-08-19T10:53:49.846Z,100603.19
2022-08-19T11:01:24.147Z,100606.59
2022-08-19T11:09:00.951Z,100624.03
2022-08-19T11:16:35.352Z,100635.03
2022-08-19T11:24:12.955Z,100633.81
2022-08-19T11:31:49.501Z,100634.06
2022-08-19T11:39:24.781Z,100633.09
2022-08-19T11:46:58.715Z,100640.22
2022-08-19T11:54:44.806Z,100639.88
2022-08-19T12:02:18.732Z,100653.28
2022-08-19T12:09:53.902Z,100658.59
2022-08-19T12:17:29.666Z,100658.56
2022-08-19T12:25:06.090Z,100661.22
2022-08-19T12:32:40.885Z,100673.22
2022-08-19T12:40:16.834Z,100682.28
2022-08-19T12:47:50.679Z,100676.84
2022-08-19T12:55:30.302Z,100663.16
2022-08-19T13:03:04.785Z,100667.59
2022-08-19T13:10:40.033Z,100681.16
2022-08-19T13:18:16.880Z,100689.97
2022-08-19T13:25:59.849Z,100682.63
2022-08-19T13:33:34.720Z,100682.63
2022-08-19T13:41:14.699Z,100676.28
2022-08-19T13:48:49.836Z,100677.28
2022-08-19T13:56:26.420Z,100665.28
2022-08-19T14:04:00.463Z,100662.22
2022-08-19T14:11:35.643Z,100660.09
2022-08-19T14:19:09.395Z,100666.06
2022-08-19T14:26:44.725Z,100656.59
2022-08-19T14:34:18.969Z,100666.44
2022-08-19T14:41:55.048Z,100674.78
2022-08-19T14:49:34.698Z,100662.25
2022-08-19T14:57:14.230Z,100678.88
2022-08-19T15:04:48.025Z,100691.81
2022-08-19T15:12:34.970Z,100704.75
2022-08-19T15:20:09.940Z,100714.09
2022-08-19T15:27:45.412Z,100734.34
2022-08-19T15:35:20.547Z,100741.91
2022-08-19T15:42:55.838Z,100745.00
2022-08-19T15:50:32.151Z,100720.00
2022-08-19T15:58:28.636Z,100727.47
2022-08-19T16:06:20.635Z,100725.78
2022-08-19T16:13:57.718Z,100708.91
2022-08-19T16:21:33.540Z,100722.78
2022-08-19T16:29:12.060Z,100729.31
2022-08-19T16:36:46.894Z,100739.56
2022-08-19T16:44:22.509Z,100739.63
2022-08-19T16:51:56.912Z,100740.63
2022-08-19T16:59:32.929Z,100748.16
2022-08-19T17:07:06.827Z,100748.16
2022-08-19T17:14:45.527Z,100728.63
2022-08-19T17:22:19.597Z,100728.91
2022-08-19T17:29:54.831Z,100739.84
2022-08-19T17:37:29.757Z,100744.50
2022-08-19T17:45:05.713Z,100752.66
2022-08-19T17:52:40.592Z,100757.22
2022-08-19T18:00:17.755Z,100764.47
2022-08-19T18:07:52.545Z,100764.56
2022-08-19T18:15:30.060Z,100777.22
2022-08-19T18:23:44.029Z,100776.16
2022-08-19T18:30:59.601Z,100778.13
2022-08-19T18:38:51.009Z,100795.47
2022-08-19T18:46:44.936Z,100807.28
2022-08-19T18:54:18.944Z,100808.38
2022-08-19T19:01:57.063Z,100816.81
2022-08-19T19:09:30.827Z,100831.66
2022-08-19T19:17:08.189Z,100848.03
2022-08-19T19:24:45.899Z,100857.06
2022-08-19T19:32:23.570Z,100840.84
2022-08-19T19:39:57.437Z,100850.75
2022-08-19T19:47:32.797Z,100863.56
2022-08-19T19:55:09.209Z,100863.56
2022-08-19T20:02:49.577Z,100861.81
2022-08-19T20:10:24.577Z,100861.72
2022-08-19T20:18:00.904Z,100859.06
2022-08-19T20:25:35.256Z,100863.63
2022-08-19T20:33:10.913Z,100844.66
2022-08-19T20:40:44.792Z,100844.91
2022-08-19T20:48:20.215Z,100847.81
2022-08-19T20:55:54.504Z,100844.19
2022-08-19T21:03:42.904Z,100819.00
2022-08-19T21:11:17.345Z,100829.09
2022-08-19T21:18:56.014Z,100821.78
2022-08-19T21:26:29.797Z,100861.59
2022-08-19T21:34:05.417Z,100877.91
2022-08-19T21:41:43.387Z,100871.59
2022-08-19T21:49:19.668Z,100885.09
2022-08-19T21:56:53.451Z,100875.16
2022-08-19T22:04:28.625Z,100866.16
2022-08-19T22:12:02.549Z,100866.25
2022-08-19T22:19:37.883Z,100859.88
2022-08-19T22:27:11.673Z,100858.09
2022-08-19T22:34:46.801Z,100855.38
2022-08-19T22:42:22.040Z,100857.09
2022-08-19T22:49:57.187Z,100843.56
2022-08-19T22:57:31.020Z,100839.09
2022-08-19T23:05:07.921Z,100843.63
2022-08-19T23:12:44.198Z,100842.78
2022-08-19T23:20:19.390Z,100836.34
2022-08-19T23:28:11.003Z,100842.72
2022-08-19T23:35:46.218Z,100844.50
2022-08-19T23:43:24.632Z,100836.38
2022-08-19T23:51:00.815Z,100819.41
2022-08-19T23:58:35.417Z,100822.31
