createdAt,value
2018-10-03T00:00:11.754Z,6.23
2018-10-03T00:02:41.361Z,5.83
2018-10-03T00:05:10.927Z,6.00
2018-10-03T00:07:40.629Z,5.90
2018-10-03T00:10:10.125Z,6.87
2018-10-03T00:12:40.065Z,6.50
2018-10-03T00:15:09.719Z,6.17
2018-10-03T00:17:39.370Z,6.30
2018-10-03T00:20:09.109Z,7.33
2018-10-03T00:22:38.813Z,6.10
2018-10-03T00:25:08.443Z,6.53
2018-10-03T00:27:38.050Z,7.00
2018-10-03T00:30:07.657Z,7.60
2018-10-03T00:32:37.859Z,6.67
2018-10-03T00:35:07.588Z,6.33
2018-10-03T00:37:37.192Z,6.73
2018-10-03T00:40:06.989Z,6.53
2018-10-03T00:42:36.897Z,7.07
2018-10-03T00:45:07.048Z,7.23
2018-10-03T00:47:36.970Z,7.07
2018-10-03T00:50:06.712Z,7.10
2018-10-03T00:52:37.719Z,6.70
2018-10-03T00:55:08.541Z,7.60
2018-10-03T00:57:38.660Z,7.30
2018-10-03T01:00:08.512Z,7.57
2018-10-03T01:02:38.145Z,7.03
2018-10-03T01:05:08.118Z,7.50
2018-10-03T01:07:37.639Z,7.47
2018-10-03T01:10:07.420Z,6.63
2018-10-03T01:12:37.089Z,7.43
2018-10-03T01:15:07.106Z,7.77
2018-10-03T01:17:36.757Z,7.20
2018-10-03T01:20:06.868Z,6.40
2018-10-03T01:22:36.458Z,6.93
2018-10-03T01:25:06.239Z,6.20
2018-10-03T01:27:35.872Z,8.07
2018-10-03T01:30:06.401Z,8.10
2018-10-03T01:32:36.103Z,6.63
2018-10-03T01:35:05.803Z,6.83
2018-10-03T01:37:35.615Z,7.50
2018-10-03T01:40:05.469Z,6.70
2018-10-03T01:42:35.095Z,7.40
2018-10-03T01:45:04.789Z,6.10
2018-10-03T01:47:35.204Z,6.80
2018-10-03T01:50:05.413Z,6.30
2018-10-03T01:52:35.066Z,6.43
2018-10-03T01:55:04.728Z,7.17
2018-10-03T01:57:34.487Z,6.77
2018-10-03T02:00:04.794Z,7.00
2018-10-03T02:02:34.361Z,6.73
2018-10-03T02:05:04.008Z,6.50
2018-10-03T02:07:33.590Z,6.70
2018-10-03T02:10:03.339Z,6.87
2018-10-03T02:12:32.922Z,6.10
2018-10-03T02:15:02.474Z,6.07
2018-10-03T02:17:32.048Z,7.00
2018-10-03T02:20:01.735Z,6.77
2018-10-03T02:22:31.542Z,6.73
2018-10-03T02:25:01.262Z,5.43
2018-10-03T02:27:31.017Z,6.13
2018-10-03T02:30:00.777Z,6.00
2018-10-03T02:32:30.625Z,6.47
2018-10-03T02:35:00.324Z,6.57
2018-10-03T02:37:29.946Z,6.13
2018-10-03T02:40:00.340Z,6.00
2018-10-03T02:42:30.069Z,7.67
2018-10-03T02:44:59.730Z,6.03
2018-10-03T02:47:29.475Z,6.23
2018-10-03T02:49:59.263Z,6.17
2018-10-03T02:52:28.795Z,6.47
2018-10-03T02:54:58.700Z,6.83
2018-10-03T02:57:28.304Z,6.57
2018-10-03T02:59:57.911Z,6.07
2018-10-03T03:02:27.630Z,6.20
2018-10-03T03:04:57.368Z,6.07
2018-10-03T03:07:27.147Z,7.40
2018-10-03T03:09:56.877Z,6.23
2018-10-03T03:12:26.556Z,6.87
2018-10-03T03:14:56.128Z,7.67
2018-10-03T03:17:25.818Z,7.63
2018-10-03T03:19:56.133Z,7.60
2018-10-03T03:22:25.943Z,6.00
2018-10-03T03:24:55.645Z,7.10
2018-10-03T03:27:25.573Z,6.73
2018-10-03T03:29:55.155Z,7.40
2018-10-03T03:32:25.102Z,7.33
2018-10-03T03:34:54.663Z,7.03
2018-10-03T03:37:31.433Z,5.40
2018-10-03T03:40:01.172Z,7.43
2018-10-03T03:42:30.862Z,7.33
2018-10-03T03:45:00.671Z,6.37
2018-10-03T03:47:30.825Z,7.93
2018-10-03T03:50:00.757Z,7.03
2018-10-03T03:52:30.260Z,6.50
2018-10-03T03:55:00.182Z,6.53
2018-10-03T03:57:29.737Z,6.80
2018-10-03T03:59:59.397Z,7.40
2018-10-03T04:02:29.085Z,7.37
2018-10-03T04:04:58.910Z,7.00
2018-10-03T04:07:28.582Z,8.50
2018-10-03T04:09:58.408Z,7.87
2018-10-03T04:12:27.923Z,7.10
2018-10-03T04:14:57.597Z,7.97
2018-10-03T04:17:27.094Z,7.07
2018-10-03T04:19:56.699Z,6.40
2018-10-03T04:22:26.381Z,7.73
2018-10-03T04:24:56.032Z,6.83
2018-10-03T04:27:25.661Z,8.00
2018-10-03T04:29:55.143Z,8.17
2018-10-03T04:32:24.644Z,7.07
2018-10-03T04:34:54.186Z,7.77
2018-10-03T04:37:23.969Z,6.57
2018-10-03T04:39:53.578Z,6.20
2018-10-03T04:42:23.425Z,7.40
2018-10-03T04:44:52.892Z,6.23
2018-10-03T04:47:22.610Z,7.10
2018-10-03T04:49:52.313Z,5.87
2018-10-03T04:52:21.810Z,6.10
2018-10-03T04:54:51.359Z,7.33
2018-10-03T04:57:20.878Z,6.20
2018-10-03T04:59:50.473Z,6.30
2018-10-03T05:02:20.112Z,5.87
2018-10-03T05:04:49.742Z,6.33
2018-10-03T05:07:19.395Z,6.67
2018-10-03T05:09:48.886Z,6.70
2018-10-03T05:12:18.522Z,6.80
2018-10-03T05:14:48.014Z,7.60
2018-10-03T05:17:17.490Z,7.10
2018-10-03T05:19:47.126Z,8.00
2018-10-03T05:22:16.638Z,6.83
2018-10-03T05:24:46.513Z,5.70
2018-10-03T05:27:16.015Z,6.33
2018-10-03T05:29:45.726Z,6.67
2018-10-03T05:32:15.397Z,5.63
2018-10-03T05:34:45.061Z,6.80
2018-10-03T05:37:15.843Z,6.80
2018-10-03T05:39:45.597Z,7.47
2018-10-03T05:42:15.218Z,7.47
2018-10-03T05:44:44.956Z,6.53
2018-10-03T05:47:14.554Z,6.33
2018-10-03T05:49:44.235Z,6.50
2018-10-03T05:52:13.872Z,6.20
2018-10-03T05:54:43.536Z,6.50
2018-10-03T05:57:13.250Z,7.00
2018-10-03T05:59:42.903Z,6.97
2018-10-03T06:02:12.581Z,5.70
2018-10-03T06:04:42.204Z,6.83
2018-10-03T06:07:11.932Z,5.63
2018-10-03T06:09:41.517Z,6.30
2018-10-03T06:12:11.304Z,5.73
2018-10-03T06:14:41.141Z,6.33
2018-10-03T06:17:10.655Z,6.20
2018-10-03T06:19:40.281Z,6.23
2018-10-03T06:22:09.925Z,5.87
2018-10-03T06:24:39.422Z,5.40
2018-10-03T06:27:09.094Z,5.33
2018-10-03T06:29:38.819Z,5.13
2018-10-03T06:32:08.509Z,4.47
2018-10-03T06:34:38.148Z,5.93
2018-10-03T06:37:08.565Z,5.17
2018-10-03T06:39:38.268Z,5.50
2018-10-03T06:42:07.798Z,5.60
2018-10-03T06:44:37.426Z,4.67
2018-10-03T06:47:07.206Z,4.50
2018-10-03T06:49:36.881Z,5.07
2018-10-03T06:52:06.609Z,4.60
2018-10-03T06:54:36.352Z,5.17
2018-10-03T06:57:06.150Z,4.80
2018-10-03T06:59:35.625Z,3.90
2018-10-03T07:02:05.345Z,4.10
2018-10-03T07:04:35.047Z,3.93
2018-10-03T07:07:04.789Z,3.93
2018-10-03T07:09:34.450Z,3.53
2018-10-03T07:12:04.178Z,3.80
2018-10-03T07:14:34.663Z,3.67
2018-10-03T07:17:04.297Z,3.33
2018-10-03T07:19:34.244Z,4.47
2018-10-03T07:22:04.094Z,3.50
2018-10-03T07:24:34.169Z,3.37
2018-10-03T07:27:04.107Z,3.33
2018-10-03T07:29:33.884Z,3.30
2018-10-03T07:32:03.616Z,2.97
2018-10-03T07:34:33.282Z,3.47
2018-10-03T07:37:03.056Z,3.27
2018-10-03T07:39:32.740Z,3.13
2018-10-03T07:42:02.560Z,2.70
2018-10-03T07:44:32.163Z,3.47
2018-10-03T07:47:01.889Z,2.60
2018-10-03T07:49:31.544Z,2.43
2018-10-03T07:52:01.375Z,3.20
2018-10-03T07:54:31.241Z,2.40
2018-10-03T07:57:00.910Z,3.27
2018-10-03T07:59:30.505Z,2.13
2018-10-03T08:02:00.373Z,2.30
2018-10-03T08:04:30.039Z,2.00
2018-10-03T08:07:00.017Z,2.33
2018-10-03T08:09:29.765Z,2.90
2018-10-03T08:11:59.483Z,3.67
2018-10-03T08:14:29.056Z,2.97
2018-10-03T08:16:58.775Z,2.87
2018-10-03T08:19:28.557Z,3.50
2018-10-03T08:21:58.227Z,3.50
2018-10-03T08:24:27.939Z,3.30
2018-10-03T08:26:57.458Z,2.30
2018-10-03T08:29:27.162Z,3.70
2018-10-03T08:31:56.961Z,3.30
2018-10-03T08:34:26.592Z,3.13
2018-10-03T08:36:56.311Z,3.23
2018-10-03T08:39:26.004Z,4.20
2018-10-03T08:41:55.669Z,4.13
2018-10-03T08:44:26.172Z,3.90
2018-10-03T08:46:55.842Z,3.93
2018-10-03T08:49:25.558Z,3.30
2018-10-03T08:51:55.423Z,3.53
2018-10-03T08:54:25.591Z,3.83
2018-10-03T08:56:55.322Z,3.40
2018-10-03T08:59:25.056Z,3.27
2018-10-03T09:01:54.678Z,3.60
2018-10-03T09:04:24.590Z,3.60
2018-10-03T09:06:54.286Z,2.50
2018-10-03T09:09:24.038Z,2.17
2018-10-03T09:11:53.824Z,2.40
2018-10-03T09:14:23.646Z,2.77
2018-10-03T09:16:53.462Z,3.30
2018-10-03T09:19:23.405Z,2.97
2018-10-03T09:21:53.470Z,3.07
2018-10-03T09:24:23.287Z,2.70
2018-10-03T09:26:53.474Z,2.87
2018-10-03T09:29:23.541Z,3.33
2018-10-03T09:31:53.112Z,3.30
2018-10-03T09:34:22.697Z,2.87
2018-10-03T09:36:52.372Z,2.90
2018-10-03T09:39:22.030Z,4.03
2018-10-03T09:41:51.822Z,3.63
2018-10-03T09:44:21.802Z,4.63
2018-10-03T09:46:51.409Z,3.53
2018-10-03T09:49:21.049Z,3.10
2018-10-03T09:51:50.809Z,3.50
2018-10-03T09:54:20.885Z,2.93
2018-10-03T09:56:50.638Z,3.37
2018-10-03T09:59:20.378Z,3.03
2018-10-03T10:01:50.713Z,2.70
2018-10-03T10:04:20.414Z,2.70
2018-10-03T10:06:50.123Z,3.13
2018-10-03T10:09:19.854Z,3.93
2018-10-03T10:11:49.669Z,3.13
2018-10-03T10:14:19.547Z,2.50
2018-10-03T10:16:49.228Z,3.00
2018-10-03T10:19:18.924Z,3.00
2018-10-03T10:21:48.734Z,3.97
2018-10-03T10:24:18.860Z,2.50
2018-10-03T10:26:49.018Z,2.40
2018-10-03T10:29:19.612Z,2.80
2018-10-03T10:31:49.888Z,2.30
2018-10-03T10:34:19.553Z,2.50
2018-10-03T10:36:49.239Z,3.00
2018-10-03T10:39:18.858Z,3.43
2018-10-03T10:41:48.734Z,3.10
2018-10-03T10:44:18.519Z,3.40
2018-10-03T10:46:48.194Z,3.67
2018-10-03T10:49:17.745Z,3.00
2018-10-03T10:51:47.390Z,3.50
2018-10-03T10:54:16.914Z,2.90
2018-10-03T10:56:46.623Z,3.80
2018-10-03T10:59:16.623Z,3.73
2018-10-03T11:01:46.309Z,3.40
2018-10-03T11:04:17.345Z,3.37
2018-10-03T11:06:47.242Z,3.17
2018-10-03T11:09:16.871Z,2.43
2018-10-03T11:11:46.457Z,2.67
2018-10-03T11:14:16.332Z,3.00
2018-10-03T11:16:46.164Z,2.67
2018-10-03T11:19:16.463Z,3.17
2018-10-03T11:21:46.157Z,2.97
2018-10-03T11:24:16.302Z,2.63
2018-10-03T11:26:45.863Z,2.40
2018-10-03T11:29:16.024Z,2.43
2018-10-03T11:31:45.931Z,3.20
2018-10-03T11:34:15.946Z,3.13
2018-10-03T11:36:45.642Z,2.47
2018-10-03T11:39:15.520Z,2.40
2018-10-03T11:41:45.213Z,3.00
2018-10-03T11:44:14.878Z,2.93
2018-10-03T11:46:44.469Z,3.00
2018-10-03T11:49:14.141Z,4.03
2018-10-03T11:51:44.256Z,2.93
2018-10-03T11:54:13.842Z,3.67
2018-10-03T11:56:43.682Z,2.67
2018-10-03T11:59:13.282Z,3.13
2018-10-03T12:01:42.898Z,3.00
2018-10-03T12:04:12.520Z,2.87
2018-10-03T12:06:42.252Z,4.83
2018-10-03T12:09:13.163Z,2.67
2018-10-03T12:11:49.574Z,2.77
2018-10-03T12:14:19.408Z,3.00
2018-10-03T12:16:49.237Z,3.10
2018-10-03T12:19:19.375Z,3.27
2018-10-03T12:21:49.171Z,3.10
2018-10-03T12:24:19.045Z,3.50
2018-10-03T12:26:48.753Z,3.27
2018-10-03T12:29:18.395Z,2.80
2018-10-03T12:31:48.262Z,2.90
2018-10-03T12:34:17.980Z,4.30
2018-10-03T12:36:47.863Z,2.60
2018-10-03T12:39:17.624Z,3.73
2018-10-03T12:41:47.650Z,3.07
2018-10-03T12:44:17.457Z,3.30
2018-10-03T12:46:47.394Z,2.83
2018-10-03T12:49:17.218Z,3.33
2018-10-03T12:51:46.884Z,3.00
2018-10-03T12:54:16.620Z,2.77
2018-10-03T12:56:46.232Z,3.03
2018-10-03T12:59:15.799Z,3.20
2018-10-03T13:01:45.553Z,3.03
2018-10-03T13:04:15.089Z,2.20
2018-10-03T13:06:44.678Z,3.20
2018-10-03T13:09:15.256Z,2.20
2018-10-03T13:11:45.087Z,2.43
2018-10-03T13:14:15.161Z,3.33
2018-10-03T13:16:44.807Z,2.93
2018-10-03T13:19:14.709Z,3.30
2018-10-03T13:21:44.337Z,2.47
2018-10-03T13:24:14.067Z,2.37
2018-10-03T13:26:43.757Z,2.70
2018-10-03T13:29:13.297Z,2.80
2018-10-03T13:31:42.986Z,2.80
2018-10-03T13:34:12.552Z,2.63
2018-10-03T13:36:42.308Z,2.77
2018-10-03T13:39:12.097Z,3.47
2018-10-03T13:41:41.716Z,2.83
2018-10-03T13:44:11.376Z,2.40
2018-10-03T13:46:41.054Z,2.67
2018-10-03T13:49:10.907Z,3.33
2018-10-03T13:51:41.380Z,2.50
2018-10-03T13:54:11.057Z,3.07
2018-10-03T13:56:40.728Z,3.00
2018-10-03T13:59:10.507Z,2.50
2018-10-03T14:01:40.336Z,2.60
2018-10-03T14:04:10.179Z,3.97
2018-10-03T14:06:39.819Z,2.33
2018-10-03T14:09:10.987Z,2.10
2018-10-03T14:11:41.014Z,2.23
2018-10-03T14:14:10.821Z,2.47
2018-10-03T14:16:40.620Z,2.13
2018-10-03T14:19:10.747Z,2.30
2018-10-03T14:21:40.575Z,1.90
2018-10-03T14:24:10.611Z,3.00
2018-10-03T14:26:40.217Z,2.77
2018-10-03T14:29:10.177Z,3.30
2018-10-03T14:31:39.882Z,2.13
2018-10-03T14:34:09.866Z,2.33
2018-10-03T14:36:39.741Z,2.00
2018-10-03T14:39:10.082Z,2.60
2018-10-03T14:41:40.012Z,1.80
2018-10-03T14:44:09.766Z,2.00
2018-10-03T14:46:39.914Z,3.27
2018-10-03T14:49:09.591Z,3.27
2018-10-03T14:51:39.336Z,2.20
2018-10-03T14:54:09.258Z,2.30
2018-10-03T14:56:39.624Z,2.37
2018-10-03T14:59:09.334Z,2.60
2018-10-03T15:01:38.885Z,3.10
2018-10-03T15:04:09.111Z,1.93
2018-10-03T15:06:38.977Z,2.20
2018-10-03T15:09:10.210Z,2.60
2018-10-03T15:11:40.916Z,1.93
2018-10-03T15:14:10.718Z,2.60
2018-10-03T15:16:40.527Z,2.67
2018-10-03T15:19:10.218Z,2.60
2018-10-03T15:21:39.996Z,2.63
2018-10-03T15:24:09.907Z,2.23
2018-10-03T15:26:39.620Z,2.00
2018-10-03T15:29:09.503Z,4.03
2018-10-03T15:31:39.976Z,3.37
2018-10-03T15:34:09.633Z,3.10
2018-10-03T15:36:39.383Z,5.00
2018-10-03T15:39:10.701Z,2.40
2018-10-03T15:41:40.369Z,3.20
2018-10-03T15:44:10.249Z,1.80
2018-10-03T15:46:40.081Z,2.77
2018-10-03T15:49:09.822Z,3.43
2018-10-03T15:51:39.758Z,2.40
2018-10-03T15:54:09.392Z,3.03
2018-10-03T15:56:39.831Z,3.13
2018-10-03T15:59:09.631Z,2.83
2018-10-03T16:01:39.802Z,3.03
2018-10-03T16:04:09.953Z,3.17
2018-10-03T16:06:39.959Z,2.70
2018-10-03T16:09:10.517Z,3.27
2018-10-03T16:11:41.227Z,3.47
2018-10-03T16:14:11.489Z,4.70
2018-10-03T16:16:41.502Z,3.37
2018-10-03T16:19:11.668Z,3.30
2018-10-03T16:21:41.840Z,2.67
2018-10-03T16:24:11.375Z,4.00
2018-10-03T16:26:41.561Z,3.60
2018-10-03T16:29:11.229Z,3.23
2018-10-03T16:31:41.132Z,4.13
2018-10-03T16:34:10.865Z,3.30
2018-10-03T16:36:40.859Z,2.97
2018-10-03T16:39:11.557Z,3.37
2018-10-03T16:41:41.219Z,2.10
2018-10-03T16:44:11.068Z,1.90
2018-10-03T16:46:40.833Z,2.67
2018-10-03T16:49:10.631Z,2.80
2018-10-03T16:51:40.310Z,2.50
2018-10-03T16:54:10.059Z,2.17
2018-10-03T16:56:39.617Z,2.20
2018-10-03T16:59:09.443Z,2.60
2018-10-03T17:01:39.638Z,2.10
2018-10-03T17:04:09.271Z,3.13
2018-10-03T17:06:39.124Z,2.10
2018-10-03T17:09:08.988Z,3.17
2018-10-03T17:11:38.769Z,2.67
2018-10-03T17:14:32.781Z,3.80
2018-10-03T17:17:02.450Z,3.03
2018-10-03T17:19:32.173Z,2.70
2018-10-03T17:22:02.189Z,2.60
2018-10-03T17:24:33.129Z,4.10
2018-10-03T17:27:02.761Z,4.30
2018-10-03T17:29:32.485Z,3.60
2018-10-03T17:32:02.389Z,2.67
2018-10-03T17:34:32.425Z,2.40
2018-10-03T17:37:02.286Z,3.10
2018-10-03T17:39:31.996Z,2.60
2018-10-03T17:42:01.758Z,2.87
2018-10-03T17:44:31.524Z,3.47
2018-10-03T17:47:01.117Z,4.40
2018-10-03T17:49:30.887Z,3.40
2018-10-03T17:52:00.556Z,3.07
2018-10-03T17:54:30.169Z,3.23
2018-10-03T17:56:59.808Z,2.67
2018-10-03T17:59:29.413Z,2.70
2018-10-03T18:02:01.426Z,2.80
2018-10-03T18:04:31.157Z,2.83
2018-10-03T18:07:00.859Z,8.97
2018-10-03T18:09:30.449Z,10.90
2018-10-03T18:12:00.059Z,4.37
2018-10-03T18:14:30.749Z,2.60
2018-10-03T18:17:00.524Z,3.10
2018-10-03T18:19:30.234Z,2.80
2018-10-03T18:22:00.466Z,2.83
2018-10-03T18:24:30.204Z,3.20
2018-10-03T18:26:59.824Z,3.40
2018-10-03T18:29:29.612Z,2.80
2018-10-03T18:31:59.375Z,2.57
2018-10-03T18:34:29.380Z,3.80
2018-10-03T18:36:59.297Z,2.80
2018-10-03T18:39:29.530Z,3.00
2018-10-03T18:41:59.768Z,2.77
2018-10-03T18:44:29.780Z,2.60
2018-10-03T18:47:02.913Z,2.50
2018-10-03T18:49:32.983Z,2.80
2018-10-03T18:52:03.068Z,2.40
2018-10-03T18:54:33.080Z,3.40
2018-10-03T18:57:03.114Z,2.30
2018-10-03T18:59:33.250Z,2.70
2018-10-03T19:02:03.214Z,4.17
2018-10-03T19:04:33.273Z,3.90
2018-10-03T19:07:03.430Z,3.57
2018-10-03T19:09:33.500Z,2.90
2018-10-03T19:12:03.767Z,3.53
2018-10-03T19:14:33.972Z,3.13
2018-10-03T19:17:04.688Z,3.90
2018-10-03T19:19:34.624Z,3.30
2018-10-03T19:22:04.839Z,3.47
2018-10-03T19:24:35.053Z,3.03
2018-10-03T19:27:05.174Z,3.10
2018-10-03T19:29:35.284Z,3.50
2018-10-03T19:32:05.392Z,3.13
2018-10-03T19:34:35.417Z,3.73
2018-10-03T19:37:05.478Z,3.87
2018-10-03T19:39:35.511Z,3.87
2018-10-03T19:42:05.363Z,3.03
2018-10-03T19:44:35.365Z,3.07
2018-10-03T19:47:05.815Z,3.50
2018-10-03T19:49:35.560Z,3.10
2018-10-03T19:52:05.171Z,3.93
2018-10-03T19:54:35.477Z,3.70
2018-10-03T19:57:05.344Z,2.90
2018-10-03T19:59:35.100Z,3.00
2018-10-03T20:02:05.568Z,2.93
2018-10-03T20:04:36.065Z,3.50
2018-10-03T20:07:05.914Z,2.90
2018-10-03T20:09:35.472Z,4.20
2018-10-03T20:12:05.178Z,3.93
2018-10-03T20:14:34.805Z,3.13
2018-10-03T20:17:04.549Z,3.40
2018-10-03T20:19:34.414Z,2.70
2018-10-03T20:22:03.958Z,3.13
2018-10-03T20:24:33.661Z,3.20
2018-10-03T20:27:03.330Z,2.60
2018-10-03T20:29:33.226Z,3.70
2018-10-03T20:32:02.905Z,3.50
2018-10-03T20:34:32.604Z,3.77
2018-10-03T20:37:02.716Z,3.93
2018-10-03T20:39:32.516Z,3.50
2018-10-03T20:42:02.551Z,3.50
2018-10-03T20:44:32.337Z,3.90
2018-10-03T20:47:02.252Z,4.87
2018-10-03T20:49:31.990Z,4.00
2018-10-03T20:52:02.314Z,3.50
2018-10-03T20:54:32.119Z,3.13
2018-10-03T20:57:01.886Z,4.27
2018-10-03T20:59:31.519Z,3.87
2018-10-03T21:02:01.204Z,3.83
2018-10-03T21:04:30.850Z,3.60
2018-10-03T21:07:00.346Z,3.83
2018-10-03T21:09:29.982Z,3.80
2018-10-03T21:11:59.513Z,4.10
2018-10-03T21:14:29.532Z,4.40
2018-10-03T21:16:59.108Z,3.67
2018-10-03T21:19:28.820Z,3.10
2018-10-03T21:21:58.586Z,3.33
2018-10-03T21:24:28.359Z,3.13
2018-10-03T21:26:58.166Z,3.47
2018-10-03T21:29:27.952Z,3.70
2018-10-03T21:31:57.662Z,3.67
2018-10-03T21:34:27.391Z,3.97
2018-10-03T21:36:57.176Z,3.50
2018-10-03T21:39:26.927Z,3.27
2018-10-03T21:41:56.631Z,3.80
2018-10-03T21:44:26.335Z,3.47
2018-10-03T21:46:56.023Z,3.35
2018-10-03T21:49:25.651Z,2.57
2018-10-03T21:51:55.335Z,4.27
2018-10-03T21:54:25.072Z,3.50
2018-10-03T21:56:54.592Z,3.60
2018-10-03T21:59:24.291Z,4.93
2018-10-03T22:01:53.938Z,5.10
2018-10-03T22:04:23.603Z,3.90
2018-10-03T22:06:53.597Z,3.70
2018-10-03T22:09:23.339Z,3.33
2018-10-03T22:11:53.014Z,5.37
2018-10-03T22:14:22.610Z,4.73
2018-10-03T22:16:52.233Z,4.60
2018-10-03T22:19:21.704Z,3.60
2018-10-03T22:21:51.504Z,4.00
2018-10-03T22:24:20.999Z,3.63
2018-10-03T22:26:51.475Z,3.50
2018-10-03T22:29:21.189Z,3.70
2018-10-03T22:31:50.899Z,3.93
2018-10-03T22:34:20.512Z,3.60
2018-10-03T22:36:50.113Z,3.73
2018-10-03T22:39:19.733Z,4.43
2018-10-03T22:41:49.323Z,4.27
2018-10-03T22:44:18.913Z,4.00
2018-10-03T22:46:48.643Z,4.17
2018-10-03T22:49:18.307Z,4.07
2018-10-03T22:51:47.884Z,3.63
2018-10-03T22:54:18.165Z,3.40
2018-10-03T22:56:47.797Z,3.53
2018-10-03T22:59:17.304Z,3.70
2018-10-03T23:01:47.077Z,4.20
2018-10-03T23:04:16.693Z,4.23
2018-10-03T23:06:46.560Z,4.13
2018-10-03T23:09:16.344Z,3.47
2018-10-03T23:11:46.049Z,3.40
2018-10-03T23:14:15.838Z,3.93
2018-10-03T23:16:45.457Z,3.00
2018-10-03T23:19:15.232Z,3.53
2018-10-03T23:21:44.891Z,3.77
2018-10-03T23:24:14.811Z,3.53
2018-10-03T23:26:44.406Z,4.30
2018-10-03T23:29:14.227Z,4.07
2018-10-03T23:31:43.846Z,4.20
2018-10-03T23:34:13.539Z,3.20
2018-10-03T23:36:43.136Z,3.33
2018-10-03T23:39:13.186Z,3.90
2018-10-03T23:41:42.779Z,4.30
2018-10-03T23:44:12.260Z,5.50
2018-10-03T23:46:41.877Z,3.63
2018-10-03T23:49:11.393Z,4.40
2018-10-03T23:51:41.101Z,3.43
2018-10-03T23:54:10.799Z,4.20
2018-10-03T23:56:40.434Z,3.43
2018-10-03T23:59:10.479Z,3.53
