createdAt,value
2022-10-06T00:01:05.981Z,100388.00
2022-10-06T00:03:32.817Z,100394.03
2022-10-06T00:06:02.249Z,100405.09
2022-10-06T00:08:32.900Z,100413.63
2022-10-06T00:10:59.719Z,100412.78
2022-10-06T00:13:28.067Z,100418.75
2022-10-06T00:15:54.866Z,100438.38
2022-10-06T00:18:21.774Z,100431.59
2022-10-06T00:20:59.623Z,100434.19
2022-10-06T00:23:28.720Z,100434.25
2022-10-06T00:25:55.928Z,100441.94
2022-10-06T00:28:22.895Z,100446.22
2022-10-06T00:30:51.109Z,100437.75
2022-10-06T00:33:18.070Z,100444.56
2022-10-06T00:35:45.905Z,100444.63
2022-10-06T00:38:15.956Z,100449.78
2022-10-06T00:40:49.041Z,100445.59
2022-10-06T00:43:51.521Z,100454.16
2022-10-06T00:46:45.935Z,100451.69
2022-10-06T00:49:15.327Z,100462.00
2022-10-06T00:52:02.224Z,100464.63
2022-10-06T00:54:30.499Z,100472.34
2022-10-06T00:56:57.966Z,100474.09
2022-10-06T00:59:24.809Z,100475.84
2022-10-06T01:02:21.910Z,100490.41
2022-10-06T01:04:58.498Z,100481.97
2022-10-06T01:07:28.714Z,100488.00
2022-10-06T01:09:58.092Z,100491.50
2022-10-06T01:12:29.378Z,100494.06
2022-10-06T01:14:56.742Z,100501.75
2022-10-06T01:17:42.107Z,100500.94
2022-10-06T01:20:15.088Z,100501.00
2022-10-06T01:22:45.518Z,100507.84
2022-10-06T01:25:16.258Z,100511.28
2022-10-06T01:27:51.251Z,100512.19
2022-10-06T01:30:30.138Z,100518.19
2022-10-06T01:32:57.096Z,100514.88
2022-10-06T01:35:24.367Z,100529.34
2022-10-06T01:37:51.069Z,100536.25
2022-10-06T01:40:19.027Z,100534.56
2022-10-06T01:42:45.996Z,100528.66
2022-10-06T01:45:12.813Z,100532.06
2022-10-06T01:47:39.591Z,100539.75
2022-10-06T01:50:07.122Z,100538.09
2022-10-06T01:52:35.517Z,100541.56
2022-10-06T01:55:03.235Z,100545.84
2022-10-06T01:57:29.946Z,100550.97
2022-10-06T01:59:56.701Z,100538.25
2022-10-06T02:02:23.720Z,100555.31
2022-10-06T02:04:50.597Z,100557.91
2022-10-06T02:07:17.366Z,100557.06
2022-10-06T02:09:44.751Z,100555.41
2022-10-06T02:12:11.459Z,100563.97
2022-10-06T02:14:38.228Z,100570.78
2022-10-06T02:17:05.250Z,100575.06
2022-10-06T02:19:32.020Z,100578.50
2022-10-06T02:21:58.811Z,100578.53
2022-10-06T02:24:25.627Z,100586.19
2022-10-06T02:26:53.608Z,100592.19
2022-10-06T02:29:20.508Z,100590.53
2022-10-06T02:31:48.105Z,100590.53
2022-10-06T02:34:14.977Z,100592.25
2022-10-06T02:36:41.817Z,100599.94
2022-10-06T02:39:08.554Z,100596.56
2022-10-06T02:41:35.302Z,100604.25
2022-10-06T02:44:02.002Z,100593.19
2022-10-06T02:46:28.798Z,100609.34
2022-10-06T02:48:55.520Z,100598.28
2022-10-06T02:51:23.102Z,100604.25
2022-10-06T02:53:50.953Z,100600.88
2022-10-06T02:56:22.172Z,100597.47
2022-10-06T02:58:51.319Z,100600.84
2022-10-06T03:01:25.852Z,100608.50
2022-10-06T03:03:53.467Z,100627.22
2022-10-06T03:06:25.118Z,100619.59
2022-10-06T03:08:55.726Z,100618.72
2022-10-06T03:11:29.392Z,100622.13
2022-10-06T03:13:57.119Z,100633.19
2022-10-06T03:16:27.151Z,100636.59
2022-10-06T03:18:58.734Z,100645.94
2022-10-06T03:21:29.404Z,100650.22
2022-10-06T03:23:57.744Z,100657.84
2022-10-06T03:26:29.705Z,100668.06
2022-10-06T03:28:57.042Z,100681.69
2022-10-06T03:31:25.636Z,100681.69
2022-10-06T03:33:56.842Z,100685.94
2022-10-06T03:36:27.072Z,100681.69
2022-10-06T03:38:54.367Z,100691.06
2022-10-06T03:41:30.286Z,100694.47
2022-10-06T03:43:59.505Z,100710.63
2022-10-06T03:46:30.566Z,100724.22
2022-10-06T03:48:57.765Z,100723.34
2022-10-06T03:51:40.190Z,100720.84
2022-10-06T03:54:10.500Z,100719.13
2022-10-06T03:56:40.392Z,100726.75
2022-10-06T03:59:11.172Z,100732.72
2022-10-06T04:01:44.929Z,100742.03
2022-10-06T04:04:12.870Z,100740.34
2022-10-06T04:06:43.259Z,100739.53
2022-10-06T04:09:15.644Z,100738.66
2022-10-06T04:11:44.784Z,100749.72
2022-10-06T04:14:15.302Z,100746.31
2022-10-06T04:16:50.419Z,100753.09
2022-10-06T04:19:18.129Z,100754.78
2022-10-06T04:21:47.766Z,100759.91
2022-10-06T04:24:18.466Z,100770.94
2022-10-06T04:26:46.851Z,100776.03
2022-10-06T04:29:15.134Z,100780.25
2022-10-06T04:31:42.963Z,100779.41
2022-10-06T04:34:15.390Z,100778.56
2022-10-06T04:36:43.513Z,100785.34
2022-10-06T04:39:12.257Z,100794.69
2022-10-06T04:41:41.811Z,100790.44
2022-10-06T04:44:10.186Z,100805.72
2022-10-06T04:46:43.197Z,100804.84
2022-10-06T04:49:17.914Z,100798.09
2022-10-06T04:51:46.322Z,100800.59
2022-10-06T04:54:13.107Z,100805.69
2022-10-06T04:56:39.988Z,100799.72
2022-10-06T04:59:06.971Z,100804.81
2022-10-06T05:01:36.886Z,100811.59
2022-10-06T05:04:05.976Z,100814.13
2022-10-06T05:06:40.889Z,100820.91
2022-10-06T05:09:15.601Z,100818.38
2022-10-06T05:11:42.439Z,100821.75
2022-10-06T05:14:09.357Z,100831.09
2022-10-06T05:16:38.075Z,100833.63
2022-10-06T05:19:05.645Z,100837.00
2022-10-06T05:21:32.812Z,100840.41
2022-10-06T05:24:00.878Z,100842.09
2022-10-06T05:26:34.456Z,100842.94
2022-10-06T05:29:01.783Z,100852.28
2022-10-06T05:31:32.790Z,100853.09
2022-10-06T05:34:00.495Z,100857.38
2022-10-06T05:36:30.547Z,100863.28
2022-10-06T05:38:58.445Z,100870.94
2022-10-06T05:41:29.258Z,100870.97
2022-10-06T05:43:56.966Z,100871.81
2022-10-06T05:46:32.496Z,100877.75
2022-10-06T05:49:07.008Z,100876.03
2022-10-06T05:51:40.005Z,100893.84
2022-10-06T05:54:07.031Z,100893.81
2022-10-06T05:56:38.214Z,100898.91
2022-10-06T05:59:06.061Z,100898.06
2022-10-06T06:01:42.443Z,100903.16
2022-10-06T06:04:12.575Z,100904.84
2022-10-06T06:06:45.401Z,100911.69
2022-10-06T06:09:28.965Z,100910.88
2022-10-06T06:11:55.689Z,100918.63
2022-10-06T06:14:45.526Z,100922.09
2022-10-06T06:17:12.352Z,100927.28
2022-10-06T06:19:39.187Z,100934.16
2022-10-06T06:22:05.927Z,100931.63
2022-10-06T06:24:32.759Z,100935.91
2022-10-06T06:26:59.505Z,100938.41
2022-10-06T06:29:26.196Z,100941.75
2022-10-06T06:31:53.035Z,100932.25
2022-10-06T06:34:19.769Z,100932.06
2022-10-06T06:36:52.050Z,100941.16
2022-10-06T06:39:19.966Z,100941.63
2022-10-06T06:41:47.056Z,100945.41
2022-10-06T06:44:14.606Z,100948.13
2022-10-06T06:46:44.817Z,100942.97
2022-10-06T06:49:12.170Z,100949.50
2022-10-06T06:51:42.577Z,100951.50
2022-10-06T06:54:12.793Z,100951.66
2022-10-06T06:56:40.114Z,100961.25
2022-10-06T06:59:13.213Z,100963.78
2022-10-06T07:01:47.395Z,100967.28
2022-10-06T07:04:16.314Z,100970.53
2022-10-06T07:06:53.419Z,100967.84
2022-10-06T07:09:20.883Z,100969.88
2022-10-06T07:11:47.614Z,100966.81
2022-10-06T07:14:14.448Z,100967.13
2022-10-06T07:17:00.146Z,100975.31
2022-10-06T07:19:45.367Z,100979.81
2022-10-06T07:22:30.584Z,100988.59
2022-10-06T07:25:13.040Z,100987.88
2022-10-06T07:27:47.101Z,100994.41
2022-10-06T07:30:26.339Z,101000.84
2022-10-06T07:32:54.702Z,100990.78
2022-10-06T07:35:23.936Z,100999.84
2022-10-06T07:37:53.067Z,101009.84
2022-10-06T07:40:20.113Z,101011.69
2022-10-06T07:42:51.952Z,101018.88
2022-10-06T07:45:38.854Z,101020.78
2022-10-06T07:48:10.471Z,101020.97
2022-10-06T07:50:41.993Z,101018.53
2022-10-06T07:53:09.145Z,101021.53
2022-10-06T07:55:39.742Z,101026.13
2022-10-06T07:58:16.608Z,101033.56
2022-10-06T08:00:45.632Z,101030.47
2022-10-06T08:03:17.847Z,101034.22
2022-10-06T08:05:56.909Z,101039.56
2022-10-06T08:08:24.077Z,101047.47
2022-10-06T08:10:58.302Z,101054.19
2022-10-06T08:13:26.641Z,101052.59
2022-10-06T08:15:54.833Z,101055.09
2022-10-06T08:18:44.415Z,101057.13
2022-10-06T08:21:19.006Z,101055.88
2022-10-06T08:23:48.345Z,101072.53
2022-10-06T08:26:17.942Z,101067.47
2022-10-06T08:29:03.019Z,101067.84
2022-10-06T08:31:32.132Z,101067.81
2022-10-06T08:33:59.026Z,101070.13
2022-10-06T08:36:31.536Z,101074.88
2022-10-06T08:39:00.411Z,101073.09
2022-10-06T08:41:51.075Z,101077.41
2022-10-06T08:44:44.336Z,101083.31
2022-10-06T08:47:22.621Z,101085.56
2022-10-06T08:49:52.875Z,101086.00
2022-10-06T08:52:46.207Z,101090.53
2022-10-06T08:55:35.305Z,101095.09
2022-10-06T08:58:29.343Z,101092.09
2022-10-06T09:01:15.232Z,101090.84
2022-10-06T09:03:51.386Z,101100.47
2022-10-06T09:06:59.894Z,101103.09
2022-10-06T09:10:16.493Z,101106.47
2022-10-06T09:12:54.623Z,101114.09
2022-10-06T09:15:49.973Z,101105.44
2022-10-06T09:18:49.479Z,101115.59
2022-10-06T09:21:46.696Z,101121.47
2022-10-06T09:24:20.046Z,101130.16
2022-10-06T09:26:51.390Z,101132.53
2022-10-06T09:29:18.127Z,101129.81
2022-10-06T09:31:50.382Z,101130.38
2022-10-06T09:34:51.160Z,101137.91
2022-10-06T09:37:18.506Z,101130.94
2022-10-06T09:39:49.456Z,101141.72
2022-10-06T09:42:26.962Z,101136.44
2022-10-06T09:45:02.392Z,101137.34
2022-10-06T09:47:29.069Z,101137.47
2022-10-06T09:50:16.307Z,101124.28
2022-10-06T09:53:03.552Z,101126.25
2022-10-06T09:55:38.014Z,101128.91
2022-10-06T09:58:37.112Z,101132.22
2022-10-06T10:01:12.169Z,101122.59
2022-10-06T10:06:44.674Z,101131.22
2022-10-06T10:09:25.692Z,101128.13
2022-10-06T10:12:32.646Z,101131.75
2022-10-06T10:15:25.361Z,101135.81
2022-10-06T10:17:57.492Z,101139.19
2022-10-06T10:20:50.448Z,101136.94
2022-10-06T10:23:19.906Z,101137.09
2022-10-06T10:26:19.933Z,101134.44
2022-10-06T10:28:55.497Z,101149.72
2022-10-06T10:32:02.730Z,101147.34
2022-10-06T10:34:43.344Z,101149.28
2022-10-06T10:37:28.855Z,101154.84
2022-10-06T10:40:34.070Z,101140.47
2022-10-06T10:43:14.577Z,101149.63
2022-10-06T10:46:22.537Z,101150.25
2022-10-06T10:48:57.578Z,101140.84
2022-10-06T10:51:40.961Z,101148.22
2022-10-06T10:54:16.560Z,101157.81
2022-10-06T10:56:45.379Z,101145.72
2022-10-06T10:59:42.774Z,101149.91
2022-10-06T11:02:20.265Z,101158.00
2022-10-06T11:04:53.603Z,101153.72
2022-10-06T11:08:01.988Z,101155.28
2022-10-06T11:10:44.043Z,101151.00
2022-10-06T11:13:45.975Z,101150.41
2022-10-06T11:16:44.492Z,101150.63
2022-10-06T11:19:35.002Z,101152.44
2022-10-06T11:22:10.586Z,101154.84
2022-10-06T11:25:20.634Z,101160.34
2022-10-06T11:28:06.504Z,101158.97
2022-10-06T11:31:22.657Z,101157.25
2022-10-06T11:33:54.312Z,101156.59
2022-10-06T11:37:06.628Z,101149.31
2022-10-06T11:40:25.817Z,101154.13
2022-10-06T11:43:27.519Z,101150.47
2022-10-06T11:46:32.087Z,101143.28
2022-10-06T11:49:32.512Z,101149.81
2022-10-06T11:52:11.043Z,101141.00
2022-10-06T11:55:18.033Z,101151.59
2022-10-06T12:01:03.111Z,101147.22
2022-10-06T12:03:31.114Z,101144.03
2022-10-06T12:05:57.945Z,101137.28
2022-10-06T12:08:40.210Z,101133.13
2022-10-06T12:11:39.460Z,101134.53
2022-10-06T12:16:32.374Z,101128.56
2022-10-06T12:17:49.210Z,101124.03
2022-10-06T12:20:53.762Z,101124.94
2022-10-06T12:23:46.458Z,101119.63
2022-10-06T12:26:41.287Z,101118.97
2022-10-06T12:29:50.351Z,101118.81
2022-10-06T12:32:57.832Z,101119.16
2022-10-06T12:35:37.113Z,101119.59
2022-10-06T12:38:43.135Z,101114.75
2022-10-06T12:41:13.059Z,101117.03
2022-10-06T12:43:55.033Z,101109.94
2022-10-06T12:46:32.970Z,101107.03
2022-10-06T12:49:35.356Z,101115.50
2022-10-06T12:52:14.074Z,101111.50
2022-10-06T12:55:07.321Z,101106.13
2022-10-06T12:57:47.578Z,101105.81
2022-10-06T13:00:40.356Z,101095.31
2022-10-06T13:03:17.240Z,101093.16
2022-10-06T13:05:57.220Z,101101.31
2022-10-06T13:08:31.763Z,101093.91
2022-10-06T13:11:27.177Z,101100.44
2022-10-06T13:14:15.294Z,101104.13
2022-10-06T13:16:45.825Z,101088.16
2022-10-06T13:19:30.657Z,101090.41
2022-10-06T13:22:02.779Z,101098.53
2022-10-06T13:24:29.606Z,101102.44
2022-10-06T13:26:56.707Z,101091.72
2022-10-06T13:29:26.370Z,101102.44
2022-10-06T13:31:56.033Z,101095.16
2022-10-06T13:34:43.003Z,101098.16
2022-10-06T13:37:15.067Z,101090.81
2022-10-06T13:39:41.941Z,101096.38
2022-10-06T13:42:21.303Z,101089.03
2022-10-06T13:45:00.461Z,101094.63
2022-10-06T13:47:30.013Z,101090.72
2022-10-06T13:50:15.910Z,101087.63
2022-10-06T13:52:48.455Z,101092.38
2022-10-06T13:55:26.487Z,101093.63
2022-10-06T13:58:03.317Z,101095.03
2022-10-06T14:01:01.866Z,101089.63
2022-10-06T14:06:22.153Z,101093.22
2022-10-06T14:08:58.356Z,101091.06
2022-10-06T14:11:28.946Z,101091.44
2022-10-06T14:14:01.973Z,101082.38
2022-10-06T14:16:29.657Z,101086.97
2022-10-06T14:19:02.061Z,101088.94
2022-10-06T14:21:44.868Z,101088.41
2022-10-06T14:24:18.020Z,101087.81
2022-10-06T14:26:49.728Z,101088.00
2022-10-06T14:29:18.184Z,101088.19
2022-10-06T14:31:46.246Z,101086.72
2022-10-06T14:34:16.468Z,101087.81
2022-10-06T14:36:47.012Z,101085.44
2022-10-06T14:39:16.049Z,101080.50
2022-10-06T14:41:44.614Z,101091.88
2022-10-06T14:44:13.059Z,101087.72
2022-10-06T14:46:43.154Z,101086.19
2022-10-06T14:49:13.278Z,101079.47
2022-10-06T14:51:42.772Z,101092.50
2022-10-06T14:54:10.837Z,101084.03
2022-10-06T14:56:39.277Z,101084.13
2022-10-06T14:59:10.018Z,101089.41
2022-10-06T15:01:40.448Z,101092.97
2022-10-06T15:04:19.494Z,101088.84
2022-10-06T15:07:06.004Z,101083.81
2022-10-06T15:09:32.939Z,101086.50
2022-10-06T15:12:00.137Z,101085.72
2022-10-06T15:14:28.354Z,101080.66
2022-10-06T15:16:58.948Z,101076.47
2022-10-06T15:19:26.253Z,101078.28
2022-10-06T15:21:52.955Z,101074.94
2022-10-06T15:24:20.046Z,101075.00
2022-10-06T15:27:06.432Z,101069.13
2022-10-06T15:29:37.315Z,101069.25
2022-10-06T15:32:06.582Z,101069.34
2022-10-06T15:34:34.624Z,101074.59
2022-10-06T15:37:02.260Z,101071.25
2022-10-06T15:39:31.812Z,101071.31
2022-10-06T15:41:58.864Z,101070.50
2022-10-06T15:44:26.341Z,101067.16
2022-10-06T15:46:56.050Z,101070.66
2022-10-06T15:49:25.799Z,101069.03
2022-10-06T15:51:59.384Z,101069.13
2022-10-06T15:54:39.515Z,101079.47
2022-10-06T15:57:09.872Z,101083.03
2022-10-06T15:59:39.863Z,101075.47
2022-10-06T16:02:15.532Z,101077.25
2022-10-06T16:04:44.314Z,101074.78
2022-10-06T16:07:18.191Z,101081.72
2022-10-06T16:09:48.627Z,101073.28
2022-10-06T16:12:22.396Z,101081.06
2022-10-06T16:14:49.609Z,101072.56
2022-10-06T16:17:17.724Z,101080.41
2022-10-06T16:19:44.940Z,101071.84
2022-10-06T16:22:15.090Z,101071.94
2022-10-06T16:24:42.141Z,101079.75
2022-10-06T16:27:13.592Z,101075.53
2022-10-06T16:29:41.035Z,101077.31
2022-10-06T16:32:07.755Z,101068.84
2022-10-06T16:34:34.488Z,101075.75
2022-10-06T16:37:01.216Z,101069.88
2022-10-06T16:39:27.935Z,101071.69
2022-10-06T16:41:54.699Z,101069.19
2022-10-06T16:44:21.497Z,101069.28
2022-10-06T16:46:48.344Z,101072.81
2022-10-06T16:49:15.374Z,101078.84
2022-10-06T16:51:45.998Z,101075.50
2022-10-06T16:54:14.797Z,101079.88
2022-10-06T16:56:47.733Z,101079.97
2022-10-06T16:59:21.505Z,101077.50
2022-10-06T17:01:49.484Z,101064.78
2022-10-06T17:04:19.598Z,101076.84
2022-10-06T17:06:55.864Z,101083.75
2022-10-06T17:09:28.363Z,101085.53
2022-10-06T17:11:58.921Z,101078.81
2022-10-06T17:14:27.874Z,101079.72
2022-10-06T17:16:58.524Z,101088.31
2022-10-06T17:19:28.717Z,101085.81
2022-10-06T17:21:58.921Z,101091.88
2022-10-06T17:24:28.202Z,101091.06
2022-10-06T17:26:56.350Z,101078.38
2022-10-06T17:29:23.730Z,101086.09
2022-10-06T17:31:58.599Z,101093.81
2022-10-06T17:34:30.727Z,101088.75
2022-10-06T17:36:59.812Z,101083.69
2022-10-06T17:39:32.617Z,101082.00
2022-10-06T17:41:59.578Z,101084.59
2022-10-06T17:44:28.401Z,101082.94
2022-10-06T17:46:58.108Z,101083.81
2022-10-06T17:49:26.535Z,101094.06
2022-10-06T17:51:54.959Z,101088.97
2022-10-06T17:54:24.854Z,101093.28
2022-10-06T17:56:55.692Z,101090.72
2022-10-06T17:59:28.320Z,101088.19
2022-10-06T18:01:57.808Z,101092.47
2022-10-06T18:04:25.028Z,101087.38
2022-10-06T18:06:54.118Z,101083.97
2022-10-06T18:09:22.359Z,101086.53
2022-10-06T18:11:54.669Z,101082.31
2022-10-06T18:14:25.909Z,101088.28
2022-10-06T18:16:59.802Z,101089.97
2022-10-06T18:19:35.713Z,101080.59
2022-10-06T18:22:10.138Z,101090.81
2022-10-06T18:24:37.906Z,101086.56
2022-10-06T18:27:06.342Z,101083.16
2022-10-06T18:29:37.033Z,101089.13
2022-10-06T18:32:53.431Z,101097.63
2022-10-06T18:37:39.674Z,101092.47
2022-10-06T18:40:09.764Z,101078.88
2022-10-06T18:42:37.532Z,101088.22
2022-10-06T18:45:24.179Z,101078.84
2022-10-06T18:48:09.388Z,101084.81
2022-10-06T18:50:36.151Z,101077.13
2022-10-06T18:53:04.159Z,101081.38
2022-10-06T18:55:31.814Z,101092.44
2022-10-06T18:57:59.197Z,101085.63
2022-10-06T19:00:26.116Z,101089.81
2022-10-06T19:02:55.400Z,101085.53
2022-10-06T19:05:23.213Z,101084.66
2022-10-06T19:07:53.866Z,101083.78
2022-10-06T19:10:21.207Z,101086.31
2022-10-06T19:12:48.520Z,101081.16
2022-10-06T19:15:20.343Z,101084.53
2022-10-06T19:17:47.441Z,101087.03
2022-10-06T19:20:14.356Z,101082.75
2022-10-06T19:22:43.285Z,101084.47
2022-10-06T19:25:10.307Z,101086.13
2022-10-06T19:27:37.196Z,101076.78
2022-10-06T19:30:04.886Z,101084.38
2022-10-06T19:32:32.679Z,101080.13
2022-10-06T19:34:59.788Z,101082.63
2022-10-06T19:37:29.469Z,101097.03
2022-10-06T19:39:58.015Z,101088.47
2022-10-06T19:42:44.254Z,101094.41
2022-10-06T19:45:12.198Z,101087.50
2022-10-06T19:47:40.049Z,101091.72
2022-10-06T19:50:12.168Z,101095.06
2022-10-06T19:52:41.789Z,101087.41
2022-10-06T19:55:08.900Z,101085.69
2022-10-06T19:57:35.953Z,101090.78
2022-10-06T20:00:04.500Z,101093.34
2022-10-06T20:02:31.277Z,101098.44
2022-10-06T20:04:58.022Z,101097.56
2022-10-06T20:07:27.560Z,101092.44
2022-10-06T20:09:55.316Z,101094.94
2022-10-06T20:12:25.237Z,101093.25
2022-10-06T20:14:56.403Z,101091.50
2022-10-06T20:17:23.262Z,101099.13
2022-10-06T20:19:55.100Z,101092.31
2022-10-06T20:22:24.481Z,101094.84
2022-10-06T20:24:52.137Z,101100.75
2022-10-06T20:27:19.130Z,101099.88
2022-10-06T20:29:46.157Z,101104.97
2022-10-06T20:32:14.050Z,101100.72
2022-10-06T20:34:40.819Z,101094.75
2022-10-06T20:37:07.515Z,101098.97
2022-10-06T20:39:53.242Z,101099.84
2022-10-06T20:42:21.422Z,101095.53
2022-10-06T20:44:48.881Z,101095.53
2022-10-06T20:47:18.771Z,101097.25
2022-10-06T20:49:45.562Z,101087.88
2022-10-06T20:52:14.869Z,101095.53
2022-10-06T20:54:42.318Z,101088.72
2022-10-06T20:57:09.425Z,101086.16
2022-10-06T20:59:36.532Z,101088.69
2022-10-06T21:02:05.204Z,101080.19
2022-10-06T21:04:32.719Z,101078.50
2022-10-06T21:06:59.604Z,101078.44
2022-10-06T21:09:28.674Z,101077.63
2022-10-06T21:11:57.526Z,101074.16
2022-10-06T21:14:25.310Z,101073.28
2022-10-06T21:16:52.789Z,101077.50
2022-10-06T21:19:19.954Z,101079.22
2022-10-06T21:21:53.461Z,101072.38
2022-10-06T21:24:21.246Z,101072.34
2022-10-06T21:26:49.319Z,101072.28
2022-10-06T21:29:16.560Z,101071.44
2022-10-06T21:31:45.204Z,101077.34
2022-10-06T21:34:14.447Z,101065.44
2022-10-06T21:36:42.355Z,101063.72
2022-10-06T21:39:09.927Z,101068.75
2022-10-06T21:41:39.478Z,101070.38
2022-10-06T21:44:17.076Z,101059.25
2022-10-06T21:46:55.037Z,101061.75
2022-10-06T21:49:25.062Z,101060.03
2022-10-06T21:51:56.620Z,101057.44
2022-10-06T21:54:24.375Z,101052.31
2022-10-06T21:56:51.826Z,101052.34
2022-10-06T21:59:19.054Z,101052.34
2022-10-06T22:01:47.701Z,101060.03
2022-10-06T22:04:15.638Z,101043.88
2022-10-06T22:06:45.227Z,101039.63
2022-10-06T22:09:16.156Z,101042.16
2022-10-06T22:11:43.811Z,101039.63
2022-10-06T22:14:15.666Z,101035.38
2022-10-06T22:16:43.207Z,101037.91
2022-10-06T22:19:12.762Z,101032.81
2022-10-06T22:21:43.878Z,101029.44
2022-10-06T22:24:20.184Z,101031.97
2022-10-06T22:26:48.046Z,101027.69
2022-10-06T22:29:18.355Z,101036.16
2022-10-06T22:31:47.661Z,101032.75
2022-10-06T22:34:19.422Z,101025.97
2022-10-06T22:36:46.900Z,101019.16
2022-10-06T22:39:13.809Z,101019.16
2022-10-06T22:41:40.888Z,101007.28
2022-10-06T22:44:08.003Z,101016.63
2022-10-06T22:46:37.850Z,101017.47
2022-10-06T22:49:05.619Z,101013.19
2022-10-06T22:51:33.718Z,101011.53
2022-10-06T22:54:01.146Z,101005.56
2022-10-06T22:56:31.881Z,101002.19
2022-10-06T22:58:59.934Z,101002.16
2022-10-06T23:01:28.968Z,100995.31
2022-10-06T23:03:56.695Z,100997.84
2022-10-06T23:06:24.612Z,100988.56
2022-10-06T23:08:51.969Z,100988.50
2022-10-06T23:11:21.644Z,100989.38
2022-10-06T23:13:50.340Z,100975.78
2022-10-06T23:16:19.984Z,100976.59
2022-10-06T23:18:48.179Z,100979.97
2022-10-06T23:21:21.638Z,100976.56
2022-10-06T23:23:55.034Z,100974.84
2022-10-06T23:26:23.481Z,100967.22
2022-10-06T23:29:00.130Z,100966.31
2022-10-06T23:31:29.389Z,100959.50
2022-10-06T23:33:56.887Z,100962.03
2022-10-06T23:36:23.796Z,100956.94
2022-10-06T23:38:50.758Z,100959.44
2022-10-06T23:41:18.534Z,100951.81
2022-10-06T23:43:45.628Z,100954.34
2022-10-06T23:46:12.921Z,100948.41
2022-10-06T23:48:39.966Z,100953.44
2022-10-06T23:51:11.363Z,100945.81
2022-10-06T23:53:39.173Z,100941.56
2022-10-06T23:56:07.012Z,100952.56
2022-10-06T23:58:34.846Z,100934.81
