createdAt,value
2018-06-17T00:00:44.204Z,64.60
2018-06-17T00:03:16.737Z,64.80
2018-06-17T00:05:49.215Z,65.00
2018-06-17T00:08:21.724Z,65.20
2018-06-17T00:10:54.209Z,64.60
2018-06-17T00:13:27.032Z,64.90
2018-06-17T00:15:59.430Z,65.00
2018-06-17T00:18:31.863Z,64.60
2018-06-17T00:21:04.409Z,64.90
2018-06-17T00:23:36.893Z,65.80
2018-06-17T00:26:09.383Z,65.10
2018-06-17T00:28:41.848Z,65.20
2018-06-17T00:31:14.439Z,65.40
2018-06-17T00:33:47.305Z,65.30
2018-06-17T00:36:19.726Z,65.60
2018-06-17T00:38:52.434Z,65.80
2018-06-17T00:41:25.008Z,66.00
2018-06-17T00:43:57.452Z,66.80
2018-06-17T00:46:29.907Z,66.00
2018-06-17T00:49:02.583Z,66.20
2018-06-17T00:51:35.015Z,66.90
2018-06-17T00:54:08.063Z,66.20
2018-06-17T00:56:40.533Z,66.40
2018-06-17T00:59:12.942Z,66.20
2018-06-17T01:01:45.434Z,66.40
2018-06-17T01:04:18.108Z,66.60
2018-06-17T01:09:23.267Z,66.70
2018-06-17T01:11:55.679Z,66.80
2018-06-17T01:14:28.075Z,67.30
2018-06-17T01:17:00.507Z,67.40
2018-06-17T01:19:32.909Z,67.50
2018-06-17T01:22:09.723Z,67.50
2018-06-17T01:24:42.323Z,67.40
2018-06-17T01:27:15.079Z,67.50
2018-06-17T01:29:47.504Z,67.60
2018-06-17T01:32:20.097Z,67.40
2018-06-17T01:34:52.542Z,67.40
2018-06-17T01:37:24.996Z,67.50
2018-06-17T01:39:57.468Z,67.30
2018-06-17T01:42:30.035Z,67.50
2018-06-17T01:45:02.477Z,68.00
2018-06-17T01:47:34.843Z,67.90
2018-06-17T01:50:07.266Z,68.00
2018-06-17T01:52:39.723Z,68.40
2018-06-17T01:55:12.271Z,68.60
2018-06-17T01:57:44.662Z,68.60
2018-06-17T02:00:17.178Z,68.70
2018-06-17T02:02:49.747Z,68.60
2018-06-17T02:06:29.859Z,69.00
2018-06-17T02:09:08.131Z,69.20
2018-06-17T02:11:45.037Z,69.70
2018-06-17T02:14:23.163Z,69.20
2018-06-17T02:16:55.858Z,69.50
2018-06-17T02:19:28.310Z,70.00
2018-06-17T02:22:00.753Z,70.40
2018-06-17T02:24:33.234Z,70.30
2018-06-17T02:27:05.855Z,70.50
2018-06-17T02:29:38.330Z,71.00
2018-06-17T02:32:11.274Z,71.20
2018-06-17T02:34:43.675Z,71.30
2018-06-17T02:37:17.053Z,71.50
2018-06-17T02:39:49.463Z,71.50
2018-06-17T02:42:21.918Z,71.50
2018-06-17T02:45:00.246Z,71.40
2018-06-17T02:47:38.416Z,71.50
2018-06-17T02:50:16.479Z,71.80
2018-06-17T02:52:55.015Z,71.90
2018-06-17T02:55:27.432Z,72.10
2018-06-17T02:57:59.916Z,71.90
2018-06-17T03:00:32.332Z,72.10
2018-06-17T03:03:05.323Z,72.20
2018-06-17T03:05:39.021Z,72.20
2018-06-17T03:08:11.582Z,72.70
2018-06-17T03:10:44.095Z,72.80
2018-06-17T03:13:16.591Z,72.90
2018-06-17T03:15:49.066Z,73.00
2018-06-17T03:18:21.767Z,73.30
2018-06-17T03:20:54.218Z,73.30
2018-06-17T03:23:26.691Z,73.60
2018-06-17T03:26:05.687Z,73.30
2018-06-17T03:28:44.166Z,73.60
2018-06-17T03:31:16.664Z,73.70
2018-06-17T03:33:55.191Z,73.60
2018-06-17T03:36:27.591Z,73.80
2018-06-17T03:39:00.118Z,73.80
2018-06-17T03:41:32.539Z,73.50
2018-06-17T03:44:04.990Z,73.60
2018-06-17T03:46:37.516Z,74.60
2018-06-17T03:51:42.703Z,73.30
2018-06-17T03:54:15.154Z,73.50
2018-06-17T03:56:47.642Z,73.40
2018-06-17T03:59:20.101Z,72.80
2018-06-17T04:01:52.539Z,72.80
2018-06-17T04:04:25.257Z,72.70
2018-06-17T04:06:57.739Z,72.90
2018-06-17T04:09:30.179Z,73.20
2018-06-17T04:14:35.068Z,72.90
2018-06-17T04:17:12.429Z,72.50
2018-06-17T04:19:45.578Z,72.30
2018-06-17T04:22:18.058Z,72.10
2018-06-17T04:24:50.518Z,71.90
2018-06-17T04:27:23.124Z,71.20
2018-06-17T04:29:55.547Z,71.40
2018-06-17T04:32:28.029Z,71.90
2018-06-17T04:35:00.514Z,72.20
2018-06-17T04:37:32.974Z,71.80
2018-06-17T04:40:05.497Z,71.40
2018-06-17T04:42:37.911Z,71.50
2018-06-17T04:45:10.370Z,71.40
2018-06-17T04:47:46.145Z,72.00
2018-06-17T04:50:18.565Z,72.00
2018-06-17T04:52:51.406Z,72.10
2018-06-17T04:55:23.847Z,71.90
2018-06-17T04:57:56.314Z,70.80
2018-06-17T05:00:28.990Z,70.80
2018-06-17T05:03:01.435Z,70.50
2018-06-17T05:05:33.905Z,69.90
2018-06-17T05:08:06.414Z,69.80
2018-06-17T05:10:38.954Z,70.20
2018-06-17T05:13:11.582Z,70.40
2018-06-17T05:15:44.043Z,70.60
2018-06-17T05:18:16.401Z,71.20
2018-06-17T05:20:49.005Z,71.00
2018-06-17T05:23:21.448Z,70.60
2018-06-17T05:25:53.931Z,70.00
2018-06-17T05:28:29.662Z,70.50
2018-06-17T05:31:02.110Z,71.00
2018-06-17T05:33:34.513Z,70.40
2018-06-17T05:36:06.953Z,70.30
2018-06-17T05:38:39.341Z,70.30
2018-06-17T05:41:11.771Z,70.90
2018-06-17T05:43:44.655Z,70.90
2018-06-17T05:46:17.107Z,71.80
2018-06-17T05:48:50.949Z,71.80
2018-06-17T05:51:23.374Z,71.80
2018-06-17T05:53:56.193Z,72.20
2018-06-17T05:56:28.976Z,71.80
2018-06-17T05:59:01.400Z,72.20
2018-06-17T06:01:33.835Z,72.40
2018-06-17T06:04:06.338Z,72.80
2018-06-17T06:06:38.725Z,72.70
2018-06-17T06:09:11.814Z,72.90
2018-06-17T06:11:44.287Z,72.70
2018-06-17T06:14:16.717Z,72.90
2018-06-17T06:16:49.139Z,72.90
2018-06-17T06:19:21.575Z,72.80
2018-06-17T06:21:53.988Z,72.80
2018-06-17T06:24:26.536Z,73.10
2018-06-17T06:26:59.016Z,73.40
2018-06-17T06:29:33.037Z,73.70
2018-06-17T06:32:05.498Z,73.30
2018-06-17T06:34:37.976Z,73.80
2018-06-17T06:37:10.398Z,73.20
2018-06-17T06:39:43.129Z,73.10
2018-06-17T06:42:15.524Z,72.90
2018-06-17T06:44:48.020Z,72.70
2018-06-17T06:47:20.457Z,72.80
2018-06-17T06:49:52.911Z,72.50
2018-06-17T06:52:25.323Z,72.00
2018-06-17T06:54:57.794Z,72.00
2018-06-17T06:57:30.248Z,71.80
2018-06-17T07:00:02.784Z,71.10
2018-06-17T07:02:46.930Z,70.70
2018-06-17T07:05:30.843Z,71.50
2018-06-17T07:08:14.836Z,71.40
2018-06-17T07:10:48.327Z,72.20
2018-06-17T07:13:20.812Z,70.90
2018-06-17T07:16:04.942Z,71.60
2018-06-17T07:18:39.570Z,70.90
2018-06-17T07:21:12.005Z,71.80
2018-06-17T07:23:44.483Z,71.20
2018-06-17T07:27:26.324Z,70.80
2018-06-17T07:29:58.824Z,70.90
2018-06-17T07:32:31.464Z,70.90
2018-06-17T07:35:03.936Z,70.70
2018-06-17T07:37:36.346Z,71.00
2018-06-17T07:40:51.025Z,71.00
2018-06-17T07:43:23.530Z,70.60
2018-06-17T07:45:56.267Z,71.90
2018-06-17T07:49:54.363Z,72.10
2018-06-17T07:52:38.351Z,71.60
2018-06-17T07:55:10.760Z,71.80
2018-06-17T07:57:43.176Z,71.90
2018-06-17T08:00:15.837Z,72.10
2018-06-17T08:02:48.283Z,71.90
2018-06-17T08:05:20.797Z,71.40
2018-06-17T08:07:53.229Z,71.90
2018-06-17T08:10:25.805Z,72.40
2018-06-17T08:12:59.975Z,72.30
2018-06-17T08:15:32.736Z,72.40
2018-06-17T08:18:05.448Z,73.10
2018-06-17T08:20:37.866Z,72.50
2018-06-17T08:23:10.282Z,73.00
2018-06-17T08:25:42.762Z,72.50
2018-06-17T08:28:15.199Z,72.90
2018-06-17T08:30:47.639Z,73.30
2018-06-17T08:33:20.079Z,73.90
2018-06-17T08:35:52.504Z,73.30
2018-06-17T08:38:24.937Z,73.60
2018-06-17T08:40:57.799Z,73.80
2018-06-17T08:43:30.280Z,73.50
2018-06-17T08:46:02.721Z,74.10
2018-06-17T08:51:07.595Z,73.90
2018-06-17T08:53:40.235Z,73.90
2018-06-17T08:56:12.647Z,74.40
2018-06-17T08:58:45.091Z,74.60
2018-06-17T09:01:17.861Z,73.60
2018-06-17T09:06:23.166Z,72.50
2018-06-17T09:08:56.214Z,71.70
2018-06-17T09:11:28.657Z,72.30
2018-06-17T09:14:02.208Z,72.20
2018-06-17T09:16:36.249Z,72.70
2018-06-17T09:19:08.717Z,72.40
2018-06-17T09:21:41.374Z,72.50
2018-06-17T09:24:13.795Z,72.20
2018-06-17T09:26:46.205Z,72.10
2018-06-17T09:29:18.701Z,72.90
2018-06-17T09:31:51.357Z,72.70
2018-06-17T09:34:23.738Z,72.70
2018-06-17T09:36:56.205Z,72.50
2018-06-17T09:39:28.631Z,72.50
2018-06-17T09:42:01.106Z,72.30
2018-06-17T09:44:33.567Z,72.30
2018-06-17T09:47:05.999Z,70.80
2018-06-17T09:49:38.447Z,71.10
2018-06-17T09:52:11.125Z,71.00
2018-06-17T09:54:47.582Z,71.50
2018-06-17T09:59:52.417Z,72.30
2018-06-17T10:02:24.871Z,71.20
2018-06-17T10:04:57.308Z,70.90
2018-06-17T10:07:29.753Z,71.50
2018-06-17T10:10:51.336Z,70.90
2018-06-17T10:13:25.181Z,70.80
2018-06-17T10:15:58.835Z,70.10
2018-06-17T10:18:31.806Z,67.60
2018-06-17T10:21:04.605Z,67.10
2018-06-17T10:23:37.026Z,67.20
2018-06-17T10:26:09.506Z,66.50
2018-06-17T10:28:42.035Z,66.20
2018-06-17T10:31:14.535Z,64.60
2018-06-17T10:33:47.065Z,65.30
2018-06-17T10:36:19.719Z,67.20
2018-06-17T10:38:52.126Z,68.10
2018-06-17T10:41:24.876Z,68.40
2018-06-17T10:43:57.286Z,68.70
2018-06-17T10:46:29.772Z,69.40
2018-06-17T10:49:02.189Z,68.60
2018-06-17T10:51:34.623Z,68.70
2018-06-17T10:54:07.042Z,68.70
2018-06-17T10:56:41.505Z,68.50
2018-06-17T10:59:14.130Z,68.10
2018-06-17T11:01:46.953Z,67.70
2018-06-17T11:04:19.727Z,66.80
2018-06-17T11:06:52.221Z,66.60
2018-06-17T11:09:24.743Z,66.50
2018-06-17T11:11:57.566Z,67.80
2018-06-17T11:14:30.023Z,68.70
2018-06-17T11:17:02.538Z,69.00
2018-06-17T11:19:34.974Z,68.70
2018-06-17T11:22:07.480Z,69.00
2018-06-17T11:24:39.915Z,68.90
2018-06-17T11:27:12.369Z,69.40
2018-06-17T11:29:44.791Z,69.50
2018-06-17T11:34:49.809Z,68.90
2018-06-17T11:37:22.843Z,67.90
2018-06-17T11:39:55.297Z,67.70
2018-06-17T11:42:28.032Z,67.50
2018-06-17T11:45:00.478Z,66.80
2018-06-17T11:50:05.322Z,65.40
2018-06-17T11:52:37.842Z,65.10
2018-06-17T11:55:10.288Z,65.40
2018-06-17T11:57:43.056Z,65.10
2018-06-17T12:00:15.470Z,64.00
2018-06-17T12:02:48.103Z,63.50
2018-06-17T12:05:20.512Z,63.00
2018-06-17T12:07:52.985Z,62.60
2018-06-17T12:10:25.434Z,62.50
2018-06-17T12:12:57.835Z,62.10
2018-06-17T12:15:30.327Z,61.90
2018-06-17T12:18:03.016Z,62.10
2018-06-17T12:20:35.444Z,61.70
2018-06-17T12:23:08.187Z,61.40
2018-06-17T12:25:40.611Z,61.60
2018-06-17T12:28:13.106Z,60.60
2018-06-17T12:30:45.549Z,60.70
2018-06-17T12:33:18.106Z,61.50
2018-06-17T12:35:50.556Z,62.10
2018-06-17T12:38:23.182Z,62.50
2018-06-17T12:40:56.351Z,62.40
2018-06-17T12:43:28.738Z,61.90
2018-06-17T12:46:02.648Z,61.70
2018-06-17T12:48:35.697Z,62.10
2018-06-17T12:51:08.514Z,62.30
2018-06-17T12:53:41.300Z,62.20
2018-06-17T12:56:15.310Z,61.90
2018-06-17T12:58:48.102Z,61.90
2018-06-17T13:01:20.973Z,62.20
2018-06-17T13:03:53.897Z,61.00
2018-06-17T13:06:26.546Z,60.50
2018-06-17T13:08:59.828Z,61.50
2018-06-17T13:11:32.352Z,60.00
2018-06-17T13:14:05.024Z,59.30
2018-06-17T13:16:37.574Z,59.30
2018-06-17T13:19:10.600Z,59.60
2018-06-17T13:21:43.087Z,60.50
2018-06-17T13:24:15.727Z,60.30
2018-06-17T13:26:48.355Z,60.80
2018-06-17T13:29:20.887Z,60.80
2018-06-17T13:31:54.748Z,59.90
2018-06-17T13:34:27.405Z,60.10
2018-06-17T13:36:59.903Z,58.80
2018-06-17T13:39:32.806Z,58.10
2018-06-17T13:42:06.302Z,57.10
2018-06-17T13:44:38.841Z,57.10
2018-06-17T13:47:11.689Z,56.80
2018-06-17T13:49:44.149Z,56.70
2018-06-17T13:52:16.647Z,56.80
2018-06-17T13:54:49.286Z,57.20
2018-06-17T13:57:21.808Z,57.00
2018-06-17T13:59:55.511Z,56.20
2018-06-17T14:02:28.320Z,55.40
2018-06-17T14:05:00.717Z,55.40
2018-06-17T14:07:33.321Z,55.00
2018-06-17T14:10:06.051Z,55.20
2018-06-17T14:12:38.527Z,55.90
2018-06-17T14:15:11.276Z,55.30
2018-06-17T14:17:43.740Z,55.60
2018-06-17T14:22:48.919Z,54.50
2018-06-17T14:25:21.614Z,53.90
2018-06-17T14:27:54.126Z,54.30
2018-06-17T14:32:59.289Z,52.60
2018-06-17T14:35:31.822Z,53.10
2018-06-17T14:38:04.527Z,53.00
2018-06-17T14:40:42.984Z,51.90
2018-06-17T14:43:21.204Z,52.20
2018-06-17T14:45:59.612Z,52.60
2018-06-17T14:48:37.969Z,52.30
2018-06-17T14:51:16.579Z,52.20
2018-06-17T14:53:49.296Z,52.70
2018-06-17T14:56:21.950Z,52.80
2018-06-17T14:58:54.976Z,53.00
2018-06-17T15:01:27.613Z,53.00
2018-06-17T15:04:00.142Z,52.70
2018-06-17T15:06:32.701Z,52.80
2018-06-17T15:09:07.460Z,52.20
2018-06-17T15:11:40.436Z,52.40
2018-06-17T15:14:13.084Z,52.50
2018-06-17T15:16:46.104Z,52.60
2018-06-17T15:19:18.658Z,52.00
2018-06-17T15:21:51.331Z,52.10
2018-06-17T15:24:24.021Z,52.60
2018-06-17T15:26:56.851Z,52.60
2018-06-17T15:29:29.374Z,51.70
2018-06-17T15:32:07.622Z,51.50
2018-06-17T15:34:45.989Z,51.20
2018-06-17T15:37:24.935Z,51.40
2018-06-17T15:39:57.810Z,51.70
2018-06-17T15:42:30.590Z,51.20
2018-06-17T15:45:03.305Z,50.60
2018-06-17T15:47:35.988Z,50.80
2018-06-17T15:50:08.756Z,50.80
2018-06-17T15:52:41.526Z,50.40
2018-06-17T15:55:15.020Z,50.60
2018-06-17T15:57:47.677Z,51.00
2018-06-17T16:00:20.767Z,50.40
2018-06-17T16:02:55.424Z,50.10
2018-06-17T16:05:28.095Z,50.10
2018-06-17T16:08:00.577Z,50.30
2018-06-17T16:10:33.252Z,50.20
2018-06-17T16:13:11.610Z,49.60
2018-06-17T16:15:49.937Z,50.20
2018-06-17T16:18:28.508Z,49.70
2018-06-17T16:21:01.715Z,50.00
2018-06-17T16:23:35.091Z,50.20
2018-06-17T16:26:07.775Z,50.60
2018-06-17T16:28:40.597Z,50.70
2018-06-17T16:31:13.077Z,50.10
2018-06-17T16:33:45.877Z,50.00
2018-06-17T16:36:19.163Z,49.70
2018-06-17T16:38:52.082Z,50.40
2018-06-17T16:41:24.825Z,49.80
2018-06-17T16:43:57.405Z,49.20
2018-06-17T16:46:30.081Z,49.20
2018-06-17T16:49:02.545Z,48.90
2018-06-17T16:51:40.969Z,48.30
2018-06-17T16:54:19.212Z,48.40
2018-06-17T16:56:57.617Z,48.50
2018-06-17T16:59:35.927Z,48.60
2018-06-17T17:02:08.557Z,48.10
2018-06-17T17:04:41.421Z,48.00
2018-06-17T17:07:14.267Z,48.30
2018-06-17T17:09:47.654Z,48.50
2018-06-17T17:12:20.132Z,48.70
2018-06-17T17:14:52.610Z,48.70
2018-06-17T17:17:25.276Z,48.80
2018-06-17T17:19:57.838Z,48.80
2018-06-17T17:22:31.004Z,49.00
2018-06-17T17:25:03.555Z,49.20
2018-06-17T17:27:36.057Z,49.10
2018-06-17T17:30:08.652Z,49.50
2018-06-17T17:32:46.634Z,49.40
2018-06-17T17:35:25.120Z,49.40
2018-06-17T17:38:03.232Z,49.60
2018-06-17T17:40:37.952Z,49.80
2018-06-17T17:43:10.734Z,49.80
2018-06-17T17:45:48.892Z,49.80
2018-06-17T17:48:21.660Z,50.00
2018-06-17T17:50:54.513Z,50.20
2018-06-17T17:53:26.911Z,50.50
2018-06-17T17:55:59.899Z,50.20
2018-06-17T17:58:32.577Z,50.00
2018-06-17T18:01:06.771Z,50.30
2018-06-17T18:03:40.060Z,50.10
2018-06-17T18:06:13.971Z,50.30
2018-06-17T18:08:46.523Z,49.80
2018-06-17T18:11:19.111Z,49.80
2018-06-17T18:13:52.114Z,49.80
2018-06-17T18:16:24.830Z,49.40
2018-06-17T18:18:58.316Z,50.20
2018-06-17T18:21:31.123Z,49.70
2018-06-17T18:24:03.701Z,49.60
2018-06-17T18:27:41.032Z,49.70
2018-06-17T18:30:19.273Z,49.80
2018-06-17T18:32:58.034Z,50.10
2018-06-17T18:35:36.341Z,50.40
2018-06-17T18:38:08.870Z,50.50
2018-06-17T18:40:41.369Z,50.50
2018-06-17T18:43:14.891Z,50.50
2018-06-17T18:45:48.568Z,50.70
2018-06-17T18:48:21.250Z,50.60
2018-06-17T18:50:53.844Z,50.50
2018-06-17T18:53:26.444Z,50.60
2018-06-17T18:55:58.963Z,50.60
2018-06-17T18:58:31.405Z,50.80
2018-06-17T19:01:03.899Z,50.90
2018-06-17T19:06:10.307Z,50.80
2018-06-17T19:08:48.446Z,51.20
2018-06-17T19:11:26.665Z,51.40
2018-06-17T19:14:04.949Z,51.40
2018-06-17T19:16:43.388Z,51.80
2018-06-17T19:19:15.914Z,52.10
2018-06-17T19:21:48.566Z,52.10
2018-06-17T19:24:20.990Z,52.40
2018-06-17T19:26:53.566Z,51.80
2018-06-17T19:29:26.486Z,52.70
2018-06-17T19:31:59.331Z,52.80
2018-06-17T19:34:31.842Z,53.00
2018-06-17T19:37:04.490Z,53.20
2018-06-17T19:39:37.259Z,53.40
2018-06-17T19:42:09.950Z,53.60
2018-06-17T19:44:42.488Z,53.70
2018-06-17T19:47:15.011Z,53.70
2018-06-17T19:49:53.285Z,53.60
2018-06-17T19:52:31.507Z,53.80
2018-06-17T19:55:10.178Z,53.80
2018-06-17T19:57:48.382Z,54.50
2018-06-17T20:00:26.754Z,53.90
2018-06-17T20:02:59.212Z,53.90
2018-06-17T20:05:32.021Z,54.20
2018-06-17T20:08:04.602Z,54.00
2018-06-17T20:10:37.347Z,54.60
2018-06-17T20:13:09.954Z,54.20
2018-06-17T20:15:42.338Z,54.20
2018-06-17T20:18:15.189Z,54.40
2018-06-17T20:20:47.687Z,54.60
2018-06-17T20:23:20.894Z,54.70
2018-06-17T20:25:53.377Z,54.60
2018-06-17T20:28:25.854Z,54.80
2018-06-17T20:31:04.425Z,66.30
2018-06-17T20:33:42.630Z,55.60
2018-06-17T20:36:20.890Z,56.00
2018-06-17T20:38:58.965Z,58.40
2018-06-17T20:41:37.257Z,69.50
2018-06-17T20:46:42.362Z,71.10
2018-06-17T20:49:14.803Z,56.10
2018-06-17T20:51:47.309Z,55.80
2018-06-17T20:54:19.939Z,56.40
2018-06-17T20:56:52.345Z,56.50
2018-06-17T20:59:24.958Z,56.40
2018-06-17T21:01:57.370Z,57.10
2018-06-17T21:04:30.518Z,57.40
2018-06-17T21:07:03.021Z,57.60
2018-06-17T21:09:35.500Z,57.60
2018-06-17T21:12:11.201Z,58.30
2018-06-17T21:14:43.678Z,58.40
2018-06-17T21:17:16.179Z,58.50
2018-06-17T21:19:54.431Z,58.90
2018-06-17T21:22:32.802Z,58.00
2018-06-17T21:25:10.996Z,58.50
2018-06-17T21:27:44.923Z,58.90
2018-06-17T21:30:18.217Z,61.10
2018-06-17T21:32:50.767Z,64.60
2018-06-17T21:35:23.246Z,61.00
2018-06-17T21:37:55.625Z,59.80
2018-06-17T21:40:28.109Z,58.40
2018-06-17T21:43:00.621Z,58.70
2018-06-17T21:45:33.102Z,58.20
2018-06-17T21:48:05.529Z,58.50
2018-06-17T21:50:37.964Z,58.30
2018-06-17T21:53:10.494Z,58.80
2018-06-17T21:55:42.996Z,59.20
2018-06-17T22:00:53.535Z,94.20
2018-06-17T22:03:26.176Z,58.70
2018-06-17T22:05:58.755Z,59.20
2018-06-17T22:08:36.986Z,59.30
2018-06-17T22:11:15.891Z,59.50
2018-06-17T22:13:54.204Z,59.70
2018-06-17T22:17:33.379Z,59.40
2018-06-17T22:20:05.827Z,59.30
2018-06-17T22:22:38.283Z,59.70
2018-06-17T22:25:10.654Z,59.80
2018-06-17T22:27:43.168Z,59.90
2018-06-17T22:30:15.604Z,60.70
2018-06-17T22:35:20.530Z,59.60
2018-06-17T22:37:52.962Z,60.90
2018-06-17T22:40:25.332Z,60.60
2018-06-17T22:42:57.827Z,60.50
2018-06-17T22:48:02.614Z,60.80
2018-06-17T22:50:35.796Z,61.00
2018-06-17T22:53:19.655Z,61.00
2018-06-17T22:55:52.233Z,61.20
2018-06-17T22:58:30.923Z,61.40
2018-06-17T23:01:09.113Z,61.60
2018-06-17T23:06:27.663Z,61.60
2018-06-17T23:09:07.906Z,61.90
2018-06-17T23:11:40.851Z,62.70
2018-06-17T23:14:13.854Z,62.50
2018-06-17T23:16:47.250Z,62.80
2018-06-17T23:19:19.642Z,62.80
2018-06-17T23:21:52.051Z,62.80
2018-06-17T23:24:24.566Z,63.10
2018-06-17T23:26:56.989Z,63.20
2018-06-17T23:29:29.507Z,63.40
2018-06-17T23:32:01.916Z,63.40
2018-06-17T23:34:35.052Z,63.40
2018-06-17T23:37:07.488Z,63.60
2018-06-17T23:39:40.424Z,64.20
2018-06-17T23:42:12.799Z,64.90
2018-06-17T23:44:45.296Z,65.00
2018-06-17T23:47:23.582Z,65.50
2018-06-17T23:50:01.792Z,65.90
2018-06-17T23:52:40.043Z,66.20
2018-06-17T23:55:18.112Z,66.40
2018-06-17T23:57:50.830Z,66.60
