createdAt,value
2022-11-10T00:01:10.587Z,99.90
2022-11-10T00:03:58.099Z,99.90
2022-11-10T00:06:46.985Z,99.90
2022-11-10T00:09:32.748Z,99.90
2022-11-10T00:12:19.289Z,99.90
2022-11-10T00:15:24.262Z,99.90
2022-11-10T00:18:09.928Z,99.90
2022-11-10T00:20:55.116Z,99.90
2022-11-10T00:23:42.438Z,99.90
2022-11-10T00:26:28.358Z,99.90
2022-11-10T00:29:14.040Z,99.90
2022-11-10T00:31:59.630Z,99.90
2022-11-10T00:34:45.328Z,99.90
2022-11-10T00:37:30.847Z,99.90
2022-11-10T00:40:16.632Z,99.90
2022-11-10T00:43:02.160Z,99.90
2022-11-10T00:45:49.053Z,99.90
2022-11-10T00:48:34.718Z,99.90
2022-11-10T00:51:26.068Z,99.90
2022-11-10T00:54:12.002Z,99.90
2022-11-10T00:56:58.010Z,99.90
2022-11-10T00:59:43.720Z,99.90
2022-11-10T01:02:29.540Z,99.90
2022-11-10T01:05:15.298Z,99.90
2022-11-10T01:08:00.945Z,99.90
2022-11-10T01:10:46.862Z,99.90
2022-11-10T01:13:32.766Z,99.90
2022-11-10T01:16:24.463Z,99.90
2022-11-10T01:19:10.185Z,99.90
2022-11-10T01:21:57.958Z,99.90
2022-11-10T01:24:43.551Z,99.90
2022-11-10T01:27:29.352Z,99.90
2022-11-10T01:30:15.470Z,99.90
2022-11-10T01:33:01.028Z,99.90
2022-11-10T01:35:46.600Z,99.90
2022-11-10T01:38:34.430Z,99.90
2022-11-10T01:41:19.931Z,99.90
2022-11-10T01:44:19.842Z,99.90
2022-11-10T01:47:05.331Z,99.90
2022-11-10T01:49:51.204Z,99.90
2022-11-10T01:52:37.378Z,99.90
2022-11-10T01:55:24.469Z,99.90
2022-11-10T01:58:13.887Z,99.90
2022-11-10T02:01:01.897Z,99.90
2022-11-10T02:03:55.866Z,99.90
2022-11-10T02:06:43.598Z,99.90
2022-11-10T02:09:29.389Z,99.90
2022-11-10T02:12:15.749Z,99.90
2022-11-10T02:15:06.122Z,99.90
2022-11-10T02:17:51.522Z,99.90
2022-11-10T02:20:37.514Z,99.90
2022-11-10T02:23:32.295Z,99.90
2022-11-10T02:26:29.913Z,99.90
2022-11-10T02:29:15.838Z,99.90
2022-11-10T02:32:01.468Z,99.90
2022-11-10T02:34:46.882Z,99.90
2022-11-10T02:37:32.360Z,99.90
2022-11-10T02:40:18.765Z,99.90
2022-11-10T02:43:07.197Z,99.90
2022-11-10T02:45:52.985Z,99.90
2022-11-10T02:48:39.591Z,99.90
2022-11-10T02:51:25.357Z,99.90
2022-11-10T02:54:11.040Z,99.90
2022-11-10T02:56:56.909Z,99.90
2022-11-10T02:59:42.846Z,99.90
2022-11-10T03:02:32.204Z,99.90
2022-11-10T03:05:17.686Z,99.90
2022-11-10T03:08:05.373Z,99.90
2022-11-10T03:10:54.245Z,99.90
2022-11-10T03:14:00.435Z,99.90
2022-11-10T03:16:45.468Z,99.90
2022-11-10T03:19:31.083Z,99.90
2022-11-10T03:22:16.576Z,99.90
2022-11-10T03:25:02.014Z,99.90
2022-11-10T03:27:47.436Z,99.90
2022-11-10T03:30:33.101Z,99.90
2022-11-10T03:33:18.793Z,99.90
2022-11-10T03:36:07.872Z,99.90
2022-11-10T03:38:53.541Z,99.90
2022-11-10T03:41:38.879Z,99.90
2022-11-10T03:44:24.565Z,99.90
2022-11-10T03:47:10.092Z,99.90
2022-11-10T03:49:56.045Z,99.90
2022-11-10T03:52:43.814Z,99.90
2022-11-10T03:55:29.753Z,99.90
2022-11-10T03:58:15.154Z,99.90
2022-11-10T04:01:00.893Z,99.90
2022-11-10T04:03:51.279Z,99.90
2022-11-10T04:06:56.194Z,99.90
2022-11-10T04:09:41.836Z,99.90
2022-11-10T04:12:45.721Z,99.90
2022-11-10T04:15:51.736Z,99.90
2022-11-10T04:18:37.398Z,99.90
2022-11-10T04:21:22.855Z,99.90
2022-11-10T04:24:09.286Z,99.90
2022-11-10T04:26:54.742Z,99.90
2022-11-10T04:29:40.696Z,99.90
2022-11-10T04:32:26.280Z,99.90
2022-11-10T04:35:12.166Z,99.90
2022-11-10T04:37:57.854Z,99.90
2022-11-10T04:40:43.392Z,99.90
2022-11-10T04:43:29.680Z,99.90
2022-11-10T04:46:21.127Z,99.90
2022-11-10T04:49:07.419Z,99.90
2022-11-10T04:51:53.143Z,99.90
2022-11-10T04:54:38.382Z,99.90
2022-11-10T04:57:26.599Z,99.90
2022-11-10T05:00:12.921Z,99.90
2022-11-10T05:03:02.448Z,99.90
2022-11-10T05:05:47.760Z,99.90
2022-11-10T05:08:34.418Z,99.90
2022-11-10T05:11:19.794Z,99.90
2022-11-10T05:14:05.679Z,99.90
2022-11-10T05:16:51.361Z,99.90
2022-11-10T05:19:37.146Z,99.90
2022-11-10T05:22:24.129Z,99.90
2022-11-10T05:25:11.224Z,99.90
2022-11-10T05:27:56.653Z,99.90
2022-11-10T05:30:43.078Z,99.90
2022-11-10T05:33:28.697Z,99.90
2022-11-10T05:36:14.543Z,99.90
2022-11-10T05:39:05.261Z,99.90
2022-11-10T05:41:51.243Z,99.90
2022-11-10T05:44:36.519Z,99.90
2022-11-10T05:47:22.104Z,99.90
2022-11-10T05:50:09.530Z,99.90
2022-11-10T05:52:55.607Z,99.90
2022-11-10T05:55:41.365Z,99.90
2022-11-10T05:58:26.686Z,99.90
2022-11-10T06:01:12.146Z,99.90
2022-11-10T06:03:57.953Z,99.90
2022-11-10T06:06:43.478Z,99.90
2022-11-10T06:09:29.355Z,99.90
2022-11-10T06:12:15.823Z,99.90
2022-11-10T06:15:02.924Z,99.90
2022-11-10T06:17:48.836Z,99.90
2022-11-10T06:20:34.168Z,99.90
2022-11-10T06:23:19.925Z,99.90
2022-11-10T06:26:05.608Z,99.90
2022-11-10T06:28:50.937Z,99.90
2022-11-10T06:31:36.518Z,99.90
2022-11-10T06:34:21.984Z,99.90
2022-11-10T06:37:07.667Z,99.90
2022-11-10T06:39:53.425Z,99.90
2022-11-10T06:42:39.269Z,99.90
2022-11-10T06:45:28.530Z,99.90
2022-11-10T06:48:14.700Z,99.90
2022-11-10T06:51:01.498Z,99.90
2022-11-10T06:53:47.557Z,99.90
2022-11-10T06:56:33.322Z,99.90
2022-11-10T06:59:18.811Z,99.90
2022-11-10T07:02:04.864Z,99.90
2022-11-10T07:04:50.841Z,99.90
2022-11-10T07:07:36.699Z,99.90
2022-11-10T07:10:21.910Z,99.90
2022-11-10T07:13:07.411Z,99.90
2022-11-10T07:15:53.085Z,99.90
2022-11-10T07:18:38.696Z,99.90
2022-11-10T07:21:24.296Z,99.90
2022-11-10T07:24:09.931Z,99.90
2022-11-10T07:26:55.369Z,99.90
2022-11-10T07:29:40.821Z,99.90
2022-11-10T07:32:26.842Z,99.90
2022-11-10T07:35:12.529Z,99.90
2022-11-10T07:38:01.688Z,99.90
2022-11-10T07:40:51.963Z,99.90
2022-11-10T07:43:38.431Z,99.90
2022-11-10T07:46:23.875Z,99.90
2022-11-10T07:49:09.374Z,99.90
2022-11-10T07:51:54.808Z,99.90
2022-11-10T07:54:40.297Z,99.90
2022-11-10T07:57:25.858Z,99.90
2022-11-10T08:00:12.700Z,99.90
2022-11-10T08:03:06.202Z,99.90
2022-11-10T08:05:53.420Z,99.90
2022-11-10T08:08:39.070Z,99.90
2022-11-10T08:11:24.692Z,99.90
2022-11-10T08:14:10.018Z,99.90
2022-11-10T08:16:55.741Z,99.90
2022-11-10T08:19:41.403Z,99.90
2022-11-10T08:22:26.909Z,99.90
2022-11-10T08:25:12.315Z,99.90
2022-11-10T08:28:00.007Z,99.90
2022-11-10T08:30:47.649Z,99.90
2022-11-10T08:33:33.309Z,99.90
2022-11-10T08:36:20.405Z,99.90
2022-11-10T08:39:06.930Z,99.90
2022-11-10T08:41:52.343Z,99.90
2022-11-10T08:44:38.116Z,99.90
2022-11-10T08:47:23.592Z,99.90
2022-11-10T08:50:10.428Z,99.90
2022-11-10T08:52:57.135Z,99.90
2022-11-10T08:55:44.297Z,99.90
2022-11-10T08:58:30.012Z,99.90
2022-11-10T09:01:15.419Z,99.90
2022-11-10T09:04:00.875Z,99.90
2022-11-10T09:06:46.852Z,99.90
2022-11-10T09:09:32.513Z,99.90
2022-11-10T09:12:18.348Z,99.90
2022-11-10T09:15:04.253Z,99.90
2022-11-10T09:17:51.053Z,99.90
2022-11-10T09:20:38.839Z,99.90
2022-11-10T09:23:25.580Z,99.90
2022-11-10T09:26:11.768Z,99.90
2022-11-10T09:28:57.647Z,99.90
2022-11-10T09:31:46.369Z,99.90
2022-11-10T09:34:31.981Z,99.90
2022-11-10T09:37:17.798Z,99.90
2022-11-10T09:40:03.405Z,99.90
2022-11-10T09:42:49.693Z,99.90
2022-11-10T09:45:42.927Z,99.90
2022-11-10T09:48:34.514Z,99.90
2022-11-10T09:51:26.058Z,99.90
2022-11-10T09:54:39.354Z,99.90
2022-11-10T09:57:26.975Z,99.90
2022-11-10T10:00:17.416Z,99.90
2022-11-10T10:03:06.219Z,99.90
2022-11-10T10:06:11.378Z,99.90
2022-11-10T10:09:30.096Z,99.90
2022-11-10T10:12:43.411Z,99.90
2022-11-10T10:16:06.498Z,99.90
2022-11-10T10:19:21.093Z,99.90
2022-11-10T10:22:30.836Z,99.90
2022-11-10T10:25:25.820Z,99.90
2022-11-10T10:28:23.741Z,99.90
2022-11-10T10:31:26.838Z,99.90
2022-11-10T10:34:16.866Z,99.90
2022-11-10T10:37:02.858Z,99.90
2022-11-10T10:39:52.090Z,99.90
2022-11-10T10:42:38.330Z,99.90
2022-11-10T10:45:29.303Z,99.90
2022-11-10T10:48:29.581Z,99.90
2022-11-10T10:51:29.291Z,99.90
2022-11-10T10:54:30.719Z,99.90
2022-11-10T10:57:31.623Z,99.90
2022-11-10T11:00:24.012Z,99.90
2022-11-10T11:03:39.143Z,99.90
2022-11-10T11:06:30.171Z,99.90
2022-11-10T11:09:17.060Z,99.90
2022-11-10T11:12:10.152Z,99.90
2022-11-10T11:15:28.651Z,99.90
2022-11-10T11:18:19.392Z,99.90
2022-11-10T11:21:23.914Z,99.90
2022-11-10T11:24:20.776Z,99.90
2022-11-10T11:27:24.058Z,99.90
2022-11-10T11:30:32.640Z,99.90
2022-11-10T11:33:29.329Z,99.90
2022-11-10T11:36:47.827Z,99.60
2022-11-10T11:39:48.179Z,99.90
2022-11-10T11:42:53.822Z,99.90
2022-11-10T11:45:49.833Z,99.90
2022-11-10T11:48:52.559Z,99.80
2022-11-10T11:51:52.962Z,98.90
2022-11-10T11:55:14.194Z,97.60
2022-11-10T11:58:26.604Z,98.00
2022-11-10T12:01:38.702Z,96.80
2022-11-10T12:04:42.008Z,96.00
2022-11-10T12:07:32.881Z,96.50
2022-11-10T12:10:46.582Z,95.50
2022-11-10T12:13:38.454Z,96.30
2022-11-10T12:16:31.875Z,94.60
2022-11-10T12:19:39.690Z,94.10
2022-11-10T12:22:47.961Z,93.90
2022-11-10T12:25:49.121Z,93.20
2022-11-10T12:28:40.643Z,94.40
2022-11-10T12:31:30.321Z,94.60
2022-11-10T12:34:34.702Z,95.20
2022-11-10T12:37:53.850Z,95.30
2022-11-10T12:40:49.211Z,94.10
2022-11-10T12:43:52.702Z,95.10
2022-11-10T12:46:50.943Z,95.10
2022-11-10T12:49:42.486Z,93.50
2022-11-10T12:52:50.712Z,93.60
2022-11-10T12:55:44.812Z,94.10
2022-11-10T12:58:31.193Z,93.20
2022-11-10T13:01:20.697Z,92.60
2022-11-10T13:04:06.814Z,91.60
2022-11-10T13:07:13.291Z,92.30
2022-11-10T13:10:18.367Z,91.50
2022-11-10T13:13:13.629Z,91.30
2022-11-10T13:15:59.558Z,89.90
2022-11-10T13:18:44.950Z,91.40
2022-11-10T13:21:52.257Z,90.80
2022-11-10T13:24:40.688Z,89.30
2022-11-10T13:27:45.725Z,90.10
2022-11-10T13:30:46.330Z,89.00
2022-11-10T13:33:37.715Z,90.00
2022-11-10T13:36:47.285Z,88.40
2022-11-10T13:39:33.823Z,88.90
2022-11-10T13:42:29.713Z,88.80
2022-11-10T13:45:39.942Z,89.20
2022-11-10T13:48:44.703Z,89.40
2022-11-10T13:51:45.839Z,89.00
2022-11-10T13:54:57.123Z,89.70
2022-11-10T13:58:00.574Z,88.60
2022-11-10T14:00:51.119Z,89.40
2022-11-10T14:03:45.547Z,89.80
2022-11-10T14:06:45.999Z,90.00
2022-11-10T14:09:42.183Z,91.40
2022-11-10T14:12:48.502Z,90.60
2022-11-10T14:15:47.920Z,89.80
2022-11-10T14:18:41.070Z,89.10
2022-11-10T14:21:55.447Z,89.90
2022-11-10T14:25:03.290Z,90.10
2022-11-10T14:27:51.522Z,89.30
2022-11-10T14:31:02.672Z,89.40
2022-11-10T14:34:09.793Z,88.40
2022-11-10T14:36:58.157Z,88.80
2022-11-10T14:39:47.065Z,88.40
2022-11-10T14:42:34.591Z,87.60
2022-11-10T14:45:41.306Z,87.90
2022-11-10T14:48:29.931Z,88.10
2022-11-10T14:51:18.600Z,89.30
2022-11-10T14:54:04.455Z,89.70
2022-11-10T14:56:50.357Z,89.50
2022-11-10T14:59:37.834Z,89.70
2022-11-10T15:02:23.302Z,90.50
2022-11-10T15:05:14.756Z,90.10
2022-11-10T15:08:02.876Z,90.50
2022-11-10T15:10:50.848Z,90.90
2022-11-10T15:13:39.994Z,91.10
2022-11-10T15:16:29.842Z,90.90
2022-11-10T15:19:27.622Z,91.10
2022-11-10T15:22:12.830Z,91.90
2022-11-10T15:25:08.598Z,92.50
2022-11-10T15:28:14.435Z,92.40
2022-11-10T15:31:06.604Z,92.50
2022-11-10T15:33:55.975Z,92.50
2022-11-10T15:36:41.743Z,92.20
2022-11-10T15:39:28.109Z,92.60
2022-11-10T15:42:18.584Z,93.10
2022-11-10T15:45:05.082Z,93.20
2022-11-10T15:47:51.041Z,93.90
2022-11-10T15:50:36.988Z,94.30
2022-11-10T15:53:53.409Z,94.80
2022-11-10T15:56:39.302Z,95.10
2022-11-10T15:59:24.868Z,95.80
2022-11-10T16:02:24.853Z,96.00
2022-11-10T16:05:12.327Z,96.50
2022-11-10T16:07:58.193Z,96.70
2022-11-10T16:10:46.652Z,96.90
2022-11-10T16:13:32.612Z,97.20
2022-11-10T16:16:19.421Z,97.50
2022-11-10T16:19:06.183Z,97.70
2022-11-10T16:21:51.679Z,98.10
2022-11-10T16:24:37.739Z,99.30
2022-11-10T16:27:23.190Z,98.90
2022-11-10T16:30:15.402Z,99.00
2022-11-10T16:33:01.035Z,99.10
2022-11-10T16:35:52.611Z,99.90
2022-11-10T16:38:38.424Z,99.50
2022-11-10T16:41:24.546Z,99.80
2022-11-10T16:44:16.933Z,99.90
2022-11-10T16:47:03.168Z,99.90
2022-11-10T16:49:51.060Z,99.90
2022-11-10T16:52:36.686Z,99.90
2022-11-10T16:55:22.333Z,99.90
2022-11-10T16:58:08.114Z,99.90
2022-11-10T17:00:57.477Z,99.90
2022-11-10T17:03:49.608Z,99.90
2022-11-10T17:06:35.157Z,99.90
2022-11-10T17:09:26.121Z,99.90
2022-11-10T17:12:14.906Z,99.90
2022-11-10T17:15:00.522Z,99.90
2022-11-10T17:17:50.563Z,99.90
2022-11-10T17:20:39.138Z,99.90
2022-11-10T17:23:26.277Z,99.90
2022-11-10T17:26:14.214Z,99.90
2022-11-10T17:28:59.984Z,99.90
2022-11-10T17:31:45.809Z,99.90
2022-11-10T17:49:11.277Z,99.90
2022-11-10T17:51:57.497Z,99.90
2022-11-10T17:54:44.308Z,99.90
2022-11-10T17:57:29.717Z,99.90
2022-11-10T18:00:17.036Z,99.90
2022-11-10T18:03:05.881Z,99.90
2022-11-10T18:05:51.653Z,99.90
2022-11-10T18:08:38.581Z,99.90
2022-11-10T18:11:24.291Z,99.90
2022-11-10T18:14:12.401Z,99.90
2022-11-10T18:16:57.957Z,99.90
2022-11-10T18:19:45.322Z,99.90
2022-11-10T18:22:31.516Z,99.90
2022-11-10T18:25:17.355Z,99.90
2022-11-10T18:28:04.499Z,99.90
2022-11-10T18:30:50.407Z,99.90
2022-11-10T18:33:37.211Z,99.90
2022-11-10T18:36:23.069Z,99.90
2022-11-10T18:39:10.353Z,99.90
2022-11-10T18:41:56.061Z,99.90
2022-11-10T18:44:41.958Z,99.90
2022-11-10T18:47:27.663Z,99.90
2022-11-10T18:50:13.304Z,99.90
2022-11-10T18:53:00.953Z,99.90
2022-11-10T18:55:54.864Z,99.90
2022-11-10T18:58:41.712Z,99.90
2022-11-10T19:01:28.067Z,99.90
2022-11-10T19:04:16.022Z,99.90
2022-11-10T19:07:01.605Z,99.90
2022-11-10T19:09:48.273Z,99.90
2022-11-10T19:12:33.741Z,99.90
2022-11-10T19:15:20.643Z,99.90
2022-11-10T19:18:06.744Z,99.90
2022-11-10T19:20:52.163Z,99.90
2022-11-10T19:23:38.303Z,99.90
2022-11-10T19:26:26.172Z,99.90
2022-11-10T19:29:12.144Z,99.90
2022-11-10T19:31:57.732Z,99.90
2022-11-10T19:34:43.157Z,99.90
2022-11-10T19:37:34.220Z,99.90
2022-11-10T19:40:21.015Z,99.90
2022-11-10T19:43:06.879Z,99.90
2022-11-10T19:45:52.456Z,99.90
2022-11-10T19:48:38.020Z,99.90
2022-11-10T19:51:25.068Z,99.90
2022-11-10T19:54:14.275Z,99.90
2022-11-10T19:57:01.359Z,99.90
2022-11-10T19:59:46.872Z,99.90
2022-11-10T20:02:32.703Z,99.90
2022-11-10T20:05:18.466Z,99.90
2022-11-10T20:08:12.538Z,99.90
2022-11-10T20:11:16.386Z,99.90
2022-11-10T20:14:06.052Z,99.90
2022-11-10T20:16:51.761Z,99.90
2022-11-10T20:19:44.507Z,99.90
2022-11-10T20:22:29.981Z,99.90
2022-11-10T20:25:15.911Z,99.90
2022-11-10T20:28:05.918Z,99.90
2022-11-10T20:30:52.187Z,99.90
2022-11-10T20:33:38.558Z,99.90
2022-11-10T20:36:30.524Z,99.90
2022-11-10T20:39:17.574Z,99.90
2022-11-10T20:42:03.987Z,99.90
2022-11-10T20:44:51.148Z,99.90
2022-11-10T20:47:38.131Z,99.90
2022-11-10T20:50:24.683Z,99.90
2022-11-10T20:53:10.755Z,99.90
2022-11-10T20:55:57.992Z,99.90
2022-11-10T20:58:45.356Z,99.90
2022-11-10T21:01:34.242Z,99.90
2022-11-10T21:04:20.244Z,99.90
2022-11-10T21:07:05.827Z,99.90
2022-11-10T21:09:51.299Z,99.90
2022-11-10T21:12:51.837Z,99.90
2022-11-10T21:15:39.329Z,99.90
2022-11-10T21:18:28.085Z,99.90
2022-11-10T21:21:40.934Z,99.90
2022-11-10T21:24:28.273Z,99.90
2022-11-10T21:27:15.038Z,99.90
2022-11-10T21:30:01.743Z,99.90
2022-11-10T21:32:47.445Z,99.90
2022-11-10T21:35:38.138Z,99.90
2022-11-10T21:38:24.130Z,99.90
2022-11-10T21:41:09.666Z,99.90
2022-11-10T21:43:55.095Z,99.90
2022-11-10T21:46:42.242Z,99.90
2022-11-10T21:49:27.885Z,99.90
2022-11-10T21:52:14.818Z,99.90
2022-11-10T21:55:03.578Z,99.90
2022-11-10T21:57:55.123Z,99.90
2022-11-10T22:00:40.879Z,99.90
2022-11-10T22:03:28.872Z,99.90
2022-11-10T22:06:19.293Z,99.90
2022-11-10T22:09:07.358Z,99.90
2022-11-10T22:12:11.974Z,99.90
2022-11-10T22:15:16.853Z,99.90
2022-11-10T22:18:21.220Z,99.90
2022-11-10T22:21:08.059Z,99.90
2022-11-10T22:24:12.835Z,99.90
2022-11-10T22:27:05.221Z,99.90
2022-11-10T22:29:51.996Z,99.90
2022-11-10T22:32:37.537Z,99.90
2022-11-10T22:35:41.810Z,99.90
2022-11-10T22:38:29.585Z,99.90
2022-11-10T22:41:35.411Z,99.90
2022-11-10T22:44:24.870Z,99.90
2022-11-10T22:47:12.102Z,99.90
2022-11-10T22:49:57.745Z,99.90
2022-11-10T22:52:43.225Z,99.90
2022-11-10T22:55:29.763Z,99.90
2022-11-10T22:58:15.529Z,99.90
2022-11-10T23:01:07.855Z,99.90
2022-11-10T23:03:53.816Z,99.90
2022-11-10T23:06:39.683Z,99.90
2022-11-10T23:09:25.531Z,99.90
2022-11-10T23:12:11.349Z,99.90
2022-11-10T23:14:56.989Z,99.90
2022-11-10T23:17:44.738Z,99.90
2022-11-10T23:20:30.763Z,99.90
2022-11-10T23:23:18.390Z,99.90
2022-11-10T23:26:10.464Z,99.90
2022-11-10T23:28:56.076Z,99.90
2022-11-10T23:31:41.834Z,99.90
2022-11-10T23:34:27.781Z,99.90
2022-11-10T23:37:13.378Z,99.90
2022-11-10T23:40:02.377Z,99.90
2022-11-10T23:42:49.288Z,99.90
2022-11-10T23:46:00.477Z,99.90
2022-11-10T23:48:43.531Z,99.90
2022-11-10T23:51:28.944Z,99.90
2022-11-10T23:54:14.408Z,99.90
2022-11-10T23:56:59.920Z,99.90
2022-11-10T23:59:45.467Z,99.90
