createdAt,value
2023-01-01T00:00:25.874Z,5.07
2023-01-01T00:02:55.716Z,3.35
2023-01-01T00:05:24.159Z,3.45
2023-01-01T00:07:52.587Z,5.60
2023-01-01T00:10:28.781Z,3.72
2023-01-01T00:12:57.252Z,5.47
2023-01-01T00:15:27.132Z,11.88
2023-01-01T00:17:57.954Z,4.15
2023-01-01T00:20:31.420Z,6.32
2023-01-01T00:23:04.291Z,5.90
2023-01-01T00:25:33.026Z,9.82
2023-01-01T00:28:01.519Z,10.23
2023-01-01T00:30:29.862Z,12.00
2023-01-01T00:32:59.552Z,11.55
2023-01-01T00:35:28.186Z,14.90
2023-01-01T00:37:57.040Z,8.45
2023-01-01T00:40:25.420Z,6.80
2023-01-01T00:42:53.898Z,6.00
2023-01-01T00:45:23.033Z,9.63
2023-01-01T00:47:52.316Z,6.88
2023-01-01T00:50:22.503Z,6.20
2023-01-01T00:52:51.315Z,7.53
2023-01-01T00:55:19.821Z,7.80
2023-01-01T00:57:48.148Z,6.40
2023-01-01T01:00:17.372Z,6.25
2023-01-01T01:02:45.735Z,9.20
2023-01-01T01:05:14.383Z,6.30
2023-01-01T01:07:44.194Z,8.98
2023-01-01T01:10:13.305Z,6.28
2023-01-01T01:12:41.904Z,7.20
2023-01-01T01:15:11.513Z,13.70
2023-01-01T01:17:39.824Z,6.38
2023-01-01T01:20:09.406Z,8.48
2023-01-01T01:22:37.654Z,7.88
2023-01-01T01:25:08.943Z,5.07
2023-01-01T01:27:37.233Z,8.10
2023-01-01T01:30:06.464Z,3.83
2023-01-01T01:32:34.777Z,3.67
2023-01-01T01:35:06.836Z,4.60
2023-01-01T01:37:35.265Z,5.68
2023-01-01T01:40:03.523Z,4.43
2023-01-01T01:42:33.201Z,4.20
2023-01-01T01:45:03.195Z,6.85
2023-01-01T01:47:35.687Z,5.40
2023-01-01T01:50:10.197Z,4.78
2023-01-01T01:52:41.056Z,6.15
2023-01-01T01:55:11.620Z,11.32
2023-01-01T01:57:42.428Z,7.28
2023-01-01T02:00:12.160Z,6.32
2023-01-01T02:02:46.772Z,5.40
2023-01-01T02:05:15.579Z,5.68
2023-01-01T02:07:44.345Z,7.35
2023-01-01T02:10:12.791Z,8.90
2023-01-01T02:12:42.651Z,7.05
2023-01-01T02:15:11.513Z,5.20
2023-01-01T02:17:45.851Z,6.97
2023-01-01T02:20:27.634Z,10.00
2023-01-01T02:23:11.271Z,4.72
2023-01-01T02:25:50.303Z,4.43
2023-01-01T02:28:38.105Z,8.27
2023-01-01T02:31:08.214Z,6.85
2023-01-01T02:33:38.200Z,7.80
2023-01-01T02:36:08.433Z,7.38
2023-01-01T02:38:39.521Z,8.38
2023-01-01T02:41:11.774Z,7.97
2023-01-01T02:43:41.565Z,5.55
2023-01-01T02:46:12.522Z,6.28
2023-01-01T02:48:43.628Z,5.45
2023-01-01T02:51:20.932Z,3.33
2023-01-01T02:53:59.735Z,4.75
2023-01-01T02:56:38.987Z,5.88
2023-01-01T02:59:40.006Z,9.55
2023-01-01T03:02:18.070Z,7.05
2023-01-01T03:04:57.500Z,7.60
2023-01-01T03:07:34.991Z,10.02
2023-01-01T03:10:15.167Z,8.75
2023-01-01T03:12:49.004Z,7.32
2023-01-01T03:15:27.219Z,10.38
2023-01-01T03:18:03.281Z,6.15
2023-01-01T03:20:35.118Z,9.35
2023-01-01T03:23:13.426Z,10.13
2023-01-01T03:25:48.165Z,10.57
2023-01-01T03:28:19.801Z,8.77
2023-01-01T03:30:52.059Z,14.82
2023-01-01T03:33:25.088Z,5.40
2023-01-01T03:35:57.239Z,11.02
2023-01-01T03:38:31.072Z,9.60
2023-01-01T03:41:05.135Z,9.02
2023-01-01T03:43:44.006Z,7.30
2023-01-01T03:46:15.368Z,5.05
2023-01-01T03:49:04.575Z,8.15
2023-01-01T03:51:57.978Z,5.03
2023-01-01T03:54:39.572Z,7.75
2023-01-01T03:57:12.705Z,6.28
2023-01-01T03:59:45.530Z,10.77
2023-01-01T04:02:20.062Z,8.77
2023-01-01T04:04:49.469Z,5.28
2023-01-01T04:07:18.313Z,9.23
2023-01-01T04:09:50.051Z,7.45
2023-01-01T04:12:19.955Z,4.22
2023-01-01T04:14:48.322Z,8.27
2023-01-01T04:17:18.504Z,5.82
2023-01-01T04:19:53.095Z,4.72
2023-01-01T04:22:23.828Z,9.07
2023-01-01T04:24:52.226Z,7.32
2023-01-01T04:27:21.039Z,6.95
2023-01-01T04:29:49.247Z,7.25
2023-01-01T04:32:18.999Z,5.60
2023-01-01T04:34:47.316Z,7.05
2023-01-01T04:37:15.823Z,4.57
2023-01-01T04:39:44.237Z,4.22
2023-01-01T04:42:12.644Z,12.32
2023-01-01T04:44:40.992Z,5.05
2023-01-01T04:47:09.390Z,4.20
2023-01-01T04:49:39.415Z,6.72
2023-01-01T04:52:07.838Z,4.22
2023-01-01T04:54:36.321Z,3.92
2023-01-01T04:57:04.897Z,6.07
2023-01-01T04:59:33.206Z,8.25
2023-01-01T05:02:01.698Z,7.40
2023-01-01T05:04:30.328Z,5.88
2023-01-01T05:07:00.102Z,4.10
2023-01-01T05:09:28.493Z,6.90
2023-01-01T05:11:56.935Z,5.97
2023-01-01T05:14:25.277Z,7.38
2023-01-01T05:16:54.350Z,4.45
2023-01-01T05:19:22.643Z,6.47
2023-01-01T05:21:50.902Z,8.43
2023-01-01T05:24:20.528Z,6.07
2023-01-01T05:26:48.851Z,5.78
2023-01-01T05:29:17.652Z,5.57
2023-01-01T05:31:46.889Z,4.55
2023-01-01T05:34:15.396Z,5.53
2023-01-01T05:36:43.669Z,4.07
2023-01-01T05:39:13.403Z,8.27
2023-01-01T05:41:43.286Z,4.10
2023-01-01T05:44:11.928Z,9.02
2023-01-01T05:46:40.494Z,5.47
2023-01-01T05:49:12.436Z,4.97
2023-01-01T05:56:36.764Z,6.43
2023-01-01T05:59:07.312Z,6.00
2023-01-01T06:01:43.486Z,7.72
2023-01-01T06:04:14.401Z,9.15
2023-01-01T06:06:42.822Z,7.82
2023-01-01T06:09:12.046Z,5.47
2023-01-01T06:11:40.339Z,7.70
2023-01-01T06:14:09.997Z,8.85
2023-01-01T06:16:38.378Z,11.02
2023-01-01T06:19:06.690Z,11.88
2023-01-01T06:21:35.106Z,9.05
2023-01-01T06:24:03.360Z,11.95
2023-01-01T06:26:33.915Z,12.48
2023-01-01T06:29:03.233Z,9.60
2023-01-01T06:31:38.534Z,12.40
2023-01-01T06:34:08.995Z,7.60
2023-01-01T06:36:37.617Z,7.13
2023-01-01T06:39:06.688Z,7.13
2023-01-01T06:41:35.132Z,5.60
2023-01-01T06:44:03.568Z,8.50
2023-01-01T06:46:35.159Z,9.52
2023-01-01T06:49:06.296Z,7.80
2023-01-01T06:51:38.358Z,6.68
2023-01-01T06:54:07.320Z,6.28
2023-01-01T06:56:36.418Z,6.43
2023-01-01T06:59:04.916Z,4.63
2023-01-01T07:01:36.908Z,7.40
2023-01-01T07:04:07.847Z,6.28
2023-01-01T07:06:36.980Z,7.07
2023-01-01T07:09:05.748Z,5.05
2023-01-01T07:11:34.541Z,9.38
2023-01-01T07:14:03.147Z,6.95
2023-01-01T07:16:31.515Z,7.40
2023-01-01T07:19:01.488Z,8.52
2023-01-01T07:21:31.924Z,11.95
2023-01-01T07:24:02.366Z,12.45
2023-01-01T07:26:32.406Z,7.65
2023-01-01T07:29:08.732Z,11.80
2023-01-01T07:31:38.399Z,6.75
2023-01-01T07:34:09.156Z,9.90
2023-01-01T07:36:37.426Z,7.53
2023-01-01T07:39:05.800Z,9.30
2023-01-01T07:41:34.087Z,6.35
2023-01-01T07:44:02.273Z,7.88
2023-01-01T07:46:30.772Z,6.53
2023-01-01T07:48:59.150Z,6.38
2023-01-01T07:51:29.040Z,5.70
2023-01-01T07:54:03.958Z,7.18
2023-01-01T07:56:35.818Z,10.68
2023-01-01T07:59:04.270Z,10.70
2023-01-01T08:01:32.714Z,7.60
2023-01-01T08:04:01.149Z,5.70
2023-01-01T08:06:31.009Z,10.68
2023-01-01T08:08:59.295Z,6.63
2023-01-01T08:11:27.508Z,8.30
2023-01-01T08:13:55.727Z,5.38
2023-01-01T08:16:24.043Z,6.05
2023-01-01T08:18:52.329Z,4.93
2023-01-01T08:21:20.630Z,8.70
2023-01-01T08:23:50.414Z,14.15
2023-01-01T08:26:19.255Z,6.68
2023-01-01T08:28:50.883Z,8.38
2023-01-01T08:31:23.683Z,5.43
2023-01-01T08:33:54.655Z,6.88
2023-01-01T08:36:22.909Z,7.20
2023-01-01T08:38:52.557Z,7.40
2023-01-01T08:41:20.791Z,7.70
2023-01-01T08:43:49.158Z,6.55
2023-01-01T08:46:17.797Z,8.18
2023-01-01T08:48:52.045Z,8.30
2023-01-01T08:51:20.502Z,9.40
2023-01-01T08:53:51.553Z,19.17
2023-01-01T08:56:21.600Z,12.55
2023-01-01T08:58:50.377Z,22.60
2023-01-01T09:01:21.603Z,13.35
2023-01-01T09:03:50.255Z,18.58
2023-01-01T09:06:21.380Z,6.20
2023-01-01T09:08:49.821Z,11.00
2023-01-01T09:11:25.003Z,9.45
2023-01-01T09:13:53.921Z,5.68
2023-01-01T09:16:23.214Z,9.63
2023-01-01T09:18:51.715Z,10.75
2023-01-01T09:21:23.044Z,7.85
2023-01-01T09:23:51.259Z,13.88
2023-01-01T09:26:20.968Z,17.70
2023-01-01T09:28:49.416Z,6.13
2023-01-01T09:31:17.822Z,9.80
2023-01-01T09:33:48.845Z,7.35
2023-01-01T09:36:28.085Z,14.18
2023-01-01T09:38:56.969Z,9.15
2023-01-01T09:41:35.187Z,7.70
2023-01-01T09:44:10.891Z,7.28
2023-01-01T09:46:39.603Z,9.65
2023-01-01T09:49:14.639Z,5.60
2023-01-01T09:51:50.058Z,6.70
2023-01-01T09:54:29.470Z,6.47
2023-01-01T09:57:03.976Z,8.18
2023-01-01T09:59:32.302Z,8.57
2023-01-01T10:02:12.960Z,8.18
2023-01-01T10:04:57.451Z,7.03
2023-01-01T10:07:35.836Z,12.93
2023-01-01T10:10:11.080Z,6.00
2023-01-01T10:12:48.168Z,6.53
2023-01-01T10:15:19.950Z,8.52
2023-01-01T10:17:54.888Z,9.70
2023-01-01T10:20:26.697Z,10.05
2023-01-01T10:22:59.428Z,8.70
2023-01-01T10:25:30.885Z,10.32
2023-01-01T10:28:03.068Z,10.52
2023-01-01T10:30:32.299Z,9.88
2023-01-01T10:33:01.124Z,9.23
2023-01-01T10:35:36.534Z,11.77
2023-01-01T10:38:06.513Z,8.65
2023-01-01T10:40:35.469Z,7.45
2023-01-01T10:43:05.411Z,10.57
2023-01-01T10:45:35.651Z,11.13
2023-01-01T10:48:18.462Z,14.70
2023-01-01T10:50:50.152Z,10.50
2023-01-01T10:53:31.110Z,11.55
2023-01-01T10:56:05.739Z,11.48
2023-01-01T10:58:44.156Z,8.90
2023-01-01T11:01:19.831Z,16.45
2023-01-01T11:03:57.935Z,11.48
2023-01-01T11:06:28.721Z,22.02
2023-01-01T11:08:59.743Z,11.27
2023-01-01T11:11:33.144Z,10.98
2023-01-01T11:14:06.313Z,10.65
2023-01-01T11:16:34.994Z,9.32
2023-01-01T11:19:06.556Z,9.60
2023-01-01T11:21:37.214Z,9.73
2023-01-01T11:24:19.333Z,12.68
2023-01-01T11:26:53.929Z,10.00
2023-01-01T11:29:27.293Z,10.20
2023-01-01T11:31:56.707Z,8.60
2023-01-01T11:34:32.258Z,7.50
2023-01-01T11:37:28.124Z,9.00
2023-01-01T11:39:59.468Z,12.23
2023-01-01T11:42:29.892Z,8.88
2023-01-01T11:45:02.101Z,10.52
2023-01-01T11:47:33.076Z,9.52
2023-01-01T11:50:09.067Z,8.55
2023-01-01T11:52:40.580Z,8.40
2023-01-01T11:55:19.943Z,13.98
2023-01-01T11:57:57.700Z,8.57
2023-01-01T12:00:29.265Z,9.95
2023-01-01T12:03:05.444Z,9.02
2023-01-01T12:05:43.149Z,10.77
2023-01-01T12:08:14.202Z,9.50
2023-01-01T12:10:50.287Z,9.90
2023-01-01T12:13:22.207Z,12.18
2023-01-01T12:16:00.214Z,13.07
2023-01-01T12:18:34.506Z,12.60
2023-01-01T12:21:09.168Z,13.63
2023-01-01T12:23:37.837Z,9.00
2023-01-01T12:26:16.835Z,10.18
2023-01-01T12:29:03.675Z,11.93
2023-01-01T12:31:43.723Z,10.55
2023-01-01T12:34:17.895Z,11.00
2023-01-01T12:36:57.501Z,11.43
2023-01-01T12:40:02.105Z,10.50
2023-01-01T12:42:46.770Z,10.27
2023-01-01T12:45:31.320Z,13.40
2023-01-01T12:48:12.887Z,13.15
2023-01-01T12:50:57.248Z,9.30
2023-01-01T12:53:37.893Z,14.20
2023-01-01T12:56:23.069Z,12.52
2023-01-01T12:58:56.282Z,12.15
2023-01-01T13:01:33.086Z,11.45
2023-01-01T13:04:06.377Z,12.95
2023-01-01T13:06:43.713Z,16.65
2023-01-01T13:09:16.224Z,14.35
2023-01-01T13:11:55.747Z,13.38
2023-01-01T13:14:26.932Z,14.45
2023-01-01T13:16:57.284Z,13.55
2023-01-01T13:19:32.423Z,15.27
2023-01-01T13:22:01.656Z,20.35
2023-01-01T13:24:30.121Z,14.30
2023-01-01T13:26:58.381Z,15.82
2023-01-01T13:29:43.679Z,15.88
2023-01-01T13:32:13.896Z,10.43
2023-01-01T13:35:02.775Z,13.80
2023-01-01T13:37:43.277Z,11.85
2023-01-01T13:40:54.164Z,10.07
2023-01-01T13:43:33.205Z,20.05
2023-01-01T13:46:13.858Z,10.75
2023-01-01T13:49:21.694Z,13.75
2023-01-01T13:52:34.066Z,20.77
2023-01-01T13:55:35.600Z,22.77
2023-01-01T13:58:39.639Z,14.65
2023-01-01T14:01:26.206Z,11.27
2023-01-01T14:03:56.908Z,15.05
2023-01-01T14:06:34.984Z,11.88
2023-01-01T14:09:07.783Z,12.15
2023-01-01T14:11:38.959Z,19.25
2023-01-01T14:14:24.315Z,18.52
2023-01-01T14:16:53.621Z,12.18
2023-01-01T14:19:22.380Z,14.15
2023-01-01T14:21:51.844Z,16.42
2023-01-01T14:24:23.577Z,13.13
2023-01-01T14:26:55.067Z,15.18
2023-01-01T14:29:27.554Z,15.48
2023-01-01T14:31:58.649Z,11.55
2023-01-01T14:34:29.781Z,16.33
2023-01-01T14:36:59.624Z,14.13
2023-01-01T14:39:31.420Z,12.98
2023-01-01T14:42:03.513Z,12.45
2023-01-01T14:44:39.959Z,12.27
2023-01-01T14:47:27.946Z,19.00
2023-01-01T14:50:09.445Z,17.55
2023-01-01T14:52:41.436Z,12.55
2023-01-01T14:55:19.771Z,16.60
2023-01-01T14:57:54.169Z,16.80
2023-01-01T15:00:28.111Z,11.63
2023-01-01T15:03:13.663Z,13.85
2023-01-01T15:05:43.840Z,14.00
2023-01-01T15:08:23.129Z,15.27
2023-01-01T15:10:54.696Z,10.57
2023-01-01T15:13:24.887Z,10.05
2023-01-01T15:15:54.535Z,13.30
2023-01-01T15:18:37.668Z,15.45
2023-01-01T15:21:11.303Z,15.52
2023-01-01T15:23:39.965Z,13.52
2023-01-01T15:26:25.957Z,14.30
2023-01-01T15:29:03.851Z,19.67
2023-01-01T15:31:38.465Z,13.82
2023-01-01T15:34:06.988Z,18.35
2023-01-01T15:36:35.570Z,15.18
2023-01-01T15:39:04.021Z,13.80
2023-01-01T15:41:44.793Z,10.98
2023-01-01T15:44:31.913Z,15.63
2023-01-01T15:47:14.081Z,16.67
2023-01-01T15:49:42.511Z,21.55
2023-01-01T15:52:21.379Z,18.95
2023-01-01T15:54:49.773Z,13.60
2023-01-01T15:57:22.772Z,15.52
2023-01-01T15:59:53.754Z,13.82
2023-01-01T16:02:30.233Z,12.38
2023-01-01T16:05:07.888Z,15.80
2023-01-01T16:07:36.113Z,12.48
2023-01-01T16:10:04.525Z,14.40
2023-01-01T16:12:34.303Z,15.52
2023-01-01T16:15:03.661Z,15.43
2023-01-01T16:17:32.081Z,15.82
2023-01-01T16:20:07.115Z,19.17
2023-01-01T16:22:38.292Z,52.28
2023-01-01T16:25:14.647Z,39.00
2023-01-01T16:27:47.759Z,49.63
2023-01-01T16:30:16.941Z,29.92
2023-01-01T16:32:49.411Z,26.88
2023-01-01T16:35:17.756Z,22.23
2023-01-01T16:37:46.201Z,19.55
2023-01-01T16:40:17.626Z,23.05
2023-01-01T16:42:59.669Z,17.58
2023-01-01T16:45:30.961Z,23.90
2023-01-01T16:47:59.630Z,17.20
2023-01-01T16:50:27.928Z,15.60
2023-01-01T16:52:56.297Z,21.63
2023-01-01T16:55:24.532Z,17.92
2023-01-01T16:58:07.386Z,18.42
2023-01-01T17:00:42.441Z,19.40
2023-01-01T17:03:24.040Z,17.98
2023-01-01T17:05:52.557Z,23.17
2023-01-01T17:08:26.826Z,16.75
2023-01-01T17:11:09.589Z,14.45
2023-01-01T17:13:39.059Z,19.33
2023-01-01T17:16:09.686Z,21.42
2023-01-01T17:19:14.050Z,12.57
2023-01-01T17:21:29.335Z,15.20
2023-01-01T17:23:57.672Z,11.73
2023-01-01T17:26:27.400Z,13.82
2023-01-01T17:29:00.887Z,11.73
2023-01-01T17:31:31.166Z,13.07
2023-01-01T17:34:03.153Z,16.45
2023-01-01T17:36:32.066Z,13.43
2023-01-01T17:39:00.425Z,17.73
2023-01-01T17:41:34.334Z,15.25
2023-01-01T17:44:02.665Z,17.75
2023-01-01T17:46:33.270Z,12.98
2023-01-01T17:49:02.698Z,25.33
2023-01-01T17:51:31.185Z,12.70
2023-01-01T17:54:00.605Z,21.10
2023-01-01T17:56:28.838Z,15.63
2023-01-01T17:58:58.454Z,17.48
2023-01-01T18:01:33.077Z,17.70
2023-01-01T18:04:02.757Z,19.50
2023-01-01T18:06:31.930Z,21.73
2023-01-01T18:09:01.594Z,16.58
2023-01-01T18:11:31.107Z,13.90
2023-01-01T18:14:01.230Z,16.67
2023-01-01T18:16:30.588Z,15.32
2023-01-01T18:19:01.565Z,19.58
2023-01-01T18:21:39.686Z,15.23
2023-01-01T18:24:15.801Z,11.93
2023-01-01T18:26:47.224Z,17.10
2023-01-01T18:29:15.694Z,15.70
2023-01-01T18:31:53.777Z,21.23
2023-01-01T18:34:23.751Z,14.40
2023-01-01T18:36:52.008Z,14.93
2023-01-01T18:39:23.744Z,13.23
2023-01-01T18:42:34.370Z,13.77
2023-01-01T18:45:09.590Z,18.05
2023-01-01T18:47:37.851Z,17.23
2023-01-01T18:50:17.233Z,17.95
2023-01-01T18:52:47.508Z,17.33
2023-01-01T18:55:19.719Z,16.73
2023-01-01T18:57:51.204Z,13.07
2023-01-01T19:00:24.350Z,23.38
2023-01-01T19:02:57.459Z,19.15
2023-01-01T19:05:28.925Z,57.03
2023-01-01T19:08:15.940Z,44.85
2023-01-01T19:10:49.736Z,62.75
2023-01-01T19:13:23.190Z,59.90
2023-01-01T19:15:54.513Z,55.05
2023-01-01T19:18:24.967Z,81.13
2023-01-01T19:20:59.405Z,41.33
2023-01-01T19:23:27.739Z,18.15
2023-01-01T19:26:05.778Z,15.52
2023-01-01T19:28:36.562Z,23.33
2023-01-01T19:31:06.963Z,28.02
2023-01-01T19:33:45.274Z,15.25
2023-01-01T19:36:16.088Z,17.70
2023-01-01T19:38:44.949Z,17.45
2023-01-01T19:41:13.353Z,17.67
2023-01-01T19:43:44.734Z,13.57
2023-01-01T19:46:13.188Z,18.65
2023-01-01T19:48:41.542Z,23.40
2023-01-01T19:51:10.923Z,15.07
2023-01-01T19:53:40.944Z,15.05
2023-01-01T19:56:12.302Z,21.88
2023-01-01T19:58:40.541Z,23.10
2023-01-01T20:01:11.940Z,20.60
2023-01-01T20:03:54.060Z,19.83
2023-01-01T20:06:23.461Z,16.85
2023-01-01T20:08:53.453Z,24.17
2023-01-01T20:11:28.188Z,15.60
2023-01-01T20:13:56.619Z,13.68
2023-01-01T20:16:24.923Z,12.65
2023-01-01T20:18:56.127Z,11.65
2023-01-01T20:21:41.830Z,10.23
2023-01-01T20:24:12.174Z,12.50
2023-01-01T20:26:40.735Z,12.60
2023-01-01T20:29:20.685Z,13.77
2023-01-01T20:31:49.980Z,12.75
2023-01-01T20:34:22.786Z,17.90
2023-01-01T20:37:08.681Z,17.45
2023-01-01T20:39:38.566Z,15.80
2023-01-01T20:42:07.088Z,15.55
2023-01-01T20:44:35.861Z,22.25
2023-01-01T20:47:04.386Z,14.93
2023-01-01T20:49:32.820Z,14.23
2023-01-01T20:52:01.100Z,20.63
2023-01-01T20:54:29.493Z,16.80
2023-01-01T20:57:02.310Z,12.23
2023-01-01T20:59:38.087Z,13.57
2023-01-01T21:02:08.386Z,17.55
2023-01-01T21:04:39.700Z,15.60
2023-01-01T21:07:09.781Z,17.02
2023-01-01T21:09:42.578Z,18.75
2023-01-01T21:12:12.984Z,19.92
2023-01-01T21:14:41.281Z,16.05
2023-01-01T21:17:24.140Z,11.98
2023-01-01T21:19:55.162Z,27.42
2023-01-01T21:22:23.623Z,18.02
2023-01-01T21:25:01.710Z,17.75
2023-01-01T21:27:44.948Z,15.27
2023-01-01T21:30:14.885Z,18.45
2023-01-01T21:32:45.286Z,24.83
2023-01-01T21:35:19.171Z,17.48
2023-01-01T21:37:51.870Z,15.82
2023-01-01T21:40:41.905Z,18.13
2023-01-01T21:43:27.866Z,28.58
2023-01-01T21:46:13.425Z,14.07
2023-01-01T21:48:43.484Z,18.48
2023-01-01T21:51:20.136Z,15.43
2023-01-01T21:53:48.773Z,19.17
2023-01-01T21:56:28.252Z,17.00
2023-01-01T21:59:21.155Z,12.00
2023-01-01T22:01:51.245Z,22.90
2023-01-01T22:04:22.253Z,22.70
2023-01-01T22:07:01.930Z,18.98
2023-01-01T22:09:33.885Z,19.80
2023-01-01T22:12:16.519Z,13.85
2023-01-01T22:14:48.251Z,22.20
2023-01-01T22:17:21.004Z,14.63
2023-01-01T22:19:50.051Z,17.52
2023-01-01T22:22:19.881Z,18.20
2023-01-01T22:24:53.544Z,17.38
2023-01-01T22:27:29.919Z,15.98
2023-01-01T22:30:38.165Z,16.70
2023-01-01T22:33:14.935Z,14.52
2023-01-01T22:35:43.342Z,17.35
2023-01-01T22:38:18.300Z,18.90
2023-01-01T22:40:50.090Z,18.83
2023-01-01T22:43:20.852Z,17.08
2023-01-01T22:45:54.073Z,23.10
2023-01-01T22:48:26.434Z,17.50
2023-01-01T22:50:55.442Z,21.98
2023-01-01T22:53:23.910Z,26.08
2023-01-01T22:55:52.234Z,17.17
2023-01-01T22:58:20.457Z,16.17
2023-01-01T23:00:48.915Z,21.90
2023-01-01T23:03:18.654Z,21.20
2023-01-01T23:05:47.013Z,19.58
2023-01-01T23:08:15.254Z,19.90
2023-01-01T23:10:43.505Z,22.02
2023-01-01T23:13:29.288Z,17.17
2023-01-01T23:16:04.734Z,18.25
2023-01-01T23:18:36.027Z,19.05
2023-01-01T23:21:08.199Z,18.98
2023-01-01T23:23:37.973Z,20.00
2023-01-01T23:26:07.206Z,18.83
2023-01-01T23:28:36.513Z,20.08
2023-01-01T23:31:06.495Z,15.93
2023-01-01T23:33:36.477Z,18.95
2023-01-01T23:36:05.774Z,19.85
2023-01-01T23:38:34.615Z,22.65
2023-01-01T23:41:02.906Z,20.65
2023-01-01T23:43:31.118Z,21.85
2023-01-01T23:45:59.616Z,14.05
2023-01-01T23:48:28.463Z,21.23
2023-01-01T23:50:59.405Z,21.70
2023-01-01T23:53:27.720Z,23.42
2023-01-01T23:55:56.073Z,18.42
2023-01-01T23:58:24.389Z,19.90
