createdAt,value
2018-12-15T00:01:03.926Z,99.90
2018-12-15T00:03:32.898Z,99.90
2018-12-15T00:06:01.775Z,99.90
2018-12-15T00:08:30.666Z,99.90
2018-12-15T00:10:59.618Z,99.90
2018-12-15T00:13:28.464Z,99.90
2018-12-15T00:15:57.498Z,99.90
2018-12-15T00:18:26.462Z,99.90
2018-12-15T00:20:55.526Z,99.90
2018-12-15T00:23:24.433Z,99.90
2018-12-15T00:25:53.326Z,99.90
2018-12-15T00:28:22.282Z,99.90
2018-12-15T00:30:51.137Z,99.90
2018-12-15T00:33:20.087Z,99.90
2018-12-15T00:35:49.818Z,99.90
2018-12-15T00:38:18.830Z,99.90
2018-12-15T00:40:47.840Z,99.90
2018-12-15T00:43:16.762Z,99.90
2018-12-15T00:45:45.740Z,99.90
2018-12-15T00:48:14.707Z,99.90
2018-12-15T00:50:43.608Z,99.90
2018-12-15T00:53:12.787Z,99.90
2018-12-15T00:55:41.721Z,99.90
2018-12-15T00:58:10.627Z,99.90
2018-12-15T01:00:39.606Z,99.90
2018-12-15T01:03:08.557Z,99.90
2018-12-15T01:05:37.559Z,99.90
2018-12-15T01:08:06.470Z,99.90
2018-12-15T01:10:36.059Z,99.90
2018-12-15T01:13:05.049Z,99.90
2018-12-15T01:15:39.255Z,99.90
2018-12-15T01:18:08.154Z,99.90
2018-12-15T01:20:37.053Z,99.90
2018-12-15T01:23:05.971Z,99.90
2018-12-15T01:25:34.979Z,99.90
2018-12-15T01:28:04.038Z,99.90
2018-12-15T01:30:32.988Z,99.90
2018-12-15T01:33:01.916Z,99.90
2018-12-15T01:35:30.821Z,99.90
2018-12-15T01:37:59.987Z,99.90
2018-12-15T01:40:28.947Z,99.90
2018-12-15T01:42:58.276Z,99.90
2018-12-15T01:45:27.240Z,99.90
2018-12-15T01:47:56.415Z,99.90
2018-12-15T01:50:25.375Z,99.90
2018-12-15T01:52:54.292Z,99.90
2018-12-15T01:55:23.186Z,99.90
2018-12-15T01:57:52.323Z,99.90
2018-12-15T02:00:22.166Z,99.90
2018-12-15T02:02:51.090Z,99.90
2018-12-15T02:05:19.972Z,99.90
2018-12-15T02:07:48.973Z,99.90
2018-12-15T02:10:17.868Z,99.90
2018-12-15T02:12:46.834Z,99.90
2018-12-15T02:15:15.745Z,99.90
2018-12-15T02:17:44.614Z,99.90
2018-12-15T02:20:13.505Z,99.90
2018-12-15T02:22:42.421Z,99.90
2018-12-15T02:25:11.406Z,99.90
2018-12-15T02:27:40.519Z,99.90
2018-12-15T02:30:09.867Z,99.90
2018-12-15T02:32:38.822Z,99.90
2018-12-15T02:35:07.861Z,99.90
2018-12-15T02:37:36.798Z,99.90
2018-12-15T02:40:07.339Z,99.90
2018-12-15T02:42:36.246Z,99.90
2018-12-15T02:45:05.458Z,99.90
2018-12-15T02:47:41.206Z,99.90
2018-12-15T02:50:05.649Z,99.90
2018-12-15T02:52:34.499Z,99.90
2018-12-15T02:55:03.705Z,99.90
2018-12-15T02:57:32.814Z,99.90
2018-12-15T03:00:01.726Z,99.90
2018-12-15T03:02:30.625Z,99.90
2018-12-15T03:04:59.547Z,99.90
2018-12-15T03:07:28.574Z,99.90
2018-12-15T03:09:57.476Z,99.90
2018-12-15T03:12:26.380Z,99.90
2018-12-15T03:14:55.352Z,99.90
2018-12-15T03:17:24.274Z,99.90
2018-12-15T03:19:53.193Z,99.90
2018-12-15T03:22:22.108Z,99.90
2018-12-15T03:24:51.016Z,99.90
2018-12-15T03:27:19.918Z,99.90
2018-12-15T03:29:48.820Z,99.90
2018-12-15T03:32:17.694Z,99.90
2018-12-15T03:34:46.702Z,99.90
2018-12-15T03:37:15.650Z,99.90
2018-12-15T03:39:44.839Z,99.90
2018-12-15T03:42:13.787Z,99.90
2018-12-15T03:44:42.635Z,99.90
2018-12-15T03:47:11.575Z,99.90
2018-12-15T03:49:40.491Z,99.90
2018-12-15T03:52:09.354Z,99.90
2018-12-15T03:54:38.199Z,99.90
2018-12-15T03:57:07.152Z,99.90
2018-12-15T03:59:36.310Z,99.90
2018-12-15T04:02:05.630Z,99.90
2018-12-15T04:04:34.685Z,99.90
2018-12-15T04:07:03.700Z,99.90
2018-12-15T04:09:32.619Z,99.90
2018-12-15T04:12:01.513Z,99.90
2018-12-15T04:14:30.373Z,99.90
2018-12-15T04:16:59.304Z,99.90
2018-12-15T04:19:28.231Z,99.90
2018-12-15T04:22:07.412Z,99.90
2018-12-15T04:24:36.430Z,99.90
2018-12-15T04:27:05.374Z,99.90
2018-12-15T04:29:34.261Z,99.90
2018-12-15T04:32:03.302Z,99.90
2018-12-15T04:34:32.255Z,99.90
2018-12-15T04:37:01.141Z,99.90
2018-12-15T04:39:30.066Z,99.90
2018-12-15T04:41:59.027Z,99.90
2018-12-15T04:44:27.992Z,99.90
2018-12-15T04:46:57.178Z,99.90
2018-12-15T04:49:26.071Z,99.90
2018-12-15T04:51:54.957Z,99.90
2018-12-15T04:54:23.876Z,99.90
2018-12-15T04:56:52.827Z,99.90
2018-12-15T04:59:21.704Z,99.90
2018-12-15T05:01:51.553Z,99.90
2018-12-15T05:04:20.499Z,99.90
2018-12-15T05:06:49.379Z,99.90
2018-12-15T05:09:18.390Z,99.90
2018-12-15T05:11:47.300Z,99.90
2018-12-15T05:14:16.210Z,99.90
2018-12-15T05:16:45.216Z,99.90
2018-12-15T05:19:14.098Z,99.90
2018-12-15T05:21:43.035Z,99.90
2018-12-15T05:24:11.963Z,99.90
2018-12-15T05:26:40.873Z,99.90
2018-12-15T05:29:09.765Z,99.90
2018-12-15T05:31:38.729Z,99.90
2018-12-15T05:34:07.623Z,99.90
2018-12-15T05:36:36.537Z,99.90
2018-12-15T05:39:07.124Z,99.90
2018-12-15T05:41:36.017Z,99.90
2018-12-15T05:44:04.998Z,99.90
2018-12-15T05:46:33.913Z,99.90
2018-12-15T05:49:02.817Z,99.90
2018-12-15T05:51:31.717Z,99.90
2018-12-15T05:54:00.701Z,99.90
2018-12-15T05:56:29.641Z,99.90
2018-12-15T05:58:58.588Z,99.90
2018-12-15T06:01:27.585Z,99.90
2018-12-15T06:03:56.477Z,99.90
2018-12-15T06:06:25.333Z,99.90
2018-12-15T06:08:54.277Z,99.90
2018-12-15T06:11:23.382Z,99.90
2018-12-15T06:13:52.328Z,99.90
2018-12-15T06:16:21.269Z,99.90
2018-12-15T06:18:50.290Z,99.90
2018-12-15T06:21:19.169Z,99.90
2018-12-15T06:23:48.088Z,99.90
2018-12-15T06:26:17.086Z,99.90
2018-12-15T06:28:46.038Z,99.90
2018-12-15T06:31:14.960Z,99.90
2018-12-15T06:33:43.847Z,99.90
2018-12-15T06:36:13.976Z,99.90
2018-12-15T06:38:43.183Z,99.90
2018-12-15T06:41:12.261Z,99.90
2018-12-15T06:43:41.661Z,99.90
2018-12-15T06:46:10.783Z,99.90
2018-12-15T06:48:40.000Z,99.90
2018-12-15T06:51:09.207Z,99.90
2018-12-15T06:53:39.107Z,99.90
2018-12-15T06:56:08.237Z,99.90
2018-12-15T06:58:37.472Z,99.90
2018-12-15T07:01:08.232Z,99.90
2018-12-15T07:03:37.421Z,99.90
2018-12-15T07:06:06.570Z,99.90
2018-12-15T07:08:35.735Z,99.90
2018-12-15T07:11:05.066Z,99.90
2018-12-15T07:13:35.054Z,99.90
2018-12-15T07:16:04.643Z,99.90
2018-12-15T07:18:34.135Z,99.90
2018-12-15T07:21:04.613Z,99.90
2018-12-15T07:23:33.823Z,99.90
2018-12-15T07:26:03.565Z,99.90
2018-12-15T07:28:32.773Z,99.90
2018-12-15T07:31:01.993Z,99.90
2018-12-15T07:33:31.113Z,99.90
2018-12-15T07:36:00.263Z,99.90
2018-12-15T07:38:29.408Z,99.90
2018-12-15T07:40:58.554Z,99.90
2018-12-15T07:43:27.700Z,99.90
2018-12-15T07:45:56.906Z,99.90
2018-12-15T07:48:26.156Z,99.90
2018-12-15T07:50:55.340Z,99.90
2018-12-15T07:53:24.466Z,99.90
2018-12-15T07:55:53.677Z,99.90
2018-12-15T07:58:22.922Z,99.90
2018-12-15T08:00:52.273Z,99.90
2018-12-15T08:03:21.494Z,99.90
2018-12-15T08:05:50.645Z,99.90
2018-12-15T08:08:19.782Z,99.90
2018-12-15T08:10:54.158Z,99.90
2018-12-15T08:13:28.757Z,99.90
2018-12-15T08:15:58.795Z,99.90
2018-12-15T08:18:28.038Z,99.90
2018-12-15T08:20:57.297Z,99.90
2018-12-15T08:23:26.433Z,99.90
2018-12-15T08:25:55.590Z,99.90
2018-12-15T08:28:24.786Z,99.90
2018-12-15T08:30:54.239Z,99.90
2018-12-15T08:33:23.358Z,99.90
2018-12-15T08:35:52.652Z,99.90
2018-12-15T08:38:22.219Z,99.90
2018-12-15T08:40:51.369Z,99.90
2018-12-15T08:43:20.470Z,99.90
2018-12-15T08:45:54.096Z,99.90
2018-12-15T08:48:23.310Z,99.90
2018-12-15T08:50:52.697Z,99.90
2018-12-15T08:53:22.020Z,99.90
2018-12-15T08:55:51.228Z,99.90
2018-12-15T08:58:20.327Z,99.90
2018-12-15T09:00:49.428Z,99.90
2018-12-15T09:03:18.820Z,99.90
2018-12-15T09:05:47.859Z,99.90
2018-12-15T09:08:16.888Z,99.90
2018-12-15T09:10:45.939Z,99.90
2018-12-15T09:13:15.350Z,99.90
2018-12-15T09:15:44.994Z,99.90
2018-12-15T09:18:13.941Z,99.90
2018-12-15T09:20:43.538Z,99.90
2018-12-15T09:23:12.856Z,99.90
2018-12-15T09:25:41.883Z,99.90
2018-12-15T09:28:11.180Z,99.90
2018-12-15T09:30:40.483Z,99.90
2018-12-15T09:33:09.492Z,99.90
2018-12-15T09:35:38.465Z,99.90
2018-12-15T09:38:07.414Z,99.90
2018-12-15T09:40:36.344Z,99.90
2018-12-15T09:43:05.344Z,99.90
2018-12-15T09:45:34.611Z,99.90
2018-12-15T09:48:04.201Z,99.90
2018-12-15T09:50:33.310Z,99.90
2018-12-15T09:53:02.333Z,99.90
2018-12-15T09:55:31.230Z,99.90
2018-12-15T09:58:00.179Z,99.90
2018-12-15T10:00:30.201Z,99.90
2018-12-15T10:02:59.144Z,99.90
2018-12-15T10:05:28.115Z,99.90
2018-12-15T10:07:57.039Z,99.90
2018-12-15T10:10:26.889Z,99.90
2018-12-15T10:12:55.887Z,99.90
2018-12-15T10:15:24.869Z,99.90
2018-12-15T10:17:53.826Z,99.90
2018-12-15T10:20:23.067Z,99.90
2018-12-15T10:22:52.227Z,99.90
2018-12-15T10:25:21.164Z,99.90
2018-12-15T10:27:50.058Z,99.90
2018-12-15T10:30:24.277Z,99.90
2018-12-15T10:32:54.091Z,99.90
2018-12-15T10:35:23.211Z,99.90
2018-12-15T10:37:52.254Z,99.90
2018-12-15T10:40:22.294Z,99.90
2018-12-15T10:42:51.493Z,99.90
2018-12-15T10:45:20.731Z,99.90
2018-12-15T10:47:49.912Z,99.90
2018-12-15T10:50:19.094Z,99.90
2018-12-15T10:52:48.048Z,99.90
2018-12-15T10:55:16.902Z,99.90
2018-12-15T10:57:45.800Z,99.90
2018-12-15T11:00:19.905Z,99.90
2018-12-15T11:02:48.976Z,99.90
2018-12-15T11:05:18.126Z,99.90
2018-12-15T11:07:47.056Z,99.90
2018-12-15T11:10:16.100Z,99.90
2018-12-15T11:12:45.012Z,99.90
2018-12-15T11:15:13.967Z,99.90
2018-12-15T11:17:42.916Z,99.90
2018-12-15T11:20:11.992Z,99.90
2018-12-15T11:22:41.830Z,99.30
2018-12-15T11:25:10.918Z,99.90
2018-12-15T11:27:39.837Z,99.90
2018-12-15T11:30:09.003Z,99.90
2018-12-15T11:32:37.900Z,99.90
2018-12-15T11:35:07.107Z,99.90
2018-12-15T11:37:36.194Z,99.90
2018-12-15T11:40:05.681Z,99.90
2018-12-15T11:42:34.559Z,97.70
2018-12-15T11:45:03.665Z,99.70
2018-12-15T11:47:32.587Z,99.40
2018-12-15T11:50:01.527Z,99.90
2018-12-15T11:52:30.637Z,99.90
2018-12-15T11:54:59.827Z,99.90
2018-12-15T11:57:28.701Z,99.90
2018-12-15T11:59:57.615Z,99.90
2018-12-15T12:02:31.893Z,99.90
2018-12-15T12:04:57.493Z,99.90
2018-12-15T12:07:26.534Z,99.90
2018-12-15T12:09:55.441Z,99.90
2018-12-15T12:12:24.588Z,99.90
2018-12-15T12:14:53.913Z,99.90
2018-12-15T12:17:22.817Z,99.90
2018-12-15T12:19:51.825Z,99.90
2018-12-15T12:22:20.822Z,99.90
2018-12-15T12:24:49.763Z,99.90
2018-12-15T12:27:18.738Z,99.90
2018-12-15T12:29:47.786Z,99.90
2018-12-15T12:32:16.706Z,99.90
2018-12-15T12:34:45.620Z,99.90
2018-12-15T12:37:14.547Z,99.90
2018-12-15T12:39:43.432Z,99.90
2018-12-15T12:42:12.458Z,99.90
2018-12-15T12:44:41.542Z,99.90
2018-12-15T12:47:11.156Z,99.90
2018-12-15T12:49:40.525Z,99.90
2018-12-15T12:52:09.401Z,99.90
2018-12-15T12:54:38.578Z,99.90
2018-12-15T12:57:08.131Z,99.90
2018-12-15T12:59:37.315Z,99.90
2018-12-15T13:02:06.234Z,99.90
2018-12-15T13:04:36.383Z,99.90
2018-12-15T13:07:05.541Z,99.90
2018-12-15T13:09:35.800Z,99.90
2018-12-15T13:12:04.966Z,99.90
2018-12-15T13:14:33.888Z,99.90
2018-12-15T13:17:03.283Z,99.90
2018-12-15T13:19:32.590Z,99.90
2018-12-15T13:22:01.793Z,99.90
2018-12-15T13:24:30.746Z,99.90
2018-12-15T13:26:59.738Z,99.90
2018-12-15T13:29:28.801Z,99.90
2018-12-15T13:31:57.854Z,99.90
2018-12-15T13:34:27.247Z,99.90
2018-12-15T13:39:29.969Z,99.90
2018-12-15T13:41:59.051Z,99.90
2018-12-15T13:44:29.141Z,99.90
2018-12-15T13:46:58.787Z,99.90
2018-12-15T13:49:29.080Z,99.90
2018-12-15T13:51:58.596Z,99.90
2018-12-15T13:54:28.785Z,99.90
2018-12-15T13:56:58.182Z,99.90
2018-12-15T13:59:31.412Z,99.90
2018-12-15T14:02:01.263Z,99.90
2018-12-15T14:04:30.256Z,99.90
2018-12-15T14:06:59.196Z,99.90
2018-12-15T14:09:28.182Z,99.90
2018-12-15T14:11:57.462Z,99.90
2018-12-15T14:14:26.555Z,99.90
2018-12-15T14:16:55.457Z,99.90
2018-12-15T14:19:24.954Z,99.90
2018-12-15T14:21:53.939Z,99.90
2018-12-15T14:24:22.863Z,99.90
2018-12-15T14:26:52.133Z,99.90
2018-12-15T14:29:21.112Z,99.90
2018-12-15T14:31:50.103Z,99.90
2018-12-15T14:34:20.464Z,99.90
2018-12-15T14:36:49.509Z,99.90
2018-12-15T14:39:18.882Z,99.90
2018-12-15T14:41:48.078Z,99.90
2018-12-15T14:44:17.381Z,99.90
2018-12-15T14:46:46.608Z,99.90
2018-12-15T14:49:15.867Z,99.90
2018-12-15T14:51:45.205Z,98.80
2018-12-15T14:54:14.422Z,95.60
2018-12-15T14:56:43.302Z,94.20
2018-12-15T14:59:12.798Z,94.50
2018-12-15T15:01:41.812Z,96.00
2018-12-15T15:04:10.786Z,97.00
2018-12-15T15:06:39.774Z,95.90
2018-12-15T15:09:08.734Z,96.30
2018-12-15T15:11:38.262Z,96.80
2018-12-15T15:14:07.129Z,96.40
2018-12-15T15:16:36.146Z,97.30
2018-12-15T15:19:05.061Z,95.30
2018-12-15T15:21:34.246Z,98.30
2018-12-15T15:24:05.356Z,98.60
2018-12-15T15:26:35.606Z,97.60
2018-12-15T15:29:04.852Z,94.10
2018-12-15T15:31:34.478Z,94.10
2018-12-15T15:34:03.852Z,94.40
2018-12-15T15:36:34.084Z,93.80
2018-12-15T15:39:05.876Z,93.60
2018-12-15T15:41:35.430Z,87.40
2018-12-15T15:44:05.257Z,90.90
2018-12-15T15:46:34.343Z,83.70
2018-12-15T15:49:03.667Z,82.80
2018-12-15T15:51:33.571Z,85.20
2018-12-15T15:54:03.353Z,86.00
2018-12-15T15:56:32.517Z,87.10
2018-12-15T15:59:01.641Z,78.10
2018-12-15T16:01:30.676Z,83.00
2018-12-15T16:03:59.691Z,83.80
2018-12-15T16:06:28.940Z,77.20
2018-12-15T16:08:58.101Z,80.90
2018-12-15T16:11:31.452Z,81.50
2018-12-15T16:14:01.349Z,80.30
2018-12-15T16:16:34.842Z,80.30
2018-12-15T16:19:04.161Z,77.40
2018-12-15T16:21:33.548Z,81.60
2018-12-15T16:24:02.691Z,79.40
2018-12-15T16:26:31.988Z,82.60
2018-12-15T16:29:01.191Z,77.40
2018-12-15T16:31:32.339Z,79.10
2018-12-15T16:34:01.733Z,79.50
2018-12-15T16:36:31.700Z,79.30
2018-12-15T16:39:01.256Z,79.60
2018-12-15T16:41:30.222Z,80.10
2018-12-15T16:43:59.225Z,77.80
2018-12-15T16:46:37.614Z,80.40
2018-12-15T16:49:06.587Z,80.20
2018-12-15T16:51:35.570Z,81.50
2018-12-15T16:54:04.688Z,79.00
2018-12-15T16:56:33.815Z,83.20
2018-12-15T16:59:02.755Z,81.10
2018-12-15T17:01:31.745Z,84.80
2018-12-15T17:04:00.705Z,85.70
2018-12-15T17:06:29.602Z,80.60
2018-12-15T17:08:58.711Z,79.70
2018-12-15T17:11:27.612Z,80.60
2018-12-15T17:13:58.079Z,80.00
2018-12-15T17:16:27.341Z,79.00
2018-12-15T17:18:56.239Z,80.20
2018-12-15T17:21:28.187Z,79.40
2018-12-15T17:23:59.942Z,80.50
2018-12-15T17:26:36.064Z,76.60
2018-12-15T17:29:21.098Z,76.30
2018-12-15T17:32:08.237Z,80.20
2018-12-15T17:34:41.605Z,85.30
2018-12-15T17:37:19.261Z,81.70
2018-12-15T17:39:54.325Z,78.30
2018-12-15T17:42:26.663Z,81.50
2018-12-15T17:45:00.559Z,81.90
2018-12-15T17:47:30.857Z,79.30
2018-12-15T17:49:59.796Z,76.40
2018-12-15T17:52:29.947Z,75.40
2018-12-15T17:54:59.132Z,74.80
2018-12-15T17:57:28.276Z,79.30
2018-12-15T17:59:57.572Z,75.60
2018-12-15T18:02:28.083Z,75.30
2018-12-15T18:04:57.605Z,75.20
2018-12-15T18:07:27.478Z,73.50
2018-12-15T18:09:56.902Z,74.20
2018-12-15T18:12:27.486Z,74.10
2018-12-15T18:14:57.374Z,72.90
2018-12-15T18:17:26.605Z,73.50
2018-12-15T18:19:55.774Z,73.20
2018-12-15T18:22:25.111Z,74.50
2018-12-15T18:24:54.209Z,74.10
2018-12-15T18:27:23.603Z,74.70
2018-12-15T18:29:52.605Z,75.50
2018-12-15T18:32:22.021Z,76.70
2018-12-15T18:34:51.074Z,76.80
2018-12-15T18:37:20.088Z,74.70
2018-12-15T18:39:49.039Z,78.10
2018-12-15T18:42:18.712Z,77.60
2018-12-15T18:44:47.868Z,75.20
2018-12-15T18:47:16.745Z,74.80
2018-12-15T18:49:45.678Z,77.00
2018-12-15T18:52:14.670Z,75.30
2018-12-15T18:54:43.563Z,75.90
2018-12-15T18:57:12.476Z,79.00
2018-12-15T18:59:41.453Z,81.40
2018-12-15T19:02:10.386Z,75.50
2018-12-15T19:04:39.363Z,77.60
2018-12-15T19:07:08.725Z,76.10
2018-12-15T19:09:38.000Z,78.10
2018-12-15T19:12:07.176Z,78.40
2018-12-15T19:14:37.343Z,78.40
2018-12-15T19:17:06.831Z,78.80
2018-12-15T19:19:35.961Z,79.20
2018-12-15T19:22:04.996Z,77.00
2018-12-15T19:24:34.621Z,76.70
2018-12-15T19:27:03.998Z,76.30
2018-12-15T19:29:33.496Z,79.50
2018-12-15T19:32:02.708Z,80.90
2018-12-15T19:34:32.016Z,82.10
2018-12-15T19:37:01.122Z,79.40
2018-12-15T19:39:30.385Z,80.50
2018-12-15T19:41:59.525Z,81.20
2018-12-15T19:44:28.581Z,81.00
2018-12-15T19:46:57.549Z,80.30
2018-12-15T19:49:26.561Z,80.50
2018-12-15T19:51:55.529Z,79.50
2018-12-15T19:54:24.778Z,80.60
2018-12-15T19:56:54.884Z,81.20
2018-12-15T19:59:24.196Z,81.90
2018-12-15T20:01:53.369Z,79.30
2018-12-15T20:04:22.469Z,80.50
2018-12-15T20:06:51.597Z,79.70
2018-12-15T20:09:20.857Z,82.80
2018-12-15T20:11:50.055Z,81.70
2018-12-15T20:14:19.090Z,82.40
2018-12-15T20:16:48.077Z,83.30
2018-12-15T20:19:17.154Z,82.90
2018-12-15T20:21:46.639Z,83.90
2018-12-15T20:24:15.701Z,85.30
2018-12-15T20:26:45.946Z,85.60
2018-12-15T20:29:16.424Z,87.40
2018-12-15T20:31:47.429Z,86.00
2018-12-15T20:34:16.855Z,86.90
2018-12-15T20:36:46.774Z,90.60
2018-12-15T20:39:16.632Z,88.60
2018-12-15T20:41:46.959Z,86.40
2018-12-15T20:44:15.994Z,90.00
2018-12-15T20:46:45.349Z,88.70
2018-12-15T20:49:14.606Z,90.40
2018-12-15T20:51:44.268Z,89.30
2018-12-15T20:54:20.357Z,88.30
2018-12-15T20:56:49.973Z,89.60
2018-12-15T20:59:20.673Z,90.80
2018-12-15T21:01:50.444Z,90.60
2018-12-15T21:04:19.846Z,90.50
2018-12-15T21:06:49.663Z,91.90
2018-12-15T21:09:19.307Z,91.80
2018-12-15T21:11:48.466Z,90.40
2018-12-15T21:14:17.622Z,91.50
2018-12-15T21:16:47.174Z,92.60
2018-12-15T21:19:16.619Z,91.70
2018-12-15T21:21:49.646Z,91.10
2018-12-15T21:24:18.261Z,92.20
2018-12-15T21:26:47.259Z,92.90
2018-12-15T21:29:16.200Z,92.50
2018-12-15T21:31:47.792Z,93.80
2018-12-15T21:34:16.841Z,94.20
2018-12-15T21:36:46.216Z,93.20
2018-12-15T21:39:15.269Z,92.70
2018-12-15T21:41:44.981Z,92.00
2018-12-15T21:44:14.457Z,92.80
2018-12-15T21:46:45.178Z,92.80
2018-12-15T21:49:14.940Z,93.30
2018-12-15T21:51:44.087Z,94.60
2018-12-15T21:54:13.233Z,92.80
2018-12-15T21:56:43.175Z,94.00
2018-12-15T21:59:12.277Z,93.60
2018-12-15T22:01:41.338Z,94.00
2018-12-15T22:04:10.319Z,93.50
2018-12-15T22:06:39.544Z,95.20
2018-12-15T22:09:08.725Z,94.30
2018-12-15T22:11:37.753Z,94.60
2018-12-15T22:14:07.034Z,95.60
2018-12-15T22:16:36.450Z,95.30
2018-12-15T22:19:05.702Z,96.70
2018-12-15T22:21:35.329Z,95.30
2018-12-15T22:24:04.387Z,95.90
2018-12-15T22:26:33.353Z,95.30
2018-12-15T22:29:04.884Z,96.00
2018-12-15T22:31:35.431Z,96.10
2018-12-15T22:34:04.455Z,97.10
2018-12-15T22:36:33.497Z,97.00
2018-12-15T22:39:04.040Z,97.20
2018-12-15T22:41:33.018Z,96.70
2018-12-15T22:44:02.320Z,97.00
2018-12-15T22:46:31.310Z,98.50
2018-12-15T22:49:00.853Z,97.60
2018-12-15T22:51:29.791Z,97.30
2018-12-15T22:53:59.069Z,98.60
2018-12-15T22:56:28.879Z,97.80
2018-12-15T22:58:57.797Z,98.50
2018-12-15T23:01:26.856Z,99.50
2018-12-15T23:03:55.862Z,99.90
2018-12-15T23:06:24.834Z,99.20
2018-12-15T23:08:53.745Z,98.90
2018-12-15T23:11:22.889Z,98.10
2018-12-15T23:13:51.845Z,98.60
2018-12-15T23:16:21.206Z,98.80
2018-12-15T23:18:50.325Z,97.70
2018-12-15T23:21:19.255Z,98.80
2018-12-15T23:23:48.161Z,98.20
2018-12-15T23:26:17.122Z,99.10
2018-12-15T23:28:46.070Z,99.30
2018-12-15T23:31:15.003Z,98.50
2018-12-15T23:33:44.104Z,98.80
2018-12-15T23:36:13.383Z,98.90
2018-12-15T23:38:42.307Z,99.90
2018-12-15T23:41:11.250Z,98.60
2018-12-15T23:43:40.161Z,98.30
2018-12-15T23:46:09.112Z,97.60
2018-12-15T23:48:38.050Z,99.40
2018-12-15T23:51:07.104Z,99.70
2018-12-15T23:53:36.079Z,97.80
2018-12-15T23:56:05.082Z,98.50
2018-12-15T23:58:33.986Z,98.90
