createdAt,value
2018-12-18T00:00:21.226Z,16.20
2018-12-18T00:02:51.490Z,15.77
2018-12-18T00:05:26.117Z,19.13
2018-12-18T00:07:54.748Z,15.40
2018-12-18T00:10:25.379Z,16.43
2018-12-18T00:12:53.895Z,16.03
2018-12-18T00:15:22.382Z,16.77
2018-12-18T00:17:50.835Z,17.57
2018-12-18T00:20:19.990Z,17.87
2018-12-18T00:22:48.442Z,15.57
2018-12-18T00:25:17.078Z,15.87
2018-12-18T00:27:45.637Z,14.93
2018-12-18T00:30:14.168Z,17.10
2018-12-18T00:32:42.754Z,17.40
2018-12-18T00:35:11.423Z,17.40
2018-12-18T00:37:39.891Z,20.33
2018-12-18T00:40:08.608Z,17.93
2018-12-18T00:42:37.100Z,15.90
2018-12-18T00:45:06.203Z,16.80
2018-12-18T00:47:34.675Z,18.33
2018-12-18T00:50:03.233Z,17.50
2018-12-18T00:52:31.886Z,17.23
2018-12-18T00:55:00.461Z,17.43
2018-12-18T00:57:29.018Z,17.37
2018-12-18T00:59:57.521Z,17.30
2018-12-18T01:02:26.213Z,16.10
2018-12-18T01:04:54.694Z,18.07
2018-12-18T01:07:23.176Z,16.30
2018-12-18T01:09:51.777Z,17.60
2018-12-18T01:12:20.330Z,17.70
2018-12-18T01:14:48.873Z,18.33
2018-12-18T01:17:17.426Z,14.40
2018-12-18T01:19:45.922Z,19.43
2018-12-18T01:22:14.502Z,20.67
2018-12-18T01:24:43.012Z,16.17
2018-12-18T01:27:11.582Z,21.47
2018-12-18T01:29:40.070Z,19.57
2018-12-18T01:32:08.561Z,20.20
2018-12-18T01:34:37.106Z,20.40
2018-12-18T01:37:05.605Z,23.00
2018-12-18T01:39:34.119Z,22.00
2018-12-18T01:42:02.712Z,19.80
2018-12-18T01:44:31.199Z,18.50
2018-12-18T01:46:59.766Z,21.57
2018-12-18T01:49:28.250Z,19.60
2018-12-18T01:51:56.849Z,17.87
2018-12-18T01:54:25.314Z,20.20
2018-12-18T01:56:53.834Z,19.83
2018-12-18T01:59:22.397Z,19.70
2018-12-18T02:01:50.841Z,22.47
2018-12-18T02:04:19.357Z,20.30
2018-12-18T02:06:47.824Z,20.47
2018-12-18T02:09:16.469Z,19.93
2018-12-18T02:11:44.931Z,19.43
2018-12-18T02:14:13.446Z,19.83
2018-12-18T02:16:41.918Z,20.30
2018-12-18T02:19:10.990Z,17.80
2018-12-18T02:21:39.828Z,19.33
2018-12-18T02:24:08.566Z,20.60
2018-12-18T02:26:37.073Z,19.43
2018-12-18T02:29:05.523Z,20.27
2018-12-18T02:31:34.093Z,20.00
2018-12-18T02:34:02.576Z,17.67
2018-12-18T02:36:31.514Z,17.83
2018-12-18T02:39:00.027Z,19.10
2018-12-18T02:41:28.535Z,16.47
2018-12-18T02:43:57.103Z,19.87
2018-12-18T02:46:25.714Z,20.10
2018-12-18T02:48:54.310Z,20.97
2018-12-18T02:51:22.901Z,16.17
2018-12-18T02:53:51.363Z,15.87
2018-12-18T02:56:19.850Z,20.57
2018-12-18T02:58:48.290Z,18.23
2018-12-18T03:01:16.839Z,17.97
2018-12-18T03:03:45.309Z,18.30
2018-12-18T03:06:13.786Z,20.67
2018-12-18T03:08:42.310Z,16.50
2018-12-18T03:11:14.923Z,20.03
2018-12-18T03:13:43.378Z,18.77
2018-12-18T03:16:11.958Z,17.23
2018-12-18T03:18:40.514Z,15.93
2018-12-18T03:21:09.648Z,20.67
2018-12-18T03:23:38.205Z,18.53
2018-12-18T03:26:06.729Z,16.03
2018-12-18T03:28:35.282Z,18.10
2018-12-18T03:31:04.408Z,21.33
2018-12-18T03:33:32.955Z,23.27
2018-12-18T03:36:01.491Z,22.47
2018-12-18T03:38:29.942Z,21.10
2018-12-18T03:40:58.451Z,23.27
2018-12-18T03:43:27.015Z,23.73
2018-12-18T03:45:56.550Z,23.57
2018-12-18T03:48:25.035Z,22.43
2018-12-18T03:50:53.617Z,23.40
2018-12-18T03:53:22.236Z,24.47
2018-12-18T03:55:50.701Z,21.70
2018-12-18T03:58:19.268Z,25.40
2018-12-18T04:00:47.748Z,24.50
2018-12-18T04:03:16.326Z,31.83
2018-12-18T04:05:44.850Z,38.07
2018-12-18T04:08:13.463Z,29.30
2018-12-18T04:10:41.944Z,36.47
2018-12-18T04:13:10.506Z,164.57
2018-12-18T04:15:39.066Z,145.80
2018-12-18T04:18:07.560Z,27.90
2018-12-18T04:20:36.050Z,23.50
2018-12-18T04:23:04.615Z,42.47
2018-12-18T04:25:33.152Z,24.30
2018-12-18T04:28:01.630Z,25.27
2018-12-18T04:30:30.118Z,28.10
2018-12-18T04:32:58.581Z,26.50
2018-12-18T04:35:27.124Z,27.77
2018-12-18T04:37:55.782Z,27.00
2018-12-18T04:40:24.992Z,25.30
2018-12-18T04:42:53.669Z,38.47
2018-12-18T04:45:22.158Z,34.57
2018-12-18T04:47:50.608Z,24.90
2018-12-18T04:50:20.806Z,27.30
2018-12-18T04:52:49.553Z,26.60
2018-12-18T04:55:18.084Z,26.67
2018-12-18T04:57:46.530Z,25.00
2018-12-18T05:00:15.751Z,25.77
2018-12-18T05:02:44.826Z,25.20
2018-12-18T05:05:13.290Z,24.50
2018-12-18T05:07:41.793Z,24.93
2018-12-18T05:10:10.299Z,24.77
2018-12-18T05:12:38.762Z,23.10
2018-12-18T05:15:07.282Z,22.03
2018-12-18T05:17:35.783Z,28.27
2018-12-18T05:20:04.582Z,60.00
2018-12-18T05:22:33.155Z,22.47
2018-12-18T05:25:01.743Z,22.93
2018-12-18T05:27:30.310Z,26.73
2018-12-18T05:29:58.834Z,24.43
2018-12-18T05:32:27.670Z,25.30
2018-12-18T05:34:56.703Z,36.87
2018-12-18T05:37:25.550Z,25.00
2018-12-18T05:39:55.118Z,26.53
2018-12-18T05:42:24.426Z,24.30
2018-12-18T05:44:53.053Z,24.23
2018-12-18T05:47:21.509Z,23.37
2018-12-18T05:49:50.072Z,26.67
2018-12-18T05:52:18.538Z,26.33
2018-12-18T05:54:47.006Z,25.03
2018-12-18T05:57:15.510Z,22.33
2018-12-18T05:59:44.509Z,23.97
2018-12-18T06:02:14.865Z,22.87
2018-12-18T06:04:43.919Z,25.00
2018-12-18T06:07:16.585Z,26.40
2018-12-18T06:09:46.377Z,26.67
2018-12-18T06:12:17.324Z,44.53
2018-12-18T06:14:47.829Z,29.30
2018-12-18T06:17:17.331Z,31.10
2018-12-18T06:19:46.075Z,25.70
2018-12-18T06:22:14.801Z,26.27
2018-12-18T06:24:44.253Z,24.83
2018-12-18T06:27:12.819Z,23.03
2018-12-18T06:29:41.618Z,21.87
2018-12-18T06:32:10.581Z,23.70
2018-12-18T06:34:39.375Z,24.10
2018-12-18T06:37:08.118Z,23.27
2018-12-18T06:39:38.525Z,23.83
2018-12-18T06:42:08.049Z,24.67
2018-12-18T06:44:36.770Z,25.37
2018-12-18T06:47:05.490Z,27.73
2018-12-18T06:49:34.967Z,26.23
2018-12-18T06:52:03.797Z,22.90
2018-12-18T06:54:32.481Z,24.40
2018-12-18T06:57:02.299Z,22.47
2018-12-18T06:59:31.003Z,26.07
2018-12-18T07:02:00.193Z,26.07
2018-12-18T07:04:28.994Z,26.40
2018-12-18T07:06:57.482Z,26.50
2018-12-18T07:09:25.944Z,24.47
2018-12-18T07:11:54.481Z,28.13
2018-12-18T07:14:23.059Z,26.93
2018-12-18T07:16:51.539Z,28.13
2018-12-18T07:19:20.109Z,26.97
2018-12-18T07:21:48.630Z,24.77
2018-12-18T07:24:17.434Z,25.77
2018-12-18T07:26:46.670Z,24.43
2018-12-18T07:29:15.286Z,24.27
2018-12-18T07:31:43.759Z,22.20
2018-12-18T07:34:13.222Z,23.53
2018-12-18T07:36:41.706Z,26.73
2018-12-18T07:39:10.302Z,24.70
2018-12-18T07:41:38.859Z,23.43
2018-12-18T07:44:08.031Z,27.73
2018-12-18T07:46:36.646Z,25.60
2018-12-18T07:49:05.174Z,26.83
2018-12-18T07:51:33.689Z,23.23
2018-12-18T07:54:02.245Z,26.80
2018-12-18T07:56:30.822Z,26.70
2018-12-18T07:58:59.959Z,24.47
2018-12-18T08:01:28.458Z,25.67
2018-12-18T08:03:57.042Z,30.97
2018-12-18T08:06:25.522Z,32.37
2018-12-18T08:08:54.030Z,29.07
2018-12-18T08:11:22.620Z,28.40
2018-12-18T08:13:51.366Z,27.50
2018-12-18T08:16:20.079Z,27.77
2018-12-18T08:18:48.654Z,26.47
2018-12-18T08:21:17.203Z,30.30
2018-12-18T08:23:45.738Z,26.40
2018-12-18T08:26:14.274Z,21.70
2018-12-18T08:28:42.808Z,23.27
2018-12-18T08:31:11.486Z,21.53
2018-12-18T08:33:40.058Z,20.60
2018-12-18T08:36:09.370Z,23.90
2018-12-18T08:38:38.298Z,21.37
2018-12-18T08:41:06.742Z,22.27
2018-12-18T08:43:35.322Z,19.00
2018-12-18T08:46:09.998Z,18.83
2018-12-18T08:48:34.687Z,16.30
2018-12-18T08:51:03.166Z,17.17
2018-12-18T08:53:31.662Z,19.03
2018-12-18T08:56:00.130Z,15.70
2018-12-18T08:58:28.650Z,17.03
2018-12-18T09:00:57.164Z,17.07
2018-12-18T09:03:26.197Z,18.43
2018-12-18T09:05:54.835Z,18.50
2018-12-18T09:08:24.003Z,18.23
2018-12-18T09:10:52.602Z,21.90
2018-12-18T09:13:21.154Z,17.80
2018-12-18T09:15:56.729Z,17.77
2018-12-18T09:18:25.332Z,20.03
2018-12-18T09:20:53.940Z,21.33
2018-12-18T09:23:22.628Z,15.57
2018-12-18T09:25:51.131Z,18.43
2018-12-18T09:28:19.625Z,17.10
2018-12-18T09:30:48.850Z,18.83
2018-12-18T09:33:17.317Z,19.27
2018-12-18T09:35:49.626Z,17.50
2018-12-18T09:38:21.632Z,17.77
2018-12-18T09:40:55.322Z,17.00
2018-12-18T09:43:29.178Z,16.37
2018-12-18T09:45:57.642Z,19.43
2018-12-18T09:48:26.129Z,18.23
2018-12-18T09:50:54.646Z,15.53
2018-12-18T09:53:23.154Z,17.77
2018-12-18T09:55:51.771Z,14.13
2018-12-18T09:58:20.318Z,16.43
2018-12-18T10:00:48.917Z,13.40
2018-12-18T10:03:17.417Z,11.20
2018-12-18T10:05:46.024Z,13.47
2018-12-18T10:08:14.502Z,13.17
2018-12-18T10:10:43.006Z,13.50
2018-12-18T10:13:11.588Z,10.53
2018-12-18T10:15:40.120Z,12.37
2018-12-18T10:18:08.619Z,12.33
2018-12-18T10:20:37.082Z,11.47
2018-12-18T10:23:05.646Z,9.80
2018-12-18T10:25:34.144Z,11.97
2018-12-18T10:28:02.677Z,10.97
2018-12-18T10:30:31.151Z,8.97
2018-12-18T10:32:59.706Z,13.30
2018-12-18T10:35:28.299Z,10.67
2018-12-18T10:37:56.926Z,12.63
2018-12-18T10:40:25.394Z,10.23
2018-12-18T10:42:53.892Z,11.07
2018-12-18T10:45:22.889Z,11.37
2018-12-18T10:47:51.454Z,9.40
2018-12-18T10:50:19.928Z,10.30
2018-12-18T10:52:48.434Z,10.07
2018-12-18T10:55:16.911Z,11.50
2018-12-18T10:57:45.558Z,9.07
2018-12-18T11:00:18.754Z,8.23
2018-12-18T11:02:47.934Z,11.43
2018-12-18T11:05:16.578Z,12.53
2018-12-18T11:07:45.678Z,15.30
2018-12-18T11:10:14.148Z,13.63
2018-12-18T11:12:46.801Z,9.83
2018-12-18T11:15:15.265Z,11.10
2018-12-18T11:17:43.768Z,10.63
2018-12-18T11:20:12.226Z,9.20
2018-12-18T11:22:40.738Z,7.60
2018-12-18T11:25:09.310Z,5.30
2018-12-18T11:27:37.800Z,5.40
2018-12-18T11:30:06.931Z,4.93
2018-12-18T11:32:35.502Z,3.10
2018-12-18T11:35:04.191Z,3.33
2018-12-18T11:37:32.668Z,6.13
2018-12-18T11:40:01.237Z,4.83
2018-12-18T11:42:30.216Z,3.67
2018-12-18T11:44:59.280Z,4.07
2018-12-18T11:47:27.789Z,2.77
2018-12-18T11:49:57.286Z,5.73
2018-12-18T11:52:25.866Z,2.73
2018-12-18T11:54:54.390Z,8.13
2018-12-18T11:57:23.926Z,3.40
2018-12-18T11:59:52.999Z,4.60
2018-12-18T12:02:21.559Z,3.43
2018-12-18T12:04:50.086Z,2.83
2018-12-18T12:07:18.751Z,3.20
2018-12-18T12:09:47.271Z,5.17
2018-12-18T12:12:15.788Z,3.93
2018-12-18T12:14:44.594Z,2.90
2018-12-18T12:17:13.393Z,6.17
2018-12-18T12:19:42.014Z,3.43
2018-12-18T12:22:10.606Z,4.33
2018-12-18T12:24:39.088Z,3.83
2018-12-18T12:27:12.794Z,3.03
2018-12-18T12:29:41.245Z,4.60
2018-12-18T12:32:09.842Z,3.37
2018-12-18T12:34:38.309Z,2.93
2018-12-18T12:37:07.306Z,3.17
2018-12-18T12:39:35.829Z,3.17
2018-12-18T12:42:04.402Z,4.00
2018-12-18T12:44:32.925Z,4.40
2018-12-18T12:47:01.642Z,4.03
2018-12-18T12:49:35.392Z,4.57
2018-12-18T12:52:04.035Z,4.87
2018-12-18T12:54:32.514Z,5.00
2018-12-18T12:57:01.142Z,5.17
2018-12-18T12:59:29.616Z,3.97
2018-12-18T13:01:58.293Z,3.77
2018-12-18T13:04:26.872Z,5.73
2018-12-18T13:06:55.360Z,4.57
2018-12-18T13:09:23.831Z,4.23
2018-12-18T13:11:52.300Z,7.63
2018-12-18T13:14:20.937Z,8.90
2018-12-18T13:16:49.529Z,6.77
2018-12-18T13:19:18.111Z,6.43
2018-12-18T13:21:46.613Z,5.23
2018-12-18T13:24:16.248Z,5.73
2018-12-18T13:26:44.790Z,6.70
2018-12-18T13:29:13.292Z,8.43
2018-12-18T13:31:43.061Z,6.27
2018-12-18T13:34:11.550Z,6.33
2018-12-18T13:36:42.985Z,5.73
2018-12-18T13:39:10.519Z,5.70
2018-12-18T13:41:39.538Z,7.47
2018-12-18T13:44:07.983Z,10.77
2018-12-18T13:46:36.502Z,7.60
2018-12-18T13:49:05.019Z,10.13
2018-12-18T13:51:34.936Z,7.10
2018-12-18T13:54:03.476Z,8.40
2018-12-18T13:56:32.905Z,6.00
2018-12-18T13:59:01.379Z,7.40
2018-12-18T14:01:29.865Z,9.97
2018-12-18T14:03:58.317Z,8.17
2018-12-18T14:06:27.013Z,12.37
2018-12-18T14:08:55.519Z,8.77
2018-12-18T14:11:24.080Z,11.63
2018-12-18T14:13:53.146Z,11.27
2018-12-18T14:16:21.686Z,12.17
2018-12-18T14:18:50.230Z,12.60
2018-12-18T14:21:18.742Z,12.73
2018-12-18T14:23:47.388Z,12.53
2018-12-18T14:26:15.886Z,11.67
2018-12-18T14:28:44.437Z,12.47
2018-12-18T14:31:13.011Z,11.37
2018-12-18T14:33:41.597Z,12.40
2018-12-18T14:36:10.200Z,11.57
2018-12-18T14:38:45.161Z,11.43
2018-12-18T14:41:14.664Z,15.50
2018-12-18T14:43:43.144Z,14.10
2018-12-18T14:46:11.702Z,14.20
2018-12-18T14:48:40.155Z,11.87
2018-12-18T14:51:09.246Z,15.50
2018-12-18T14:53:37.833Z,13.13
2018-12-18T14:56:07.116Z,13.27
2018-12-18T14:58:35.558Z,14.77
2018-12-18T15:01:04.092Z,17.57
2018-12-18T15:03:32.565Z,17.17
2018-12-18T15:06:01.041Z,17.20
2018-12-18T15:08:29.742Z,19.53
2018-12-18T15:10:58.243Z,20.57
2018-12-18T15:13:28.828Z,19.47
2018-12-18T15:15:57.370Z,19.73
2018-12-18T15:18:25.830Z,20.03
2018-12-18T15:20:54.331Z,20.00
2018-12-18T15:23:22.865Z,18.63
2018-12-18T15:25:52.135Z,22.23
2018-12-18T15:28:20.586Z,21.50
2018-12-18T15:30:49.195Z,26.03
2018-12-18T15:33:17.739Z,20.40
2018-12-18T15:35:46.987Z,22.27
2018-12-18T15:38:15.551Z,21.43
2018-12-18T15:40:44.512Z,24.87
2018-12-18T15:43:13.027Z,24.30
2018-12-18T15:45:41.668Z,23.83
2018-12-18T15:48:10.118Z,19.90
2018-12-18T15:50:38.702Z,26.63
2018-12-18T15:53:07.854Z,22.07
2018-12-18T15:55:36.367Z,21.63
2018-12-18T15:58:04.858Z,21.53
2018-12-18T16:00:33.403Z,26.23
2018-12-18T16:03:01.850Z,25.63
2018-12-18T16:05:30.460Z,23.50
2018-12-18T16:07:59.017Z,29.93
2018-12-18T16:10:27.930Z,25.77
2018-12-18T16:12:56.556Z,25.30
2018-12-18T16:15:25.034Z,26.97
2018-12-18T16:17:53.606Z,26.90
2018-12-18T16:20:22.189Z,26.00
2018-12-18T16:22:50.760Z,28.97
2018-12-18T16:25:22.004Z,105.20
2018-12-18T16:27:50.602Z,33.03
2018-12-18T16:30:19.314Z,39.20
2018-12-18T16:32:48.691Z,31.20
2018-12-18T16:35:17.186Z,30.83
2018-12-18T16:37:46.403Z,37.13
2018-12-18T16:40:14.915Z,28.53
2018-12-18T16:42:43.478Z,36.10
2018-12-18T16:45:12.116Z,28.80
2018-12-18T16:47:40.723Z,136.03
2018-12-18T16:50:09.714Z,78.03
2018-12-18T16:52:38.893Z,31.17
2018-12-18T16:55:07.899Z,26.77
2018-12-18T16:57:36.437Z,35.43
2018-12-18T17:00:06.079Z,59.30
2018-12-18T17:02:34.670Z,24.40
2018-12-18T17:05:03.346Z,35.37
2018-12-18T17:07:31.885Z,22.80
2018-12-18T17:10:00.356Z,50.57
2018-12-18T17:12:29.526Z,22.60
2018-12-18T17:14:58.106Z,23.50
2018-12-18T17:17:26.619Z,35.33
2018-12-18T17:19:55.166Z,26.60
2018-12-18T17:22:23.750Z,36.37
2018-12-18T17:24:52.237Z,33.70
2018-12-18T17:27:20.711Z,23.87
2018-12-18T17:29:49.228Z,24.63
2018-12-18T17:32:18.577Z,26.83
2018-12-18T17:34:47.782Z,24.47
2018-12-18T17:37:16.882Z,41.53
2018-12-18T17:39:45.990Z,75.30
2018-12-18T17:42:14.488Z,91.17
2018-12-18T17:44:42.979Z,26.30
2018-12-18T17:47:11.461Z,47.43
2018-12-18T17:49:40.131Z,46.83
2018-12-18T17:52:09.230Z,36.83
2018-12-18T17:54:38.127Z,24.83
2018-12-18T17:57:06.581Z,29.73
2018-12-18T17:59:35.090Z,25.97
2018-12-18T18:02:03.898Z,26.37
2018-12-18T18:04:32.436Z,26.83
2018-12-18T18:07:01.018Z,23.93
2018-12-18T18:09:29.610Z,79.50
2018-12-18T18:11:58.139Z,25.87
2018-12-18T18:14:26.686Z,23.40
2018-12-18T18:16:55.258Z,22.60
2018-12-18T18:19:23.784Z,38.13
2018-12-18T18:21:53.310Z,22.70
2018-12-18T18:24:21.800Z,30.67
2018-12-18T18:26:50.264Z,26.13
2018-12-18T18:29:18.750Z,40.87
2018-12-18T18:31:47.367Z,34.60
2018-12-18T18:34:15.943Z,28.73
2018-12-18T18:36:44.442Z,24.47
2018-12-18T18:39:13.006Z,36.70
2018-12-18T18:41:41.485Z,25.63
2018-12-18T18:44:10.217Z,25.23
2018-12-18T18:46:38.886Z,28.03
2018-12-18T18:49:07.379Z,25.47
2018-12-18T18:51:35.892Z,23.87
2018-12-18T18:54:05.224Z,26.73
2018-12-18T18:56:33.711Z,24.80
2018-12-18T18:59:02.727Z,28.60
2018-12-18T19:01:31.202Z,24.20
2018-12-18T19:03:59.829Z,25.23
2018-12-18T19:06:29.038Z,24.43
2018-12-18T19:08:57.603Z,27.80
2018-12-18T19:11:26.282Z,26.37
2018-12-18T19:13:54.860Z,28.03
2018-12-18T19:16:23.473Z,24.87
2018-12-18T19:18:52.067Z,25.97
2018-12-18T19:21:20.597Z,24.03
2018-12-18T19:23:49.987Z,26.20
2018-12-18T19:26:18.631Z,24.97
2018-12-18T19:28:50.349Z,27.00
2018-12-18T19:31:18.436Z,27.40
2018-12-18T19:33:47.161Z,25.23
2018-12-18T19:36:16.239Z,25.73
2018-12-18T19:38:44.738Z,26.17
2018-12-18T19:41:13.305Z,24.83
2018-12-18T19:43:41.809Z,27.80
2018-12-18T19:46:10.422Z,30.27
2018-12-18T19:48:39.257Z,29.10
2018-12-18T19:51:07.782Z,26.27
2018-12-18T19:53:36.347Z,26.53
2018-12-18T19:56:05.077Z,29.27
2018-12-18T19:58:33.560Z,31.10
2018-12-18T20:01:02.111Z,27.33
2018-12-18T20:03:30.658Z,30.00
2018-12-18T20:05:59.186Z,27.77
2018-12-18T20:08:27.852Z,28.70
2018-12-18T20:10:57.259Z,26.47
2018-12-18T20:13:25.900Z,29.00
2018-12-18T20:15:54.356Z,27.40
2018-12-18T20:18:24.248Z,29.10
2018-12-18T20:20:52.925Z,28.50
2018-12-18T20:23:22.147Z,26.37
2018-12-18T20:25:51.658Z,27.57
2018-12-18T20:28:20.866Z,28.60
2018-12-18T20:30:50.922Z,27.27
2018-12-18T20:33:21.702Z,26.40
2018-12-18T20:35:50.374Z,28.77
2018-12-18T20:38:19.770Z,28.57
2018-12-18T20:40:50.660Z,29.33
2018-12-18T20:43:21.364Z,27.30
2018-12-18T20:45:52.011Z,28.37
2018-12-18T20:48:22.311Z,28.93
2018-12-18T20:50:52.734Z,28.53
2018-12-18T20:53:23.441Z,29.17
2018-12-18T20:55:54.578Z,27.63
2018-12-18T20:58:23.673Z,27.97
2018-12-18T21:00:54.587Z,31.20
2018-12-18T21:03:25.248Z,29.90
2018-12-18T21:05:57.232Z,31.00
2018-12-18T21:08:28.041Z,32.37
2018-12-18T21:10:59.773Z,31.97
2018-12-18T21:13:31.586Z,28.20
2018-12-18T21:16:03.265Z,28.70
2018-12-18T21:18:32.980Z,29.00
2018-12-18T21:21:03.761Z,29.30
2018-12-18T21:23:33.808Z,29.80
2018-12-18T21:26:03.087Z,31.00
2018-12-18T21:28:32.021Z,29.10
2018-12-18T21:31:01.305Z,30.97
2018-12-18T21:33:30.455Z,33.50
2018-12-18T21:35:59.518Z,33.93
2018-12-18T21:38:30.646Z,32.40
2018-12-18T21:41:01.358Z,36.53
2018-12-18T21:43:31.814Z,33.77
2018-12-18T21:46:00.829Z,31.53
2018-12-18T21:48:29.527Z,29.07
2018-12-18T21:50:58.274Z,31.47
2018-12-18T21:53:26.863Z,30.63
2018-12-18T21:55:55.872Z,30.03
2018-12-18T21:58:24.331Z,32.43
2018-12-18T22:00:53.259Z,29.70
2018-12-18T22:03:21.873Z,29.73
2018-12-18T22:05:50.814Z,31.93
2018-12-18T22:08:19.477Z,32.40
2018-12-18T22:10:48.110Z,31.23
2018-12-18T22:13:17.434Z,31.00
2018-12-18T22:15:46.066Z,27.20
2018-12-18T22:18:14.704Z,28.23
2018-12-18T22:20:44.023Z,25.20
2018-12-18T22:23:12.850Z,28.90
2018-12-18T22:25:41.468Z,27.83
2018-12-18T22:28:10.213Z,27.20
2018-12-18T22:30:38.825Z,23.37
2018-12-18T22:33:07.798Z,27.60
2018-12-18T22:35:36.386Z,29.77
2018-12-18T22:38:05.099Z,28.13
2018-12-18T22:40:33.623Z,28.20
2018-12-18T22:43:02.129Z,29.27
2018-12-18T22:45:31.406Z,25.10
2018-12-18T22:48:00.656Z,29.67
2018-12-18T22:50:29.191Z,28.63
2018-12-18T22:52:57.780Z,25.17
2018-12-18T22:55:26.631Z,23.77
2018-12-18T22:57:55.106Z,24.10
2018-12-18T23:01:27.194Z,24.20
2018-12-18T23:03:55.658Z,21.17
2018-12-18T23:06:24.458Z,23.20
2018-12-18T23:08:52.946Z,21.90
2018-12-18T23:11:21.422Z,22.67
2018-12-18T23:13:49.901Z,23.47
2018-12-18T23:16:18.432Z,24.23
2018-12-18T23:18:47.034Z,20.63
2018-12-18T23:21:15.605Z,21.03
2018-12-18T23:23:44.206Z,22.17
2018-12-18T23:26:12.794Z,22.77
2018-12-18T23:28:41.706Z,21.40
2018-12-18T23:31:10.312Z,21.23
2018-12-18T23:33:39.059Z,22.67
2018-12-18T23:36:07.859Z,23.47
2018-12-18T23:38:38.011Z,23.20
2018-12-18T23:41:06.562Z,22.57
2018-12-18T23:43:35.025Z,21.17
2018-12-18T23:46:03.662Z,24.83
2018-12-18T23:48:32.294Z,22.47
2018-12-18T23:51:00.762Z,24.57
2018-12-18T23:53:29.622Z,24.73
2018-12-18T23:55:58.590Z,23.33
2018-12-18T23:58:27.049Z,21.73
