createdAt,value
2023-04-15T00:01:28.185Z,19.36
2023-04-15T00:03:44.388Z,19.34
2023-04-15T00:05:57.498Z,19.32
2023-04-15T00:08:11.139Z,19.32
2023-04-15T00:10:24.249Z,19.29
2023-04-15T00:12:37.111Z,19.30
2023-04-15T00:14:49.950Z,19.29
2023-04-15T00:17:02.702Z,19.27
2023-04-15T00:19:15.275Z,19.25
2023-04-15T00:21:29.990Z,19.19
2023-04-15T00:23:42.889Z,19.16
2023-04-15T00:25:55.596Z,19.11
2023-04-15T00:28:08.651Z,19.07
2023-04-15T00:30:22.131Z,19.02
2023-04-15T00:32:34.787Z,18.97
2023-04-15T00:34:48.614Z,18.89
2023-04-15T00:37:01.729Z,18.79
2023-04-15T00:39:14.570Z,18.71
2023-04-15T00:41:28.484Z,18.66
2023-04-15T00:43:41.454Z,18.63
2023-04-15T00:45:55.317Z,18.63
2023-04-15T00:48:09.199Z,18.63
2023-04-15T00:50:23.616Z,18.62
2023-04-15T00:52:36.543Z,18.62
2023-04-15T00:54:50.006Z,18.60
2023-04-15T00:57:03.251Z,18.59
2023-04-15T00:59:16.452Z,18.57
2023-04-15T01:01:30.657Z,18.53
2023-04-15T01:03:43.534Z,18.48
2023-04-15T01:06:00.851Z,18.44
2023-04-15T01:08:15.365Z,18.41
2023-04-15T01:10:28.595Z,18.37
2023-04-15T01:12:44.630Z,18.35
2023-04-15T01:14:57.615Z,18.31
2023-04-15T01:17:12.769Z,18.31
2023-04-15T01:19:25.974Z,18.29
2023-04-15T01:21:39.802Z,18.25
2023-04-15T01:23:59.879Z,18.20
2023-04-15T01:26:13.401Z,18.18
2023-04-15T01:28:26.597Z,18.14
2023-04-15T01:30:41.804Z,18.09
2023-04-15T01:32:55.149Z,18.03
2023-04-15T01:35:08.122Z,17.98
2023-04-15T01:37:21.108Z,17.95
2023-04-15T01:39:35.790Z,17.92
2023-04-15T01:41:48.850Z,17.89
2023-04-15T01:44:02.406Z,17.85
2023-04-15T01:46:15.610Z,17.82
2023-04-15T01:48:28.484Z,17.79
2023-04-15T01:50:42.416Z,17.77
2023-04-15T01:52:55.107Z,17.74
2023-04-15T01:55:09.346Z,17.70
2023-04-15T01:57:22.027Z,17.66
2023-04-15T01:59:35.030Z,17.64
2023-04-15T02:01:48.294Z,17.63
2023-04-15T02:04:01.527Z,17.60
2023-04-15T02:06:16.995Z,17.57
2023-04-15T02:08:29.905Z,17.54
2023-04-15T02:10:43.057Z,17.48
2023-04-15T02:12:55.868Z,17.44
2023-04-15T02:15:08.934Z,17.37
2023-04-15T02:17:21.733Z,17.28
2023-04-15T02:19:35.043Z,17.20
2023-04-15T02:21:49.437Z,17.12
2023-04-15T02:24:03.597Z,17.03
2023-04-15T02:26:16.771Z,16.96
2023-04-15T02:28:29.434Z,16.89
2023-04-15T02:30:42.664Z,16.83
2023-04-15T02:32:55.505Z,16.78
2023-04-15T02:35:14.817Z,16.75
2023-04-15T02:37:28.950Z,16.73
2023-04-15T02:39:42.081Z,16.70
2023-04-15T02:41:56.442Z,16.68
2023-04-15T02:44:11.553Z,16.64
2023-04-15T02:46:24.681Z,16.61
2023-04-15T02:48:37.914Z,16.57
2023-04-15T02:50:51.963Z,16.52
2023-04-15T02:53:05.481Z,16.46
2023-04-15T02:55:19.222Z,16.43
2023-04-15T02:57:32.170Z,16.39
2023-04-15T02:59:49.595Z,16.36
2023-04-15T03:02:03.240Z,16.32
2023-04-15T03:04:16.496Z,16.28
2023-04-15T03:06:29.475Z,16.22
2023-04-15T03:08:42.894Z,16.12
2023-04-15T03:10:57.649Z,16.06
2023-04-15T03:13:14.282Z,15.99
2023-04-15T03:15:27.486Z,15.91
2023-04-15T03:17:40.409Z,15.83
2023-04-15T03:19:53.836Z,15.76
2023-04-15T03:22:07.958Z,15.68
2023-04-15T03:24:21.179Z,15.64
2023-04-15T03:26:35.293Z,15.59
2023-04-15T03:28:52.325Z,15.56
2023-04-15T03:31:05.168Z,15.56
2023-04-15T03:33:18.368Z,15.53
2023-04-15T03:35:31.387Z,15.50
2023-04-15T03:37:45.231Z,15.46
2023-04-15T03:39:58.379Z,15.41
2023-04-15T03:42:11.175Z,15.37
2023-04-15T03:44:25.915Z,15.32
2023-04-15T03:46:38.554Z,15.25
2023-04-15T03:48:51.327Z,15.18
2023-04-15T03:51:03.777Z,15.11
2023-04-15T03:53:16.455Z,15.06
2023-04-15T03:55:29.196Z,15.03
2023-04-15T03:57:41.866Z,14.98
2023-04-15T03:59:54.406Z,14.93
2023-04-15T04:02:07.169Z,14.87
2023-04-15T04:04:20.436Z,14.82
2023-04-15T04:06:33.140Z,14.76
2023-04-15T04:08:46.762Z,14.68
2023-04-15T04:10:59.572Z,14.63
2023-04-15T04:13:12.583Z,14.55
2023-04-15T04:15:25.542Z,14.48
2023-04-15T04:17:38.298Z,14.42
2023-04-15T04:19:51.262Z,14.37
2023-04-15T04:22:03.780Z,14.32
2023-04-15T04:24:16.613Z,14.26
2023-04-15T04:26:29.284Z,14.20
2023-04-15T04:28:42.307Z,14.13
2023-04-15T04:30:55.237Z,14.07
2023-04-15T04:33:07.807Z,14.02
2023-04-15T04:35:20.900Z,13.97
2023-04-15T04:37:33.473Z,13.94
2023-04-15T04:39:46.422Z,13.88
2023-04-15T04:41:58.878Z,13.80
2023-04-15T04:44:11.428Z,13.75
2023-04-15T04:46:24.956Z,13.68
2023-04-15T04:48:37.695Z,13.62
2023-04-15T04:50:50.623Z,13.54
2023-04-15T04:53:03.247Z,13.48
2023-04-15T04:55:16.818Z,13.42
2023-04-15T04:57:29.357Z,13.39
2023-04-15T04:59:41.989Z,13.36
2023-04-15T05:01:55.415Z,13.32
2023-04-15T05:04:08.785Z,13.26
2023-04-15T05:06:22.172Z,13.22
2023-04-15T05:08:34.988Z,13.17
2023-04-15T05:10:47.970Z,13.12
2023-04-15T05:13:01.039Z,13.06
2023-04-15T05:15:15.385Z,12.98
2023-04-15T05:17:28.614Z,12.90
2023-04-15T05:19:41.368Z,12.79
2023-04-15T05:21:54.410Z,12.71
2023-04-15T05:24:07.478Z,12.60
2023-04-15T05:26:20.741Z,12.54
2023-04-15T05:28:33.592Z,12.45
2023-04-15T05:30:47.131Z,12.37
2023-04-15T05:32:59.803Z,12.30
2023-04-15T05:35:14.298Z,12.26
2023-04-15T05:37:27.308Z,12.20
2023-04-15T05:39:40.506Z,12.14
2023-04-15T05:41:53.444Z,12.10
2023-04-15T05:44:06.195Z,12.08
2023-04-15T05:46:19.289Z,12.05
2023-04-15T05:48:31.988Z,12.06
2023-04-15T05:50:47.104Z,12.05
2023-04-15T05:52:59.643Z,12.03
2023-04-15T05:55:13.590Z,12.01
2023-04-15T05:57:26.420Z,11.98
2023-04-15T05:59:39.964Z,11.96
2023-04-15T06:01:53.301Z,11.94
2023-04-15T06:04:05.984Z,11.92
2023-04-15T06:06:18.727Z,11.90
2023-04-15T06:08:31.521Z,11.87
2023-04-15T06:10:44.283Z,11.83
2023-04-15T06:12:58.708Z,11.77
2023-04-15T06:15:12.932Z,11.71
2023-04-15T06:17:25.714Z,11.65
2023-04-15T06:19:39.138Z,11.57
2023-04-15T06:21:52.154Z,11.50
2023-04-15T06:24:05.303Z,11.45
2023-04-15T06:26:18.604Z,11.36
2023-04-15T06:28:31.314Z,11.24
2023-04-15T06:30:44.005Z,11.14
2023-04-15T06:32:56.800Z,11.09
2023-04-15T06:35:09.965Z,11.06
2023-04-15T06:37:22.886Z,11.02
2023-04-15T06:39:35.473Z,10.96
2023-04-15T06:41:50.730Z,10.92
2023-04-15T06:44:04.616Z,10.84
2023-04-15T06:46:17.597Z,10.78
2023-04-15T06:48:30.505Z,10.73
2023-04-15T06:50:43.384Z,10.64
2023-04-15T06:52:57.143Z,10.58
2023-04-15T06:55:11.290Z,10.50
2023-04-15T06:57:24.186Z,10.43
2023-04-15T06:59:36.769Z,10.39
2023-04-15T07:01:49.704Z,10.34
2023-04-15T07:04:02.588Z,10.25
2023-04-15T07:06:15.421Z,10.17
2023-04-15T07:08:28.303Z,10.11
2023-04-15T07:10:41.267Z,10.06
2023-04-15T07:12:54.425Z,10.00
2023-04-15T07:15:08.143Z,9.95
2023-04-15T07:17:21.025Z,9.93
2023-04-15T07:19:33.886Z,9.92
2023-04-15T07:21:46.624Z,9.92
2023-04-15T07:24:00.739Z,9.92
2023-04-15T07:26:13.665Z,9.93
2023-04-15T07:28:26.379Z,9.93
2023-04-15T07:30:39.250Z,9.91
2023-04-15T07:32:52.439Z,9.93
2023-04-15T07:35:05.265Z,9.93
2023-04-15T07:37:18.827Z,9.92
2023-04-15T07:39:32.095Z,9.91
2023-04-15T07:41:44.658Z,9.92
2023-04-15T07:43:57.571Z,9.93
2023-04-15T07:46:11.136Z,9.93
2023-04-15T07:48:24.374Z,9.94
2023-04-15T07:50:37.185Z,9.94
2023-04-15T07:52:50.407Z,9.94
2023-04-15T07:55:03.182Z,9.94
2023-04-15T07:57:15.889Z,9.95
2023-04-15T07:59:28.784Z,9.95
2023-04-15T08:01:41.642Z,9.94
2023-04-15T08:03:56.565Z,9.93
2023-04-15T08:06:09.649Z,9.93
2023-04-15T08:08:22.511Z,9.91
2023-04-15T08:10:35.469Z,9.92
2023-04-15T08:12:50.257Z,9.90
2023-04-15T08:15:04.111Z,9.90
2023-04-15T08:17:17.308Z,9.89
2023-04-15T08:19:30.321Z,9.86
2023-04-15T08:21:43.795Z,9.84
2023-04-15T08:23:57.713Z,9.82
2023-04-15T08:26:11.109Z,9.80
2023-04-15T08:28:24.487Z,9.78
2023-04-15T08:30:37.501Z,9.76
2023-04-15T08:32:53.017Z,9.75
2023-04-15T08:35:05.787Z,9.74
2023-04-15T08:37:18.351Z,9.72
2023-04-15T08:39:31.420Z,9.69
2023-04-15T08:41:49.460Z,9.64
2023-04-15T08:44:05.371Z,9.60
2023-04-15T08:46:18.554Z,9.57
2023-04-15T08:48:36.268Z,9.53
2023-04-15T08:50:49.467Z,9.49
2023-04-15T08:53:04.882Z,9.47
2023-04-15T08:55:19.440Z,9.44
2023-04-15T08:57:32.879Z,9.39
2023-04-15T08:59:46.480Z,9.29
2023-04-15T09:02:00.747Z,9.23
2023-04-15T09:04:14.826Z,9.18
2023-04-15T09:06:28.578Z,9.14
2023-04-15T09:08:41.569Z,9.10
2023-04-15T09:10:54.659Z,9.06
2023-04-15T09:13:07.446Z,9.02
2023-04-15T09:15:20.638Z,8.99
2023-04-15T09:17:36.405Z,8.94
2023-04-15T09:19:49.418Z,8.87
2023-04-15T09:22:03.124Z,8.82
2023-04-15T09:24:15.810Z,8.80
2023-04-15T09:26:38.633Z,8.77
2023-04-15T09:28:51.993Z,8.72
2023-04-15T09:31:05.213Z,8.67
2023-04-15T09:33:20.560Z,8.63
2023-04-15T09:35:33.525Z,8.58
2023-04-15T09:37:46.415Z,8.52
2023-04-15T09:39:59.874Z,8.45
2023-04-15T09:42:13.250Z,8.39
2023-04-15T09:44:32.635Z,8.32
2023-04-15T09:46:54.145Z,8.27
2023-04-15T09:49:17.166Z,8.21
2023-04-15T09:51:43.341Z,8.14
2023-04-15T09:54:00.637Z,8.08
2023-04-15T09:56:13.989Z,8.02
2023-04-15T09:58:28.437Z,8.00
2023-04-15T10:03:22.109Z,7.89
2023-04-15T10:05:35.959Z,7.87
2023-04-15T10:07:49.389Z,7.84
2023-04-15T10:10:03.238Z,7.80
2023-04-15T10:12:16.919Z,7.79
2023-04-15T10:14:31.903Z,7.77
2023-04-15T10:16:50.082Z,7.74
2023-04-15T10:19:03.883Z,7.71
2023-04-15T10:21:19.547Z,7.68
2023-04-15T10:23:33.476Z,7.62
2023-04-15T10:25:47.147Z,7.60
2023-04-15T10:28:00.953Z,7.57
2023-04-15T10:30:15.932Z,7.53
2023-04-15T10:32:29.041Z,7.48
2023-04-15T10:34:41.809Z,7.43
2023-04-15T10:36:55.004Z,7.39
2023-04-15T10:39:28.193Z,7.35
2023-04-15T10:41:40.801Z,7.30
2023-04-15T10:44:10.551Z,7.27
2023-04-15T10:46:27.488Z,7.23
2023-04-15T10:48:40.008Z,7.21
2023-04-15T10:51:04.865Z,7.18
2023-04-15T10:53:30.029Z,7.16
2023-04-15T10:55:43.831Z,7.15
2023-04-15T10:57:58.170Z,7.13
2023-04-15T11:00:18.319Z,7.12
2023-04-15T11:02:45.183Z,7.11
2023-04-15T11:05:02.999Z,7.11
2023-04-15T11:07:15.758Z,7.13
2023-04-15T11:09:39.275Z,7.13
2023-04-15T11:12:11.946Z,7.11
2023-04-15T11:14:24.471Z,7.08
2023-04-15T11:16:48.680Z,7.05
2023-04-15T11:19:02.808Z,7.03
2023-04-15T11:21:16.041Z,7.00
2023-04-15T11:23:45.275Z,7.00
2023-04-15T11:26:01.391Z,6.98
2023-04-15T11:28:14.778Z,6.97
2023-04-15T11:30:29.947Z,6.94
2023-04-15T11:32:45.298Z,6.92
2023-04-15T11:34:58.019Z,6.91
2023-04-15T11:37:12.855Z,6.90
2023-04-15T11:39:28.604Z,6.90
2023-04-15T11:41:41.837Z,6.89
2023-04-15T11:43:54.833Z,6.88
2023-04-15T11:46:07.879Z,6.88
2023-04-15T11:48:21.315Z,6.86
2023-04-15T11:50:33.802Z,6.84
2023-04-15T11:52:55.462Z,6.83
2023-04-15T11:55:11.634Z,6.82
2023-04-15T11:57:24.558Z,6.80
2023-04-15T11:59:48.117Z,6.78
2023-04-15T12:02:00.760Z,6.78
2023-04-15T12:04:24.243Z,6.78
2023-04-15T12:06:40.540Z,6.77
2023-04-15T12:09:03.846Z,6.76
2023-04-15T12:11:17.236Z,6.76
2023-04-15T12:13:30.970Z,6.75
2023-04-15T12:15:45.971Z,6.76
2023-04-15T12:18:02.025Z,6.77
2023-04-15T12:20:18.048Z,6.77
2023-04-15T12:22:31.156Z,6.78
2023-04-15T12:24:44.941Z,6.77
2023-04-15T12:26:58.877Z,6.78
2023-04-15T12:29:13.629Z,6.77
2023-04-15T12:31:26.721Z,6.76
2023-04-15T12:33:41.870Z,6.74
2023-04-15T12:35:55.122Z,6.73
2023-04-15T12:38:07.982Z,6.72
2023-04-15T12:40:20.684Z,6.71
2023-04-15T12:42:33.420Z,6.70
2023-04-15T12:44:46.155Z,6.68
2023-04-15T12:46:59.212Z,6.66
2023-04-15T12:49:12.124Z,6.66
2023-04-15T12:51:24.899Z,6.64
2023-04-15T12:53:37.364Z,6.63
2023-04-15T12:55:50.757Z,6.60
2023-04-15T12:58:03.401Z,6.58
2023-04-15T13:00:19.244Z,6.55
2023-04-15T13:02:31.893Z,6.51
2023-04-15T13:04:44.514Z,6.50
2023-04-15T13:06:57.590Z,6.46
2023-04-15T13:09:10.579Z,6.42
2023-04-15T13:11:26.401Z,6.39
2023-04-15T13:13:39.344Z,6.38
2023-04-15T13:15:52.736Z,6.36
2023-04-15T13:18:05.280Z,6.33
2023-04-15T13:20:18.762Z,6.32
2023-04-15T13:22:31.964Z,6.30
2023-04-15T13:24:44.459Z,6.28
2023-04-15T13:26:57.271Z,6.25
2023-04-15T13:29:10.335Z,6.22
2023-04-15T13:31:23.360Z,6.19
2023-04-15T13:33:36.090Z,6.16
2023-04-15T13:35:49.205Z,6.16
2023-04-15T13:38:01.986Z,6.16
2023-04-15T13:40:15.760Z,6.12
2023-04-15T13:42:28.599Z,6.10
2023-04-15T13:44:41.490Z,6.13
2023-04-15T13:46:54.073Z,6.14
2023-04-15T13:49:07.082Z,6.16
2023-04-15T13:51:20.135Z,6.15
2023-04-15T13:53:38.735Z,6.16
2023-04-15T13:55:51.918Z,6.18
2023-04-15T13:58:04.572Z,6.21
2023-04-15T14:00:20.681Z,6.22
2023-04-15T14:02:34.045Z,6.28
2023-04-15T14:04:46.763Z,6.33
2023-04-15T14:06:59.674Z,6.36
2023-04-15T14:09:12.984Z,6.38
2023-04-15T14:11:27.408Z,6.41
2023-04-15T14:13:40.215Z,6.42
2023-04-15T14:15:53.717Z,6.44
2023-04-15T14:18:06.634Z,6.48
2023-04-15T14:20:19.377Z,6.51
2023-04-15T14:22:32.066Z,6.53
2023-04-15T14:24:44.446Z,6.58
2023-04-15T14:26:58.059Z,6.65
2023-04-15T14:29:10.586Z,6.72
2023-04-15T14:31:23.894Z,6.77
2023-04-15T14:33:39.742Z,6.82
2023-04-15T14:35:52.690Z,6.87
2023-04-15T14:38:05.494Z,6.90
2023-04-15T14:40:18.156Z,6.97
2023-04-15T14:42:31.065Z,7.08
2023-04-15T14:44:45.304Z,7.28
2023-04-15T14:46:58.074Z,7.59
2023-04-15T14:49:10.676Z,7.93
2023-04-15T14:51:24.084Z,8.30
2023-04-15T14:53:36.921Z,8.55
2023-04-15T14:55:50.296Z,8.78
2023-04-15T14:58:03.551Z,9.02
2023-04-15T15:00:17.785Z,9.20
2023-04-15T15:02:39.155Z,9.30
2023-04-15T15:04:53.280Z,9.35
2023-04-15T15:07:06.070Z,9.33
2023-04-15T15:09:20.800Z,9.35
2023-04-15T15:11:33.716Z,9.32
2023-04-15T15:13:46.494Z,9.26
2023-04-15T15:15:59.219Z,9.32
2023-04-15T15:18:11.952Z,9.49
2023-04-15T15:20:24.896Z,9.60
2023-04-15T15:22:37.881Z,9.84
2023-04-15T15:24:50.507Z,10.11
2023-04-15T15:27:03.163Z,10.36
2023-04-15T15:29:15.722Z,10.62
2023-04-15T15:31:31.383Z,10.84
2023-04-15T15:33:44.335Z,11.01
2023-04-15T15:35:57.576Z,11.11
2023-04-15T15:38:10.982Z,11.21
2023-04-15T15:40:23.773Z,11.15
2023-04-15T15:42:36.868Z,10.94
2023-04-15T15:44:50.479Z,10.66
2023-04-15T15:47:03.416Z,10.27
2023-04-15T15:49:16.375Z,9.99
2023-04-15T15:51:29.464Z,9.79
2023-04-15T15:53:43.019Z,9.57
2023-04-15T15:55:56.281Z,9.44
2023-04-15T15:58:09.149Z,9.40
2023-04-15T16:00:24.359Z,9.46
2023-04-15T16:04:53.720Z,9.46
2023-04-15T16:07:07.265Z,9.54
2023-04-15T16:09:19.606Z,9.66
2023-04-15T16:11:32.283Z,9.80
2023-04-15T16:13:45.310Z,9.89
2023-04-15T16:15:59.911Z,9.91
2023-04-15T16:18:13.015Z,9.93
2023-04-15T16:20:26.207Z,9.97
2023-04-15T16:22:38.889Z,9.99
2023-04-15T16:24:51.541Z,10.02
2023-04-15T16:27:04.187Z,10.06
2023-04-15T16:29:17.166Z,10.09
2023-04-15T16:31:29.782Z,10.14
2023-04-15T16:33:42.287Z,10.22
2023-04-15T16:35:55.014Z,10.29
2023-04-15T16:38:08.263Z,10.35
2023-04-15T16:40:22.216Z,10.43
2023-04-15T16:42:35.140Z,10.53
2023-04-15T16:44:48.249Z,10.58
2023-04-15T16:47:01.984Z,10.68
2023-04-15T16:49:14.395Z,10.76
2023-04-15T16:51:27.008Z,10.79
2023-04-15T16:53:39.652Z,10.79
2023-04-15T16:55:52.167Z,10.77
2023-04-15T16:58:05.955Z,10.75
2023-04-15T17:00:21.342Z,10.72
2023-04-15T17:02:34.197Z,10.66
2023-04-15T17:04:46.927Z,10.66
2023-04-15T17:06:59.916Z,10.76
2023-04-15T17:09:12.889Z,10.83
2023-04-15T17:11:25.336Z,10.96
2023-04-15T17:13:37.802Z,11.05
2023-04-15T17:15:50.280Z,11.13
2023-04-15T17:18:05.707Z,11.24
2023-04-15T17:20:19.248Z,11.31
2023-04-15T17:22:31.867Z,11.36
2023-04-15T17:24:44.437Z,11.31
2023-04-15T17:27:03.988Z,11.27
2023-04-15T17:29:16.593Z,11.31
2023-04-15T17:31:30.670Z,11.37
2023-04-15T17:34:00.856Z,11.41
2023-04-15T17:36:17.198Z,11.50
2023-04-15T17:38:29.856Z,11.58
2023-04-15T17:40:42.815Z,11.67
2023-04-15T17:42:57.693Z,11.75
2023-04-15T17:45:12.304Z,11.77
2023-04-15T17:47:25.995Z,11.76
2023-04-15T17:49:38.854Z,11.80
2023-04-15T17:51:51.693Z,11.82
2023-04-15T17:54:05.238Z,11.85
2023-04-15T17:56:18.213Z,11.93
2023-04-15T17:58:31.566Z,12.14
2023-04-15T18:00:44.935Z,12.35
2023-04-15T18:02:58.506Z,12.52
2023-04-15T18:05:12.781Z,12.64
2023-04-15T18:07:26.043Z,12.71
2023-04-15T18:09:39.079Z,12.86
2023-04-15T18:11:52.091Z,12.99
2023-04-15T18:14:06.173Z,13.13
2023-04-15T18:16:19.582Z,13.24
2023-04-15T18:18:32.796Z,13.39
2023-04-15T18:20:45.681Z,13.53
2023-04-15T18:22:58.776Z,13.66
2023-04-15T18:25:13.200Z,13.73
2023-04-15T18:27:25.876Z,13.71
2023-04-15T18:29:39.012Z,13.62
2023-04-15T18:31:51.876Z,13.59
2023-04-15T18:34:06.377Z,13.63
2023-04-15T18:36:19.350Z,13.72
2023-04-15T18:38:32.271Z,13.78
2023-04-15T18:40:45.059Z,13.78
2023-04-15T18:42:58.140Z,13.83
2023-04-15T18:45:11.706Z,13.89
2023-04-15T18:47:26.857Z,14.00
2023-04-15T18:49:39.973Z,14.15
2023-04-15T18:51:52.716Z,14.27
2023-04-15T18:54:05.705Z,14.32
2023-04-15T18:56:18.164Z,14.33
2023-04-15T18:59:25.277Z,14.30
2023-04-15T19:01:04.107Z,14.26
2023-04-15T19:03:16.810Z,14.17
2023-04-15T19:05:29.886Z,14.11
2023-04-15T19:07:42.750Z,14.05
2023-04-15T19:09:56.300Z,14.01
2023-04-15T19:12:08.938Z,14.00
2023-04-15T19:14:23.127Z,14.01
2023-04-15T19:16:36.034Z,14.02
2023-04-15T19:18:48.518Z,14.04
2023-04-15T19:21:02.387Z,14.03
2023-04-15T19:23:16.081Z,14.02
2023-04-15T19:25:29.248Z,13.97
2023-04-15T19:27:41.909Z,13.97
2023-04-15T19:29:54.326Z,13.88
2023-04-15T19:32:07.518Z,13.79
2023-04-15T19:34:21.183Z,13.79
2023-04-15T19:36:40.234Z,13.77
2023-04-15T19:38:53.155Z,13.79
2023-04-15T19:41:05.625Z,13.85
2023-04-15T19:43:18.159Z,13.93
2023-04-15T19:45:31.222Z,14.04
2023-04-15T19:47:43.902Z,14.12
2023-04-15T19:49:57.060Z,14.22
2023-04-15T19:52:09.482Z,14.29
2023-04-15T19:54:23.920Z,14.34
2023-04-15T19:56:36.780Z,14.40
2023-04-15T19:58:53.786Z,14.45
2023-04-15T20:01:06.835Z,14.48
2023-04-15T20:03:20.257Z,14.49
2023-04-15T20:05:32.852Z,14.48
2023-04-15T20:07:48.692Z,14.48
2023-04-15T20:10:01.537Z,14.50
2023-04-15T20:12:50.191Z,14.56
2023-04-15T20:14:46.541Z,14.55
2023-04-15T20:16:59.878Z,14.50
2023-04-15T20:19:14.180Z,14.53
2023-04-15T20:21:26.819Z,14.60
2023-04-15T20:23:39.373Z,14.68
2023-04-15T20:25:52.400Z,14.76
2023-04-15T20:28:05.633Z,14.84
2023-04-15T20:30:18.668Z,14.96
2023-04-15T20:32:33.003Z,15.06
2023-04-15T20:34:45.977Z,15.16
2023-04-15T20:36:58.426Z,15.26
2023-04-15T20:39:10.879Z,15.33
2023-04-15T20:41:24.413Z,15.42
2023-04-15T20:43:37.185Z,15.52
2023-04-15T20:45:49.758Z,15.57
2023-04-15T20:48:03.119Z,15.61
2023-04-15T20:50:17.010Z,15.56
2023-04-15T20:52:29.432Z,15.49
2023-04-15T20:54:42.296Z,15.47
2023-04-15T20:56:55.044Z,15.45
2023-04-15T20:59:07.787Z,15.42
2023-04-15T21:01:20.890Z,15.37
2023-04-15T21:03:34.150Z,15.38
2023-04-15T21:05:46.536Z,15.44
2023-04-15T21:07:59.176Z,15.52
2023-04-15T21:10:12.694Z,15.59
2023-04-15T21:12:25.509Z,15.64
2023-04-15T21:14:38.810Z,15.69
2023-04-15T21:16:51.750Z,15.73
2023-04-15T21:19:05.148Z,15.72
2023-04-15T21:21:17.792Z,15.73
2023-04-15T21:23:31.476Z,15.78
2023-04-15T21:25:43.913Z,15.83
2023-04-15T21:27:56.487Z,15.90
2023-04-15T21:30:09.967Z,15.96
2023-04-15T21:32:22.400Z,16.01
2023-04-15T21:34:35.167Z,16.08
2023-04-15T21:36:47.773Z,16.12
2023-04-15T21:39:00.329Z,16.11
2023-04-15T21:41:13.203Z,16.10
2023-04-15T21:43:26.793Z,16.10
2023-04-15T21:45:40.695Z,16.06
2023-04-15T21:48:00.694Z,15.99
2023-04-15T21:50:21.658Z,16.03
2023-04-15T21:52:34.669Z,16.12
2023-04-15T21:54:47.386Z,16.21
2023-04-15T21:57:00.414Z,16.28
2023-04-15T21:59:12.910Z,16.40
2023-04-15T22:01:25.442Z,16.50
2023-04-15T22:03:38.913Z,16.58
2023-04-15T22:05:51.874Z,16.62
2023-04-15T22:08:05.940Z,16.65
2023-04-15T22:10:19.260Z,16.68
2023-04-15T22:12:32.386Z,16.68
2023-04-15T22:14:44.835Z,16.64
2023-04-15T22:16:57.769Z,16.64
2023-04-15T22:19:10.617Z,16.64
2023-04-15T22:21:23.786Z,16.65
2023-04-15T22:23:36.120Z,16.71
2023-04-15T22:25:48.618Z,16.78
2023-04-15T22:28:01.146Z,16.88
2023-04-15T22:30:15.145Z,16.94
2023-04-15T22:32:27.844Z,16.95
2023-04-15T22:34:40.621Z,16.90
2023-04-15T22:36:53.635Z,16.88
2023-04-15T22:39:06.437Z,16.89
2023-04-15T22:41:19.433Z,16.93
2023-04-15T22:43:32.131Z,16.94
2023-04-15T22:45:44.735Z,16.87
2023-04-15T22:47:57.121Z,16.78
2023-04-15T22:50:12.407Z,16.72
2023-04-15T22:52:30.408Z,16.72
2023-04-15T22:54:43.584Z,16.74
2023-04-15T22:56:56.074Z,16.76
2023-04-15T22:59:08.945Z,16.83
2023-04-15T23:01:22.392Z,16.89
2023-04-15T23:03:39.070Z,16.91
2023-04-15T23:06:07.600Z,16.98
2023-04-15T23:08:20.475Z,17.01
2023-04-15T23:10:33.618Z,16.97
2023-04-15T23:12:46.065Z,16.90
2023-04-15T23:14:58.497Z,16.85
2023-04-15T23:17:11.418Z,16.73
2023-04-15T23:19:24.071Z,16.70
2023-04-15T23:21:36.937Z,16.71
2023-04-15T23:23:50.186Z,16.75
2023-04-15T23:26:05.073Z,16.83
2023-04-15T23:28:17.495Z,16.87
2023-04-15T23:30:30.871Z,16.87
2023-04-15T23:32:43.320Z,16.89
2023-04-15T23:34:56.136Z,16.91
2023-04-15T23:37:09.923Z,16.89
2023-04-15T23:39:22.378Z,16.85
2023-04-15T23:41:34.916Z,16.71
2023-04-15T23:43:47.315Z,16.61
2023-04-15T23:45:59.998Z,16.49
2023-04-15T23:48:13.034Z,16.41
2023-04-15T23:50:26.670Z,16.38
2023-04-15T23:52:39.472Z,16.35
2023-04-15T23:54:52.572Z,16.32
2023-04-15T23:57:08.374Z,16.35
2023-04-15T23:59:20.989Z,16.40
