createdAt,value
2018-05-24T00:00:11.734Z,96568
2018-05-24T00:02:41.376Z,96572
2018-05-24T00:05:10.304Z,96580
2018-05-24T00:07:39.951Z,96585
2018-05-24T00:10:08.829Z,96575
2018-05-24T00:12:37.752Z,96581
2018-05-24T00:15:06.644Z,96576
2018-05-24T00:17:35.515Z,96582
2018-05-24T00:20:04.438Z,96580
2018-05-24T00:22:33.315Z,96574
2018-05-24T00:25:02.227Z,96571
2018-05-24T00:27:31.111Z,96577
2018-05-24T00:29:59.983Z,96586
2018-05-24T00:32:28.894Z,96579
2018-05-24T00:34:57.778Z,96584
2018-05-24T00:37:26.665Z,96584
2018-05-24T00:39:55.567Z,96592
2018-05-24T00:42:25.208Z,96595
2018-05-24T00:44:54.127Z,96602
2018-05-24T00:47:23.783Z,96584
2018-05-24T00:49:52.680Z,96598
2018-05-24T00:52:21.600Z,96596
2018-05-24T00:54:50.495Z,96602
2018-05-24T00:57:19.371Z,96601
2018-05-24T00:59:48.282Z,96611
2018-05-24T01:02:17.154Z,96632
2018-05-24T01:04:46.061Z,96613
2018-05-24T01:07:14.939Z,96608
2018-05-24T01:09:43.855Z,96607
2018-05-24T01:12:12.735Z,96608
2018-05-24T01:14:41.617Z,96604
2018-05-24T01:17:10.526Z,96601
2018-05-24T01:19:40.167Z,96611
2018-05-24T01:22:09.083Z,96603
2018-05-24T01:24:38.768Z,96606
2018-05-24T01:27:07.630Z,96604
2018-05-24T01:29:36.552Z,96602
2018-05-24T01:32:05.447Z,96603
2018-05-24T01:34:34.352Z,96612
2018-05-24T01:37:21.044Z,96627
2018-05-24T01:39:49.923Z,96623
2018-05-24T01:42:18.808Z,96619
2018-05-24T01:44:48.503Z,96627
2018-05-24T01:47:17.381Z,96622
2018-05-24T01:49:47.050Z,96624
2018-05-24T01:52:15.923Z,96622
2018-05-24T01:54:44.843Z,96624
2018-05-24T01:57:14.488Z,96625
2018-05-24T01:59:43.364Z,96629
2018-05-24T02:02:12.299Z,96620
2018-05-24T02:04:41.182Z,96624
2018-05-24T02:07:10.057Z,96630
2018-05-24T02:09:38.965Z,96627
2018-05-24T02:12:07.853Z,96621
2018-05-24T02:14:36.741Z,96621
2018-05-24T02:17:06.411Z,96623
2018-05-24T02:19:35.315Z,96622
2018-05-24T02:22:04.990Z,96625
2018-05-24T02:24:33.907Z,96618
2018-05-24T02:27:02.916Z,96608
2018-05-24T02:29:32.571Z,96605
2018-05-24T02:32:01.476Z,96612
2018-05-24T02:34:30.365Z,96610
2018-05-24T02:36:59.240Z,96604
2018-05-24T02:39:28.136Z,96608
2018-05-24T02:41:57.029Z,96607
2018-05-24T02:44:26.735Z,96593
2018-05-24T02:46:55.623Z,96589
2018-05-24T02:49:24.499Z,96593
2018-05-24T02:51:53.402Z,96592
2018-05-24T02:54:23.058Z,96592
2018-05-24T02:56:51.979Z,96588
2018-05-24T02:59:20.860Z,96589
2018-05-24T03:01:49.815Z,96594
2018-05-24T03:04:19.460Z,96596
2018-05-24T03:06:49.116Z,96586
2018-05-24T03:09:17.997Z,96583
2018-05-24T03:11:46.923Z,96585
2018-05-24T03:14:15.819Z,96580
2018-05-24T03:16:44.707Z,96589
2018-05-24T03:19:13.613Z,96584
2018-05-24T03:21:42.496Z,96577
2018-05-24T03:24:12.456Z,96575
2018-05-24T03:26:41.332Z,96570
2018-05-24T03:29:10.210Z,96567
2018-05-24T03:31:39.131Z,96572
2018-05-24T03:34:08.776Z,96565
2018-05-24T03:36:37.658Z,96571
2018-05-24T03:39:06.576Z,96567
2018-05-24T03:41:36.265Z,96575
2018-05-24T03:44:05.928Z,96577
2018-05-24T03:46:34.847Z,96571
2018-05-24T03:49:03.732Z,96576
2018-05-24T03:51:33.115Z,96569
2018-05-24T03:54:02.020Z,96575
2018-05-24T03:56:30.922Z,96575
2018-05-24T04:02:50.468Z,96574
2018-05-24T04:05:19.351Z,96585
2018-05-24T04:07:48.239Z,96580
2018-05-24T04:10:17.910Z,96585
2018-05-24T04:12:46.784Z,96580
2018-05-24T04:15:15.690Z,96581
2018-05-24T04:17:45.332Z,96592
2018-05-24T04:20:14.208Z,96596
2018-05-24T04:22:43.123Z,96590
2018-05-24T04:25:12.775Z,96601
2018-05-24T04:27:41.668Z,96615
2018-05-24T04:30:10.572Z,96600
2018-05-24T04:32:39.460Z,96608
2018-05-24T04:35:09.107Z,96600
2018-05-24T04:37:38.027Z,96609
2018-05-24T04:40:07.670Z,96604
2018-05-24T04:42:36.555Z,96606
2018-05-24T04:45:05.456Z,96610
2018-05-24T04:47:35.100Z,96615
2018-05-24T04:50:04.038Z,96618
2018-05-24T04:52:33.679Z,96613
2018-05-24T04:55:03.348Z,96606
2018-05-24T04:57:32.250Z,96613
2018-05-24T05:00:01.131Z,96614
2018-05-24T05:02:30.008Z,96613
2018-05-24T05:04:58.936Z,96612
2018-05-24T05:07:27.825Z,96605
2018-05-24T05:09:56.706Z,96610
2018-05-24T05:12:25.611Z,96616
2018-05-24T05:14:54.492Z,96622
2018-05-24T05:17:23.377Z,96630
2018-05-24T05:19:53.083Z,96616
2018-05-24T05:22:22.728Z,96624
2018-05-24T05:24:51.612Z,96629
2018-05-24T05:27:20.539Z,96640
2018-05-24T05:29:49.434Z,96627
2018-05-24T05:32:18.311Z,96636
2018-05-24T05:34:47.211Z,96636
2018-05-24T05:37:16.089Z,96647
2018-05-24T05:39:44.969Z,96644
2018-05-24T05:42:13.865Z,96646
2018-05-24T05:44:43.592Z,96642
2018-05-24T05:47:12.447Z,96647
2018-05-24T05:49:42.119Z,96649
2018-05-24T05:52:11.142Z,96650
2018-05-24T05:54:39.938Z,96650
2018-05-24T05:57:08.820Z,96644
2018-05-24T05:59:38.464Z,96644
2018-05-24T06:02:07.366Z,96652
2018-05-24T06:04:36.298Z,96646
2018-05-24T06:07:05.971Z,96644
2018-05-24T06:09:34.899Z,96647
2018-05-24T06:12:04.559Z,96643
2018-05-24T06:14:34.199Z,96656
2018-05-24T06:17:03.108Z,96661
2018-05-24T06:19:32.016Z,96651
2018-05-24T06:22:00.895Z,96651
2018-05-24T06:24:29.769Z,96658
2018-05-24T06:26:58.686Z,96654
2018-05-24T06:29:27.565Z,96653
2018-05-24T06:31:56.447Z,96653
2018-05-24T06:34:25.352Z,96652
2018-05-24T06:36:55.022Z,96655
2018-05-24T06:39:23.923Z,96654
2018-05-24T06:41:53.580Z,96657
2018-05-24T06:44:22.489Z,96659
2018-05-24T06:46:51.379Z,96660
2018-05-24T06:49:20.256Z,96664
2018-05-24T06:51:49.164Z,96662
2018-05-24T06:54:18.043Z,96663
2018-05-24T06:56:46.939Z,96660
2018-05-24T06:59:15.834Z,96669
2018-05-24T07:01:45.471Z,96677
2018-05-24T07:04:14.373Z,96679
2018-05-24T07:06:43.269Z,96674
2018-05-24T07:09:12.173Z,96681
2018-05-24T07:11:41.062Z,96675
2018-05-24T07:14:09.935Z,96682
2018-05-24T07:16:38.850Z,96672
2018-05-24T07:19:07.727Z,96678
2018-05-24T07:21:36.604Z,96674
2018-05-24T07:24:05.512Z,96679
2018-05-24T07:26:35.535Z,96676
2018-05-24T07:29:04.448Z,96685
2018-05-24T07:31:33.330Z,96673
2018-05-24T07:34:02.232Z,96667
2018-05-24T07:36:31.876Z,96678
2018-05-24T07:39:00.767Z,96686
2018-05-24T07:41:29.712Z,96671
2018-05-24T07:43:58.596Z,96678
2018-05-24T07:46:27.476Z,96669
2018-05-24T07:48:56.416Z,96678
2018-05-24T07:51:25.309Z,96681
2018-05-24T07:53:54.220Z,96673
2018-05-24T07:56:23.120Z,96667
2018-05-24T07:58:52.775Z,96672
2018-05-24T08:01:21.703Z,96673
2018-05-24T08:03:50.597Z,96685
2018-05-24T08:06:19.481Z,96681
2018-05-24T08:08:48.392Z,96677
2018-05-24T08:11:17.323Z,96688
2018-05-24T08:13:46.213Z,96689
2018-05-24T08:16:15.102Z,96685
2018-05-24T08:18:44.767Z,96688
2018-05-24T08:21:13.923Z,96687
2018-05-24T08:23:42.825Z,96689
2018-05-24T08:26:11.710Z,96694
2018-05-24T08:28:40.591Z,96693
2018-05-24T08:31:09.495Z,96695
2018-05-24T08:33:38.391Z,96696
2018-05-24T08:36:08.062Z,96696
2018-05-24T08:38:36.942Z,96692
2018-05-24T08:41:05.859Z,96692
2018-05-24T08:43:34.781Z,96697
2018-05-24T08:46:03.686Z,96701
2018-05-24T08:48:33.331Z,96697
2018-05-24T08:51:02.260Z,96710
2018-05-24T08:53:31.929Z,96698
2018-05-24T08:56:00.808Z,96697
2018-05-24T08:58:29.717Z,96694
2018-05-24T09:00:58.682Z,96693
2018-05-24T09:03:27.539Z,96695
2018-05-24T09:05:56.442Z,96697
2018-05-24T09:08:25.344Z,96701
2018-05-24T09:10:54.222Z,96699
2018-05-24T09:13:23.105Z,96695
2018-05-24T09:15:52.029Z,96695
2018-05-24T09:18:21.671Z,96697
2018-05-24T09:20:50.549Z,96694
2018-05-24T09:23:19.459Z,96695
2018-05-24T09:25:49.108Z,96699
2018-05-24T09:28:18.012Z,96700
2018-05-24T09:30:46.945Z,96699
2018-05-24T09:33:15.835Z,96695
2018-05-24T09:35:44.776Z,96691
2018-05-24T09:38:13.663Z,96694
2018-05-24T09:40:42.556Z,96694
2018-05-24T09:43:11.464Z,96694
2018-05-24T09:45:40.359Z,96696
2018-05-24T09:48:09.276Z,96697
2018-05-24T09:50:38.160Z,96695
2018-05-24T09:53:07.045Z,96702
2018-05-24T09:55:35.965Z,96695
2018-05-24T09:58:05.632Z,96694
2018-05-24T10:00:34.549Z,96694
2018-05-24T10:03:03.471Z,96681
2018-05-24T10:05:32.421Z,96688
2018-05-24T10:08:01.320Z,96683
2018-05-24T10:10:30.251Z,96673
2018-05-24T10:12:59.135Z,96670
2018-05-24T10:15:28.019Z,96675
2018-05-24T10:17:56.899Z,96667
2018-05-24T10:20:25.906Z,96667
2018-05-24T10:22:54.788Z,96664
2018-05-24T10:25:23.667Z,96664
2018-05-24T10:27:52.587Z,96660
2018-05-24T10:30:21.496Z,96652
2018-05-24T10:32:51.179Z,96655
2018-05-24T10:35:20.056Z,96650
2018-05-24T10:37:48.968Z,96649
2018-05-24T10:40:18.651Z,96654
2018-05-24T10:42:47.538Z,96654
2018-05-24T10:45:17.232Z,96659
2018-05-24T10:47:46.107Z,96658
2018-05-24T10:50:15.764Z,96668
2018-05-24T10:52:44.642Z,96666
2018-05-24T10:55:13.553Z,96655
2018-05-24T10:57:43.193Z,96649
2018-05-24T11:00:12.084Z,96642
2018-05-24T11:02:40.963Z,96642
2018-05-24T11:05:09.860Z,96639
2018-05-24T11:07:38.780Z,96632
2018-05-24T11:10:07.668Z,96631
2018-05-24T11:12:36.548Z,96622
2018-05-24T11:15:05.440Z,96613
2018-05-24T11:17:34.357Z,96617
2018-05-24T11:20:03.554Z,96612
2018-05-24T11:22:32.446Z,96612
2018-05-24T11:25:01.372Z,96608
2018-05-24T11:27:31.019Z,96605
2018-05-24T11:29:59.899Z,96607
2018-05-24T11:32:28.795Z,96606
2018-05-24T11:34:57.680Z,96600
2018-05-24T11:37:26.580Z,96603
2018-05-24T11:39:56.236Z,96598
2018-05-24T11:42:25.127Z,96595
2018-05-24T11:44:54.017Z,96602
2018-05-24T11:47:23.680Z,96593
2018-05-24T11:49:52.554Z,96601
2018-05-24T11:52:21.477Z,96598
2018-05-24T11:54:50.358Z,96603
2018-05-24T11:57:19.233Z,96606
2018-05-24T11:59:48.143Z,96603
2018-05-24T12:02:17.020Z,96605
2018-05-24T12:04:45.888Z,96609
2018-05-24T12:07:14.795Z,96602
2018-05-24T12:09:44.482Z,96595
2018-05-24T12:12:13.365Z,96599
2018-05-24T12:14:43.016Z,96592
2018-05-24T12:17:11.909Z,96592
2018-05-24T12:19:40.825Z,96583
2018-05-24T12:22:09.695Z,96584
2018-05-24T12:24:38.579Z,96585
2018-05-24T12:27:07.475Z,96590
2018-05-24T12:29:36.352Z,96586
2018-05-24T12:32:05.232Z,96590
2018-05-24T12:34:34.146Z,96597
2018-05-24T12:37:03.020Z,96605
2018-05-24T12:39:31.891Z,96608
2018-05-24T12:42:00.811Z,96605
2018-05-24T12:44:29.704Z,96611
2018-05-24T12:46:58.584Z,96614
2018-05-24T12:49:27.479Z,96602
2018-05-24T12:51:56.347Z,96609
2018-05-24T12:54:25.254Z,96612
2018-05-24T12:56:54.892Z,96599
2018-05-24T12:59:23.761Z,96604
2018-05-24T13:01:52.667Z,96610
2018-05-24T13:04:21.546Z,96595
2018-05-24T13:06:50.431Z,96606
2018-05-24T13:09:19.324Z,96602
2018-05-24T13:11:48.963Z,96601
2018-05-24T13:14:17.865Z,96588
2018-05-24T13:16:46.764Z,96586
2018-05-24T13:19:16.449Z,96588
2018-05-24T13:21:45.345Z,96579
2018-05-24T13:24:14.231Z,96577
2018-05-24T13:26:43.164Z,96561
2018-05-24T13:29:12.061Z,96557
2018-05-24T13:31:40.937Z,96554
2018-05-24T13:34:10.616Z,96542
2018-05-24T13:36:39.517Z,96542
2018-05-24T13:39:08.400Z,96536
2018-05-24T13:41:37.317Z,96533
2018-05-24T13:44:06.203Z,96532
2018-05-24T13:46:35.108Z,96534
2018-05-24T13:49:04.795Z,96538
2018-05-24T13:51:34.440Z,96537
2018-05-24T13:54:03.328Z,96560
2018-05-24T13:56:32.243Z,96542
2018-05-24T13:59:01.888Z,96551
2018-05-24T14:01:30.882Z,96557
2018-05-24T14:04:00.476Z,96560
2018-05-24T14:06:29.351Z,96560
2018-05-24T14:08:58.228Z,96562
2018-05-24T14:11:27.125Z,96565
2018-05-24T14:13:56.755Z,96559
2018-05-24T14:16:25.671Z,96565
2018-05-24T14:18:54.544Z,96559
2018-05-24T14:21:23.444Z,96553
2018-05-24T14:23:53.091Z,96551
2018-05-24T14:26:21.984Z,96547
2018-05-24T14:28:50.863Z,96543
2018-05-24T14:31:19.758Z,96550
2018-05-24T14:33:49.395Z,96542
2018-05-24T14:36:18.300Z,96552
2018-05-24T14:38:47.198Z,96549
2018-05-24T14:41:16.851Z,96548
2018-05-24T14:43:46.488Z,96539
2018-05-24T14:46:16.188Z,96540
2018-05-24T14:48:45.831Z,96548
2018-05-24T14:51:14.699Z,96537
2018-05-24T14:53:43.781Z,96548
2018-05-24T14:56:12.655Z,96555
2018-05-24T14:58:41.526Z,96553
2018-05-24T15:01:10.439Z,96547
2018-05-24T15:03:39.315Z,96547
2018-05-24T15:06:08.969Z,96544
2018-05-24T15:08:37.870Z,96535
2018-05-24T15:11:06.768Z,96534
2018-05-24T15:13:50.479Z,96535
2018-05-24T15:16:20.121Z,96534
2018-05-24T15:18:49.015Z,96537
2018-05-24T15:21:17.909Z,96544
2018-05-24T15:23:46.812Z,96545
2018-05-24T15:26:15.731Z,96563
2018-05-24T15:28:44.651Z,96565
2018-05-24T15:31:13.519Z,96568
2018-05-24T15:33:42.459Z,96563
2018-05-24T15:36:11.412Z,96560
2018-05-24T15:38:40.293Z,96562
2018-05-24T15:41:09.163Z,96558
2018-05-24T15:43:38.104Z,96564
2018-05-24T15:46:07.746Z,96556
2018-05-24T15:48:36.624Z,96557
2018-05-24T15:51:05.525Z,96548
2018-05-24T15:53:34.396Z,96545
2018-05-24T15:56:03.320Z,96541
2018-05-24T15:58:32.245Z,96545
2018-05-24T16:01:01.109Z,96539
2018-05-24T16:03:30.078Z,96541
2018-05-24T16:05:59.207Z,96547
2018-05-24T16:08:28.844Z,96542
2018-05-24T16:10:57.740Z,96537
2018-05-24T16:13:26.651Z,96533
2018-05-24T16:15:56.304Z,96536
2018-05-24T16:18:25.969Z,96536
2018-05-24T16:20:54.870Z,96533
2018-05-24T16:23:23.765Z,96533
2018-05-24T16:25:52.677Z,96533
2018-05-24T16:28:21.577Z,96533
2018-05-24T16:30:50.458Z,96529
2018-05-24T16:33:19.357Z,96533
2018-05-24T16:35:48.303Z,96535
2018-05-24T16:38:17.168Z,96544
2018-05-24T16:40:46.063Z,96545
2018-05-24T16:43:15.696Z,96553
2018-05-24T16:45:45.379Z,96547
2018-05-24T16:48:14.256Z,96553
2018-05-24T16:50:43.126Z,96560
2018-05-24T16:53:12.029Z,96552
2018-05-24T16:55:40.904Z,96553
2018-05-24T16:58:09.784Z,96558
2018-05-24T17:00:38.740Z,96559
2018-05-24T17:03:07.591Z,96556
2018-05-24T17:05:36.498Z,96553
2018-05-24T17:08:06.170Z,96557
2018-05-24T17:10:35.051Z,96555
2018-05-24T17:13:03.975Z,96551
2018-05-24T17:15:32.860Z,96549
2018-05-24T17:18:03.299Z,96548
2018-05-24T17:20:32.200Z,96547
2018-05-24T17:23:01.841Z,96553
2018-05-24T17:25:30.740Z,96551
2018-05-24T17:27:59.619Z,96550
2018-05-24T17:30:28.541Z,96547
2018-05-24T17:32:57.465Z,96547
2018-05-24T17:35:26.359Z,96542
2018-05-24T17:37:56.013Z,96545
2018-05-24T17:40:24.907Z,96548
2018-05-24T17:42:53.787Z,96545
2018-05-24T17:45:22.706Z,96545
2018-05-24T17:47:51.612Z,96543
2018-05-24T17:50:20.552Z,96542
2018-05-24T17:52:49.451Z,96545
2018-05-24T17:55:18.327Z,96544
2018-05-24T17:57:47.357Z,96543
2018-05-24T18:00:17.024Z,96543
2018-05-24T18:02:45.911Z,96541
2018-05-24T18:05:14.819Z,96544
2018-05-24T18:07:43.712Z,96538
2018-05-24T18:10:12.611Z,96535
2018-05-24T18:12:41.498Z,96545
2018-05-24T18:15:10.398Z,96541
2018-05-24T18:17:40.065Z,96538
2018-05-24T18:20:08.955Z,96539
2018-05-24T18:22:39.115Z,96540
2018-05-24T18:25:08.028Z,96534
2018-05-24T18:27:36.936Z,96541
2018-05-24T18:30:07.089Z,96545
2018-05-24T18:32:35.979Z,96551
2018-05-24T18:35:05.103Z,96553
2018-05-24T18:37:33.984Z,96550
2018-05-24T18:40:03.155Z,96554
2018-05-24T18:42:32.274Z,96555
2018-05-24T18:45:01.159Z,96559
2018-05-24T18:47:30.068Z,96552
2018-05-24T18:49:58.971Z,96557
2018-05-24T18:52:27.843Z,96553
2018-05-24T18:54:56.769Z,96554
2018-05-24T18:57:26.439Z,96557
2018-05-24T18:59:55.327Z,96554
2018-05-24T19:02:24.235Z,96554
2018-05-24T19:04:53.887Z,96550
2018-05-24T19:07:22.811Z,96555
2018-05-24T19:09:52.466Z,96558
2018-05-24T19:12:21.347Z,96557
2018-05-24T19:14:50.251Z,96558
2018-05-24T19:17:19.900Z,96564
2018-05-24T19:19:48.815Z,96568
2018-05-24T19:22:18.459Z,96563
2018-05-24T19:24:47.339Z,96563
2018-05-24T19:27:16.295Z,96567
2018-05-24T19:29:45.147Z,96574
2018-05-24T19:32:14.050Z,96578
2018-05-24T19:34:42.963Z,96585
2018-05-24T19:37:11.873Z,96581
2018-05-24T19:39:40.746Z,96588
2018-05-24T19:42:09.632Z,96591
2018-05-24T19:44:38.551Z,96584
2018-05-24T19:47:07.441Z,96590
2018-05-24T19:49:36.339Z,96590
2018-05-24T19:52:05.247Z,96579
2018-05-24T19:54:34.147Z,96575
2018-05-24T19:57:03.088Z,96594
2018-05-24T19:59:32.043Z,96592
2018-05-24T20:02:00.925Z,96601
2018-05-24T20:04:29.841Z,96594
2018-05-24T20:06:58.756Z,96590
2018-05-24T20:09:28.401Z,96599
2018-05-24T20:11:57.309Z,96585
2018-05-24T20:14:26.192Z,96592
2018-05-24T20:16:55.085Z,96594
2018-05-24T20:19:24.764Z,96587
2018-05-24T20:21:54.448Z,96581
2018-05-24T20:24:23.331Z,96582
2018-05-24T20:26:53.025Z,96575
2018-05-24T20:29:22.679Z,96582
2018-05-24T20:31:51.564Z,96573
2018-05-24T20:34:20.488Z,96574
2018-05-24T20:36:49.376Z,96573
2018-05-24T20:39:18.276Z,96581
2018-05-24T20:41:47.211Z,96583
2018-05-24T20:44:16.100Z,96589
2018-05-24T20:46:44.981Z,96570
2018-05-24T20:49:13.887Z,96578
2018-05-24T20:51:42.771Z,96575
2018-05-24T20:54:11.704Z,96573
2018-05-24T20:56:40.595Z,96568
2018-05-24T20:59:09.480Z,96568
2018-05-24T21:01:38.392Z,96568
2018-05-24T21:04:08.044Z,96560
2018-05-24T21:06:37.600Z,96558
2018-05-24T21:09:06.511Z,96556
2018-05-24T21:11:35.421Z,96559
2018-05-24T21:14:05.080Z,96560
2018-05-24T21:16:33.988Z,96562
2018-05-24T21:19:03.072Z,96557
2018-05-24T21:21:32.740Z,96543
2018-05-24T21:24:01.625Z,96554
2018-05-24T21:26:30.530Z,96555
2018-05-24T21:29:00.177Z,96555
2018-05-24T21:31:29.108Z,96546
2018-05-24T21:33:57.989Z,96553
2018-05-24T21:36:26.909Z,96551
2018-05-24T21:38:55.803Z,96555
2018-05-24T21:41:24.690Z,96560
2018-05-24T21:43:54.363Z,96550
2018-05-24T21:46:23.249Z,96558
2018-05-24T21:48:52.156Z,96559
2018-05-24T21:51:21.062Z,96562
2018-05-24T21:53:49.964Z,96561
2018-05-24T21:56:18.881Z,96560
2018-05-24T21:58:47.783Z,96560
2018-05-24T22:01:16.684Z,96563
2018-05-24T22:03:45.584Z,96557
2018-05-24T22:06:15.239Z,96560
2018-05-24T22:08:44.944Z,96560
2018-05-24T22:11:13.836Z,96559
2018-05-24T22:13:43.483Z,96565
2018-05-24T22:16:12.409Z,96553
2018-05-24T22:18:42.052Z,96560
2018-05-24T22:21:10.952Z,96564
2018-05-24T22:23:39.871Z,96567
2018-05-24T22:26:08.760Z,96568
2018-05-24T22:28:37.639Z,96567
2018-05-24T22:31:06.544Z,96563
2018-05-24T22:33:35.420Z,96566
2018-05-24T22:36:04.319Z,96564
2018-05-24T22:38:33.198Z,96561
2018-05-24T22:41:02.843Z,96563
2018-05-24T22:43:31.760Z,96562
2018-05-24T22:46:00.647Z,96555
2018-05-24T22:48:30.292Z,96552
2018-05-24T22:50:59.211Z,96556
2018-05-24T22:53:28.863Z,96552
2018-05-24T22:55:57.768Z,96548
2018-05-24T22:58:26.671Z,96550
2018-05-24T23:00:55.592Z,96554
2018-05-24T23:03:24.473Z,96554
2018-05-24T23:05:53.356Z,96554
2018-05-24T23:08:22.290Z,96552
2018-05-24T23:10:51.168Z,96553
2018-05-24T23:13:20.047Z,96551
2018-05-24T23:15:48.947Z,96545
2018-05-24T23:18:17.859Z,96553
2018-05-24T23:20:47.543Z,96547
2018-05-24T23:23:16.416Z,96539
2018-05-24T23:25:45.291Z,96543
2018-05-24T23:28:14.194Z,96541
2018-05-24T23:30:43.100Z,96541
2018-05-24T23:33:12.023Z,96541
2018-05-24T23:35:41.664Z,96537
2018-05-24T23:38:10.537Z,96537
2018-05-24T23:40:39.436Z,96534
2018-05-24T23:43:08.304Z,96533
2018-05-24T23:45:37.186Z,96533
2018-05-24T23:48:06.099Z,96526
2018-05-24T23:50:34.979Z,96526
2018-05-24T23:53:03.868Z,96522
2018-05-24T23:55:32.775Z,96525
2018-05-24T23:58:01.658Z,96526
