createdAt,value
2019-06-07T00:00:44.872Z,90.97
2019-06-07T00:04:51.871Z,92.12
2019-06-07T00:08:58.662Z,92.89
2019-06-07T00:13:06.861Z,92.87
2019-06-07T00:17:15.923Z,92.12
2019-06-07T00:22:12.214Z,92.12
2019-06-07T00:25:30.717Z,92.62
2019-06-07T00:29:37.561Z,92.12
2019-06-07T00:33:44.403Z,92.58
2019-06-07T00:37:51.222Z,92.61
2019-06-07T00:41:57.939Z,91.69
2019-06-07T00:46:04.814Z,91.75
2019-06-07T00:50:11.660Z,91.83
2019-06-07T00:54:21.484Z,91.64
2019-06-07T00:58:29.232Z,92.31
2019-06-07T01:02:35.390Z,92.52
2019-06-07T01:06:42.154Z,92.96
2019-06-07T01:10:53.575Z,93.07
2019-06-07T01:14:57.482Z,92.83
2019-06-07T01:19:04.220Z,94.83
2019-06-07T01:23:51.791Z,95.21
2019-06-07T01:27:22.596Z,95.51
2019-06-07T01:31:31.314Z,95.04
2019-06-07T01:35:37.354Z,96.07
2019-06-07T01:39:44.110Z,95.30
2019-06-07T01:43:50.996Z,96.24
2019-06-07T01:47:57.723Z,95.92
2019-06-07T01:52:04.495Z,95.82
2019-06-07T01:56:11.260Z,95.64
2019-06-07T02:00:21.571Z,96.58
2019-06-07T02:04:32.404Z,97.00
2019-06-07T02:08:35.875Z,97.51
2019-06-07T02:12:43.672Z,96.91
2019-06-07T02:16:50.761Z,97.03
2019-06-07T02:20:57.518Z,96.63
2019-06-07T02:25:35.114Z,97.19
2019-06-07T02:29:13.926Z,97.89
2019-06-07T02:33:25.813Z,97.48
2019-06-07T02:37:32.309Z,97.29
2019-06-07T02:41:39.854Z,97.65
2019-06-07T02:45:46.490Z,97.84
2019-06-07T02:49:53.561Z,98.95
2019-06-07T02:54:00.262Z,100.00
2019-06-07T02:58:07.516Z,100.00
2019-06-07T03:02:14.789Z,100.00
2019-06-07T03:06:22.031Z,100.00
2019-06-07T03:10:31.679Z,100.00
2019-06-07T03:14:39.466Z,100.00
2019-06-07T03:19:03.013Z,100.00
2019-06-07T03:23:09.822Z,100.00
2019-06-07T03:27:41.624Z,100.00
2019-06-07T03:31:28.427Z,100.00
2019-06-07T03:35:37.460Z,100.00
2019-06-07T03:39:43.804Z,100.00
2019-06-07T03:43:51.644Z,100.00
2019-06-07T03:48:00.731Z,100.00
2019-06-07T03:52:08.459Z,100.00
2019-06-07T03:56:15.797Z,100.00
2019-06-07T04:00:22.973Z,100.00
2019-06-07T04:04:32.388Z,100.00
2019-06-07T04:08:42.009Z,100.00
2019-06-07T04:12:47.775Z,100.00
2019-06-07T04:16:54.560Z,100.00
2019-06-07T04:21:01.323Z,100.00
2019-06-07T04:25:11.799Z,100.00
2019-06-07T04:29:32.850Z,100.00
2019-06-07T04:33:28.778Z,100.00
2019-06-07T04:37:40.630Z,100.00
2019-06-07T04:41:47.571Z,100.00
2019-06-07T04:45:56.941Z,100.00
2019-06-07T04:50:05.614Z,100.00
2019-06-07T04:54:12.517Z,100.00
2019-06-07T04:58:19.330Z,100.00
2019-06-07T05:02:26.122Z,100.00
2019-06-07T05:06:36.289Z,100.00
2019-06-07T05:10:44.072Z,100.00
2019-06-07T05:14:51.089Z,100.00
2019-06-07T05:18:57.803Z,100.00
2019-06-07T05:23:04.546Z,100.00
2019-06-07T05:27:11.383Z,100.00
2019-06-07T05:31:18.177Z,100.00
2019-06-07T05:35:25.318Z,100.00
2019-06-07T05:39:32.747Z,100.00
2019-06-07T05:43:45.558Z,99.08
2019-06-07T05:47:51.123Z,99.62
2019-06-07T05:51:57.489Z,98.90
2019-06-07T05:56:04.746Z,98.31
2019-06-07T06:00:11.873Z,99.27
2019-06-07T06:04:18.655Z,98.63
2019-06-07T06:08:26.623Z,98.93
2019-06-07T06:12:37.329Z,98.70
2019-06-07T06:16:45.371Z,96.83
2019-06-07T06:21:18.845Z,97.03
2019-06-07T06:25:30.893Z,95.88
2019-06-07T06:29:07.460Z,97.17
2019-06-07T06:33:30.816Z,97.14
2019-06-07T06:37:22.818Z,97.24
2019-06-07T06:41:29.693Z,96.58
2019-06-07T06:45:37.468Z,96.24
2019-06-07T06:49:46.855Z,93.54
2019-06-07T06:53:52.983Z,92.43
2019-06-07T06:57:59.820Z,92.04
2019-06-07T07:02:06.666Z,91.00
2019-06-07T07:06:26.089Z,88.86
2019-06-07T07:10:41.274Z,87.86
2019-06-07T07:14:51.764Z,87.34
2019-06-07T07:18:56.689Z,89.08
2019-06-07T07:23:03.811Z,85.87
2019-06-07T07:27:10.584Z,87.07
2019-06-07T07:31:17.391Z,86.23
2019-06-07T07:35:24.252Z,84.97
2019-06-07T07:39:31.074Z,84.79
2019-06-07T07:43:37.865Z,84.25
2019-06-07T07:48:02.083Z,82.61
2019-06-07T07:51:57.004Z,81.51
2019-06-07T07:56:01.755Z,81.68
2019-06-07T08:00:48.551Z,81.96
2019-06-07T08:04:29.278Z,79.86
2019-06-07T08:08:26.655Z,79.93
2019-06-07T08:12:55.658Z,78.37
2019-06-07T08:16:42.033Z,78.99
2019-06-07T08:21:08.597Z,77.66
2019-06-07T08:25:02.362Z,75.27
2019-06-07T08:29:06.212Z,75.37
2019-06-07T08:33:25.813Z,73.14
2019-06-07T08:37:21.568Z,71.77
2019-06-07T08:41:28.333Z,68.56
2019-06-07T08:45:35.096Z,69.04
2019-06-07T08:49:42.049Z,68.55
2019-06-07T08:54:02.826Z,66.97
2019-06-07T08:58:03.410Z,67.10
2019-06-07T09:02:20.941Z,65.37
2019-06-07T09:07:00.886Z,67.21
2019-06-07T09:10:24.071Z,65.43
2019-06-07T09:14:30.873Z,65.14
2019-06-07T09:18:43.895Z,63.33
2019-06-07T09:22:46.334Z,61.53
2019-06-07T09:26:54.055Z,59.19
2019-06-07T09:31:06.876Z,57.49
2019-06-07T09:35:16.610Z,57.38
2019-06-07T09:39:18.152Z,57.92
2019-06-07T09:44:00.756Z,54.38
2019-06-07T09:47:33.387Z,55.86
2019-06-07T09:51:40.140Z,54.01
2019-06-07T09:55:46.936Z,56.42
2019-06-07T09:59:53.710Z,54.28
2019-06-07T10:04:07.334Z,53.63
2019-06-07T10:08:41.176Z,52.58
2019-06-07T10:12:17.557Z,51.82
2019-06-07T10:16:26.829Z,53.00
2019-06-07T10:20:33.614Z,52.75
2019-06-07T10:24:40.350Z,50.39
2019-06-07T10:28:47.108Z,51.93
2019-06-07T10:32:53.832Z,51.58
2019-06-07T10:37:03.297Z,49.42
2019-06-07T10:41:09.012Z,49.46
2019-06-07T10:45:17.469Z,48.63
2019-06-07T10:49:24.226Z,51.41
2019-06-07T10:53:30.990Z,50.65
2019-06-07T10:57:37.770Z,50.30
2019-06-07T11:01:44.599Z,49.41
2019-06-07T11:05:52.355Z,48.20
2019-06-07T11:10:07.455Z,49.61
2019-06-07T11:14:08.608Z,48.41
2019-06-07T11:18:15.591Z,47.53
2019-06-07T11:22:22.306Z,48.99
2019-06-07T11:26:29.153Z,46.70
2019-06-07T11:30:35.959Z,45.69
2019-06-07T11:34:42.751Z,48.18
2019-06-07T11:38:49.550Z,46.75
2019-06-07T11:42:56.319Z,47.65
2019-06-07T11:47:03.147Z,45.55
2019-06-07T11:51:10.810Z,46.69
2019-06-07T11:55:19.097Z,47.46
2019-06-07T11:59:26.259Z,44.78
2019-06-07T12:03:33.170Z,44.78
2019-06-07T12:07:39.946Z,44.20
2019-06-07T12:11:46.732Z,45.62
2019-06-07T12:15:53.615Z,45.68
2019-06-07T12:20:00.386Z,46.00
2019-06-07T12:24:07.829Z,44.89
2019-06-07T12:28:14.696Z,44.87
2019-06-07T12:32:21.693Z,46.67
2019-06-07T12:36:28.540Z,44.35
2019-06-07T12:40:35.248Z,44.23
2019-06-07T12:44:42.010Z,43.30
2019-06-07T12:48:48.771Z,42.39
2019-06-07T12:52:55.530Z,42.79
2019-06-07T12:57:02.330Z,43.52
2019-06-07T13:01:09.178Z,42.90
2019-06-07T13:05:17.730Z,41.69
2019-06-07T13:09:24.546Z,43.11
2019-06-07T13:13:31.270Z,42.06
2019-06-07T13:17:38.118Z,40.34
2019-06-07T13:21:44.930Z,40.18
2019-06-07T13:25:51.645Z,41.55
2019-06-07T13:29:58.874Z,41.28
2019-06-07T13:34:05.744Z,40.51
2019-06-07T13:38:16.056Z,40.74
2019-06-07T13:42:23.021Z,39.41
2019-06-07T13:46:29.906Z,40.08
2019-06-07T13:50:36.746Z,39.32
2019-06-07T13:54:43.544Z,40.60
2019-06-07T13:58:50.301Z,40.54
2019-06-07T14:02:57.039Z,41.29
2019-06-07T14:07:03.772Z,41.46
2019-06-07T14:11:10.653Z,42.11
2019-06-07T14:15:18.115Z,41.52
2019-06-07T14:19:26.413Z,41.58
2019-06-07T14:23:45.856Z,42.09
2019-06-07T14:27:41.957Z,41.70
2019-06-07T14:31:48.743Z,41.53
2019-06-07T14:35:56.616Z,41.41
2019-06-07T14:40:03.891Z,41.74
2019-06-07T14:44:11.825Z,42.48
2019-06-07T14:48:18.606Z,42.25
2019-06-07T14:52:26.322Z,42.15
2019-06-07T14:56:33.389Z,43.47
2019-06-07T15:00:43.786Z,43.72
2019-06-07T15:04:50.679Z,43.02
2019-06-07T15:08:57.433Z,43.24
2019-06-07T15:13:04.278Z,43.94
2019-06-07T15:17:11.016Z,43.57
2019-06-07T15:21:17.909Z,44.69
2019-06-07T15:25:24.843Z,44.95
2019-06-07T15:29:31.829Z,45.23
2019-06-07T15:33:38.532Z,45.14
2019-06-07T15:37:45.417Z,43.93
2019-06-07T15:41:52.230Z,44.09
2019-06-07T15:45:59.015Z,44.69
2019-06-07T15:50:07.952Z,45.17
2019-06-07T15:54:15.771Z,46.12
2019-06-07T15:58:22.605Z,46.02
2019-06-07T16:02:29.519Z,45.86
2019-06-07T16:06:36.356Z,45.00
2019-06-07T16:10:43.432Z,44.73
2019-06-07T16:14:50.251Z,45.38
2019-06-07T16:18:57.384Z,44.86
2019-06-07T16:23:04.301Z,45.18
2019-06-07T16:27:11.056Z,44.62
2019-06-07T16:31:17.813Z,44.74
2019-06-07T16:35:24.794Z,44.16
2019-06-07T16:39:31.698Z,44.73
2019-06-07T16:43:38.664Z,44.25
2019-06-07T16:47:47.716Z,44.08
2019-06-07T16:51:54.151Z,43.86
2019-06-07T16:56:00.990Z,45.01
2019-06-07T17:00:10.209Z,45.02
2019-06-07T17:04:17.052Z,45.08
2019-06-07T17:08:24.374Z,46.16
2019-06-07T17:12:31.187Z,62.16
2019-06-07T17:16:38.815Z,67.37
2019-06-07T17:20:45.759Z,67.37
2019-06-07T17:24:53.779Z,68.19
2019-06-07T17:29:00.661Z,73.62
2019-06-07T17:33:07.467Z,75.34
2019-06-07T17:37:14.200Z,75.11
2019-06-07T17:41:21.197Z,78.71
2019-06-07T17:45:28.007Z,79.82
2019-06-07T17:49:34.775Z,68.31
2019-06-07T17:53:41.909Z,63.06
2019-06-07T17:57:49.671Z,61.97
2019-06-07T18:02:14.857Z,61.57
2019-06-07T18:06:06.574Z,61.06
2019-06-07T18:10:15.313Z,59.88
2019-06-07T18:14:22.156Z,58.81
2019-06-07T18:18:29.412Z,59.26
2019-06-07T18:22:36.135Z,61.40
2019-06-07T18:26:43.003Z,63.14
2019-06-07T18:30:50.790Z,63.38
2019-06-07T18:34:57.686Z,66.85
2019-06-07T18:39:05.463Z,68.67
2019-06-07T18:43:13.849Z,69.39
2019-06-07T18:47:20.660Z,70.42
2019-06-07T18:51:27.952Z,69.90
2019-06-07T18:55:35.895Z,68.83
2019-06-07T18:59:43.916Z,69.91
2019-06-07T19:03:52.030Z,74.60
2019-06-07T19:08:00.098Z,75.96
2019-06-07T19:12:07.687Z,76.96
2019-06-07T19:16:14.559Z,75.04
2019-06-07T19:20:22.440Z,74.50
2019-06-07T19:24:29.192Z,73.43
2019-06-07T19:28:39.607Z,73.69
2019-06-07T19:32:49.477Z,72.37
2019-06-07T19:36:55.639Z,71.86
2019-06-07T19:41:18.325Z,70.06
2019-06-07T19:45:30.674Z,70.92
2019-06-07T19:49:21.323Z,72.53
2019-06-07T19:53:28.170Z,72.16
2019-06-07T19:57:35.070Z,71.98
2019-06-07T20:01:42.906Z,72.57
2019-06-07T20:05:49.752Z,71.51
2019-06-07T20:09:56.603Z,74.89
2019-06-07T20:14:05.008Z,75.70
2019-06-07T20:18:12.548Z,75.43
2019-06-07T20:22:19.784Z,77.10
2019-06-07T20:26:26.754Z,76.55
2019-06-07T20:30:34.044Z,77.10
2019-06-07T20:34:44.457Z,76.41
2019-06-07T20:38:49.573Z,76.15
2019-06-07T20:42:57.420Z,77.79
2019-06-07T20:47:04.408Z,76.87
2019-06-07T20:51:11.215Z,75.97
2019-06-07T20:55:18.341Z,77.36
2019-06-07T20:59:25.168Z,76.77
2019-06-07T21:03:31.948Z,78.52
2019-06-07T21:07:38.726Z,77.56
2019-06-07T21:11:45.520Z,79.28
2019-06-07T21:15:52.193Z,80.39
2019-06-07T21:20:00.415Z,79.39
2019-06-07T21:24:07.340Z,79.09
2019-06-07T21:28:14.202Z,78.91
2019-06-07T21:32:20.893Z,78.79
2019-06-07T21:36:27.631Z,80.14
2019-06-07T21:40:34.464Z,79.60
2019-06-07T21:44:41.206Z,80.66
2019-06-07T21:48:48.052Z,80.37
2019-06-07T21:52:54.819Z,80.67
2019-06-07T21:57:02.738Z,81.13
2019-06-07T22:01:17.834Z,80.57
2019-06-07T22:05:24.576Z,79.65
2019-06-07T22:09:31.269Z,79.57
2019-06-07T22:13:38.348Z,80.19
2019-06-07T22:17:45.265Z,78.91
2019-06-07T22:22:02.681Z,78.66
2019-06-07T22:26:04.825Z,79.10
2019-06-07T22:30:12.659Z,79.40
2019-06-07T22:34:19.442Z,79.75
2019-06-07T22:38:26.192Z,79.18
2019-06-07T22:42:32.961Z,78.89
2019-06-07T22:46:41.194Z,76.43
2019-06-07T22:50:47.962Z,76.58
2019-06-07T22:54:54.693Z,75.07
2019-06-07T22:59:01.561Z,76.96
2019-06-07T23:03:08.554Z,78.75
2019-06-07T23:07:15.384Z,78.17
2019-06-07T23:11:22.144Z,78.79
2019-06-07T23:15:28.831Z,78.47
2019-06-07T23:19:35.598Z,79.59
2019-06-07T23:23:42.469Z,81.08
2019-06-07T23:27:49.339Z,81.26
2019-06-07T23:31:56.133Z,80.28
2019-06-07T23:36:03.032Z,81.09
2019-06-07T23:40:11.272Z,80.96
2019-06-07T23:44:19.309Z,81.66
2019-06-07T23:48:26.242Z,82.72
2019-06-07T23:52:33.103Z,84.02
2019-06-07T23:56:39.976Z,81.61
