createdAt,value
2018-10-09T00:00:04.424Z,10.67
2018-10-09T00:04:57.105Z,10.59
2018-10-09T00:09:49.913Z,10.53
2018-10-09T00:14:42.541Z,10.48
2018-10-09T00:19:35.305Z,10.40
2018-10-09T00:24:27.890Z,10.34
2018-10-09T00:29:20.525Z,10.29
2018-10-09T00:34:13.218Z,10.25
2018-10-09T00:39:07.785Z,10.20
2018-10-09T00:44:00.417Z,10.16
2018-10-09T00:48:53.046Z,10.13
2018-10-09T00:53:45.742Z,10.13
2018-10-09T00:58:38.560Z,10.13
2018-10-09T01:03:31.854Z,10.12
2018-10-09T01:08:24.538Z,10.09
2018-10-09T01:13:17.305Z,10.09
2018-10-09T01:18:10.011Z,10.08
2018-10-09T01:23:04.225Z,10.08
2018-10-09T01:27:56.968Z,10.03
2018-10-09T01:32:49.590Z,9.98
2018-10-09T01:37:42.328Z,9.96
2018-10-09T01:42:34.990Z,9.91
2018-10-09T01:47:27.550Z,9.88
2018-10-09T01:52:20.178Z,9.85
2018-10-09T01:57:12.818Z,9.82
2018-10-09T02:02:05.513Z,9.79
2018-10-09T02:06:58.110Z,9.77
2018-10-09T02:11:50.749Z,9.71
2018-10-09T02:16:43.460Z,9.66
2018-10-09T02:21:36.089Z,9.62
2018-10-09T02:26:28.728Z,9.55
2018-10-09T02:31:21.321Z,9.53
2018-10-09T02:36:14.286Z,9.51
2018-10-09T02:41:06.949Z,9.48
2018-10-09T02:45:59.596Z,9.45
2018-10-09T02:50:52.190Z,9.40
2018-10-09T02:55:44.819Z,9.36
2018-10-09T03:00:37.430Z,9.34
2018-10-09T03:05:30.055Z,9.29
2018-10-09T03:10:22.681Z,9.28
2018-10-09T03:15:15.366Z,9.28
2018-10-09T03:20:08.182Z,9.23
2018-10-09T03:25:00.878Z,9.18
2018-10-09T03:29:53.762Z,9.15
2018-10-09T03:34:46.408Z,9.10
2018-10-09T03:39:38.999Z,9.08
2018-10-09T03:44:31.704Z,9.08
2018-10-09T03:49:24.459Z,9.06
2018-10-09T03:54:17.107Z,9.03
2018-10-09T03:59:09.794Z,9.01
2018-10-09T04:04:02.412Z,8.95
2018-10-09T04:08:55.191Z,8.92
2018-10-09T04:13:48.193Z,8.90
2018-10-09T04:18:41.445Z,8.90
2018-10-09T04:23:34.159Z,8.89
2018-10-09T04:28:26.803Z,8.91
2018-10-09T04:33:19.638Z,8.93
2018-10-09T04:38:12.272Z,8.92
2018-10-09T04:43:05.305Z,8.91
2018-10-09T04:47:59.277Z,8.91
2018-10-09T04:52:51.973Z,8.89
2018-10-09T04:57:44.622Z,8.87
2018-10-09T05:02:37.517Z,8.86
2018-10-09T05:07:30.152Z,8.83
2018-10-09T05:12:22.885Z,8.82
2018-10-09T05:17:15.781Z,8.78
2018-10-09T05:22:08.504Z,8.76
2018-10-09T05:27:01.249Z,8.73
2018-10-09T05:31:53.832Z,8.73
2018-10-09T05:36:46.615Z,8.75
2018-10-09T05:41:39.238Z,8.74
2018-10-09T05:46:31.996Z,8.78
2018-10-09T05:51:24.774Z,8.76
2018-10-09T05:56:17.498Z,8.75
2018-10-09T06:01:10.129Z,8.75
2018-10-09T06:06:02.963Z,8.72
2018-10-09T06:10:55.652Z,8.76
2018-10-09T06:15:48.513Z,8.82
2018-10-09T06:20:41.204Z,8.91
2018-10-09T06:25:33.870Z,8.95
2018-10-09T06:30:26.572Z,9.03
2018-10-09T06:35:19.281Z,9.17
2018-10-09T06:40:11.909Z,9.34
2018-10-09T06:45:04.850Z,9.44
2018-10-09T06:49:57.485Z,9.57
2018-10-09T06:54:50.195Z,9.72
2018-10-09T06:59:42.776Z,9.84
2018-10-09T07:04:35.435Z,9.91
2018-10-09T07:09:28.143Z,9.95
2018-10-09T07:14:20.864Z,10.04
2018-10-09T07:19:13.579Z,10.17
2018-10-09T07:24:06.226Z,10.33
2018-10-09T07:28:58.891Z,10.48
2018-10-09T07:33:51.635Z,10.63
2018-10-09T07:38:44.358Z,10.75
2018-10-09T07:43:37.186Z,10.91
2018-10-09T07:48:29.873Z,11.05
2018-10-09T07:53:22.582Z,11.17
2018-10-09T07:58:15.390Z,11.29
2018-10-09T08:03:08.049Z,11.38
2018-10-09T08:08:00.664Z,11.47
2018-10-09T08:12:53.415Z,11.57
2018-10-09T08:17:46.163Z,11.69
2018-10-09T08:22:38.928Z,11.87
2018-10-09T08:27:31.830Z,12.10
2018-10-09T08:32:24.659Z,12.36
2018-10-09T08:37:17.363Z,12.59
2018-10-09T08:42:10.402Z,12.83
2018-10-09T08:47:03.270Z,13.02
2018-10-09T08:51:56.091Z,13.13
2018-10-09T08:56:48.667Z,13.17
2018-10-09T09:01:41.427Z,13.17
2018-10-09T09:06:34.425Z,13.18
2018-10-09T09:11:27.297Z,13.18
2018-10-09T09:16:20.824Z,13.24
2018-10-09T09:21:13.984Z,13.38
2018-10-09T09:26:06.873Z,13.69
2018-10-09T09:30:59.823Z,13.83
2018-10-09T09:35:52.754Z,14.04
2018-10-09T09:40:46.118Z,14.41
2018-10-09T09:45:39.212Z,14.78
2018-10-09T09:50:32.317Z,15.09
2018-10-09T09:55:25.214Z,15.32
2018-10-09T10:00:23.842Z,15.51
2018-10-09T10:05:16.555Z,15.69
2018-10-09T10:10:09.206Z,15.86
2018-10-09T10:15:01.987Z,16.02
2018-10-09T10:19:54.657Z,16.14
2018-10-09T10:24:47.329Z,16.32
2018-10-09T10:29:40.021Z,16.56
2018-10-09T10:34:32.758Z,16.77
2018-10-09T10:39:25.558Z,16.77
2018-10-09T10:44:18.177Z,16.87
2018-10-09T10:49:12.650Z,17.10
2018-10-09T10:54:05.478Z,17.34
2018-10-09T10:58:58.233Z,17.42
2018-10-09T11:03:51.180Z,17.43
2018-10-09T11:08:44.114Z,17.41
2018-10-09T11:13:37.235Z,17.37
2018-10-09T11:18:29.932Z,17.39
2018-10-09T11:23:22.605Z,17.46
2018-10-09T11:28:15.236Z,17.48
2018-10-09T11:33:07.991Z,17.54
2018-10-09T11:38:00.642Z,17.62
2018-10-09T11:42:53.441Z,17.74
2018-10-09T11:47:46.030Z,17.80
2018-10-09T11:52:38.686Z,17.89
2018-10-09T11:57:31.470Z,18.03
2018-10-09T12:02:24.167Z,18.18
2018-10-09T12:07:16.775Z,18.36
2018-10-09T12:12:09.390Z,18.40
2018-10-09T12:17:02.185Z,18.47
2018-10-09T12:21:55.043Z,18.59
2018-10-09T12:26:47.677Z,18.71
2018-10-09T12:31:40.452Z,18.78
2018-10-09T12:36:33.392Z,18.76
2018-10-09T12:41:26.319Z,18.76
2018-10-09T12:46:19.139Z,18.76
2018-10-09T12:51:11.732Z,18.80
2018-10-09T12:56:04.470Z,18.91
2018-10-09T13:00:57.114Z,18.94
2018-10-09T13:05:49.797Z,18.95
2018-10-09T13:10:42.470Z,18.97
2018-10-09T13:15:35.091Z,18.95
2018-10-09T13:20:27.826Z,18.99
2018-10-09T13:25:20.598Z,19.06
2018-10-09T13:30:13.348Z,19.16
2018-10-09T13:35:05.970Z,19.17
2018-10-09T13:39:58.589Z,19.25
2018-10-09T13:44:51.291Z,19.33
2018-10-09T13:49:44.019Z,19.35
2018-10-09T13:54:36.756Z,19.36
2018-10-09T13:59:29.479Z,19.38
2018-10-09T14:04:22.177Z,19.39
2018-10-09T14:09:14.919Z,19.41
2018-10-09T14:14:07.563Z,19.38
2018-10-09T14:19:00.229Z,19.41
2018-10-09T14:23:53.028Z,19.42
2018-10-09T14:28:45.771Z,19.39
2018-10-09T14:33:38.412Z,19.36
2018-10-09T14:38:31.102Z,19.29
2018-10-09T14:43:23.782Z,19.30
2018-10-09T14:48:16.445Z,19.32
2018-10-09T14:53:09.026Z,19.33
2018-10-09T14:58:01.765Z,19.31
2018-10-09T15:02:54.430Z,19.29
2018-10-09T15:07:47.043Z,19.29
2018-10-09T15:12:39.727Z,19.30
2018-10-09T15:17:32.395Z,19.31
2018-10-09T15:22:25.009Z,19.32
2018-10-09T15:27:17.664Z,19.37
2018-10-09T15:32:10.362Z,19.36
2018-10-09T15:37:03.067Z,19.37
2018-10-09T15:41:56.454Z,19.35
2018-10-09T15:46:49.103Z,19.30
2018-10-09T15:51:41.841Z,19.26
2018-10-09T15:56:34.614Z,19.21
2018-10-09T16:01:27.282Z,19.16
2018-10-09T16:06:19.990Z,19.09
2018-10-09T16:11:12.787Z,19.01
2018-10-09T16:16:05.652Z,18.88
2018-10-09T16:20:58.438Z,18.75
2018-10-09T16:25:51.199Z,18.66
2018-10-09T16:30:43.946Z,18.63
2018-10-09T16:35:36.919Z,18.56
2018-10-09T16:40:29.701Z,18.42
2018-10-09T16:45:22.317Z,18.27
2018-10-09T16:50:14.859Z,18.11
2018-10-09T16:55:07.549Z,18.01
2018-10-09T17:00:00.217Z,17.91
2018-10-09T17:04:52.954Z,17.82
2018-10-09T17:09:45.853Z,17.72
2018-10-09T17:14:38.388Z,17.62
2018-10-09T17:19:31.093Z,17.49
2018-10-09T17:24:23.828Z,17.42
2018-10-09T17:29:16.490Z,17.33
2018-10-09T17:34:08.971Z,17.30
2018-10-09T17:39:01.630Z,17.21
2018-10-09T17:43:54.327Z,17.11
2018-10-09T17:48:47.004Z,16.99
2018-10-09T17:53:39.691Z,16.88
2018-10-09T17:58:32.680Z,16.78
2018-10-09T18:03:25.379Z,16.70
2018-10-09T18:08:18.679Z,16.60
2018-10-09T18:13:11.306Z,16.53
2018-10-09T18:18:04.209Z,16.43
2018-10-09T18:22:56.893Z,16.37
2018-10-09T18:27:49.560Z,16.31
2018-10-09T18:32:42.585Z,16.26
2018-10-09T18:37:35.013Z,16.21
2018-10-09T18:42:27.608Z,16.19
2018-10-09T18:47:25.951Z,16.15
2018-10-09T18:52:18.524Z,16.10
2018-10-09T18:57:11.084Z,16.06
2018-10-09T19:02:03.877Z,16.00
2018-10-09T19:06:56.591Z,15.93
2018-10-09T19:11:49.330Z,15.90
2018-10-09T19:16:42.011Z,15.85
2018-10-09T19:21:34.759Z,15.81
2018-10-09T19:26:27.414Z,15.76
2018-10-09T19:31:20.165Z,15.73
2018-10-09T19:36:12.978Z,15.70
2018-10-09T19:41:05.944Z,15.66
2018-10-09T19:45:58.717Z,15.61
2018-10-09T19:50:51.616Z,15.54
2018-10-09T19:55:44.131Z,15.47
2018-10-09T20:00:36.734Z,15.43
2018-10-09T20:05:29.422Z,15.40
2018-10-09T20:10:22.193Z,15.37
2018-10-09T20:15:14.866Z,15.33
2018-10-09T20:20:07.518Z,15.27
2018-10-09T20:25:00.132Z,15.23
2018-10-09T20:29:52.795Z,15.17
2018-10-09T20:34:45.466Z,15.10
2018-10-09T20:39:38.126Z,15.06
2018-10-09T20:44:30.693Z,15.00
2018-10-09T20:49:23.382Z,14.93
2018-10-09T20:54:16.018Z,14.86
2018-10-09T20:59:08.629Z,14.79
2018-10-09T21:04:01.188Z,14.73
2018-10-09T21:08:53.855Z,14.67
2018-10-09T21:13:46.506Z,14.63
2018-10-09T21:18:39.114Z,14.57
2018-10-09T21:23:31.878Z,14.50
2018-10-09T21:28:24.845Z,14.45
2018-10-09T21:33:17.428Z,14.38
2018-10-09T21:38:10.024Z,14.33
2018-10-09T21:43:02.719Z,14.30
2018-10-09T21:47:57.368Z,14.26
2018-10-09T21:52:50.366Z,14.22
2018-10-09T21:57:43.033Z,14.17
2018-10-09T22:02:35.731Z,14.16
2018-10-09T22:07:28.402Z,14.13
2018-10-09T22:12:21.208Z,14.09
2018-10-09T22:17:13.933Z,14.03
2018-10-09T22:22:06.585Z,13.98
2018-10-09T22:26:59.293Z,13.92
2018-10-09T22:31:51.907Z,13.88
2018-10-09T22:36:44.642Z,13.85
2018-10-09T22:41:37.382Z,13.84
2018-10-09T22:46:30.044Z,13.81
2018-10-09T22:51:22.704Z,13.76
2018-10-09T22:56:15.365Z,13.71
2018-10-09T23:01:07.999Z,13.67
2018-10-09T23:06:00.648Z,13.65
2018-10-09T23:10:53.390Z,13.62
2018-10-09T23:15:46.023Z,13.60
2018-10-09T23:20:38.775Z,13.58
2018-10-09T23:25:31.574Z,13.54
2018-10-09T23:30:24.281Z,13.49
2018-10-09T23:35:16.869Z,13.43
2018-10-09T23:40:09.461Z,13.39
2018-10-09T23:45:02.127Z,13.35
2018-10-09T23:49:54.834Z,13.33
2018-10-09T23:54:47.501Z,13.31
2018-10-09T23:59:40.112Z,13.27
