createdAt,value
2019-03-10T00:07:01.969Z,19.90
2019-03-10T00:34:07.782Z,19.90
2019-03-10T00:47:30.567Z,19.90
2019-03-10T01:00:53.386Z,19.90
2019-03-10T01:14:16.201Z,19.90
2019-03-10T01:27:39.000Z,19.90
2019-03-10T01:41:01.814Z,19.90
2019-03-10T01:54:24.704Z,19.90
2019-03-10T02:07:47.517Z,19.90
2019-03-10T02:21:10.264Z,19.90
2019-03-10T02:34:33.102Z,19.90
2019-03-10T02:47:55.894Z,19.90
2019-03-10T03:14:20.410Z,19.90
2019-03-10T03:27:27.708Z,19.90
2019-03-10T03:40:34.998Z,19.90
2019-03-10T03:53:42.333Z,19.90
2019-03-10T04:06:49.612Z,19.90
2019-03-10T04:20:13.708Z,19.90
2019-03-10T04:33:36.493Z,19.90
2019-03-10T04:46:59.344Z,19.90
2019-03-10T05:00:22.159Z,19.90
2019-03-10T05:13:44.954Z,19.90
2019-03-10T05:27:07.780Z,19.90
2019-03-10T05:40:30.591Z,19.90
2019-03-10T05:53:53.396Z,19.90
2019-03-10T06:07:16.272Z,19.90
2019-03-10T06:20:39.081Z,19.80
2019-03-10T06:34:01.856Z,19.80
2019-03-10T06:47:24.683Z,19.70
2019-03-10T07:00:47.498Z,19.70
2019-03-10T07:14:10.325Z,19.20
2019-03-10T07:27:33.109Z,18.90
2019-03-10T07:40:55.941Z,19.00
2019-03-10T07:54:18.766Z,19.20
2019-03-10T08:07:41.598Z,19.60
2019-03-10T08:21:04.377Z,19.80
2019-03-10T08:47:28.871Z,20.20
2019-03-10T09:13:41.713Z,20.20
2019-03-10T09:26:49.036Z,20.30
2019-03-10T09:39:56.343Z,20.30
2019-03-10T09:53:03.642Z,20.20
2019-03-10T10:06:10.936Z,20.30
2019-03-10T10:19:35.050Z,20.20
2019-03-10T10:32:57.946Z,20.20
2019-03-10T10:46:20.713Z,20.20
2019-03-10T10:59:43.493Z,20.30
2019-03-10T11:26:41.822Z,20.30
2019-03-10T11:39:49.136Z,20.30
2019-03-10T11:52:56.504Z,20.20
2019-03-10T12:06:04.550Z,20.20
2019-03-10T12:32:29.325Z,20.20
2019-03-10T12:45:36.659Z,20.30
2019-03-10T12:58:44.058Z,20.20
2019-03-10T13:11:51.537Z,20.20
2019-03-10T13:24:58.944Z,20.10
2019-03-10T13:51:24.326Z,20.20
2019-03-10T14:04:31.696Z,20.10
2019-03-10T14:17:39.063Z,20.20
2019-03-10T14:30:46.402Z,20.10
2019-03-10T14:43:53.869Z,20.20
2019-03-10T14:57:17.581Z,20.20
2019-03-10T15:10:40.422Z,20.10
2019-03-10T15:24:03.306Z,20.20
2019-03-10T15:37:26.026Z,20.20
2019-03-10T15:50:48.859Z,20.10
2019-03-10T16:04:11.671Z,20.20
2019-03-10T16:30:36.664Z,20.20
2019-03-10T16:43:44.038Z,20.30
2019-03-10T16:56:51.455Z,20.20
2019-03-10T17:09:58.833Z,20.20
2019-03-10T17:23:22.999Z,20.10
2019-03-10T17:36:45.867Z,18.90
2019-03-10T18:03:10.456Z,18.50
2019-03-10T18:16:17.827Z,19.20
2019-03-10T18:29:25.362Z,19.40
2019-03-10T18:42:32.752Z,19.50
2019-03-10T18:55:40.206Z,19.50
2019-03-10T19:09:03.628Z,19.40
2019-03-10T19:22:26.450Z,19.50
2019-03-10T19:35:49.237Z,19.60
2019-03-10T19:49:12.062Z,19.60
2019-03-10T20:15:36.633Z,19.70
2019-03-10T20:28:43.954Z,19.70
2019-03-10T20:41:51.308Z,19.70
2019-03-10T20:54:58.710Z,19.80
2019-03-10T21:08:06.041Z,19.70
2019-03-10T21:21:29.950Z,19.70
2019-03-10T21:34:52.665Z,19.70
2019-03-10T21:48:15.497Z,19.70
2019-03-10T22:02:43.936Z,19.70
2019-03-10T22:16:06.660Z,19.80
2019-03-10T22:29:29.483Z,19.80
2019-03-10T22:42:52.325Z,19.80
2019-03-10T22:56:15.120Z,19.90
2019-03-10T23:09:37.952Z,19.90
2019-03-10T23:23:00.763Z,19.90
2019-03-10T23:36:23.563Z,19.90
2019-03-10T23:49:46.383Z,19.90
