createdAt,value
2022-10-10T00:00:21.835Z,23.57
2022-10-10T00:03:14.744Z,23.67
2022-10-10T00:05:53.307Z,23.23
2022-10-10T00:08:21.657Z,23.53
2022-10-10T00:10:57.222Z,23.83
2022-10-10T00:13:44.530Z,23.63
2022-10-10T00:16:29.566Z,23.10
2022-10-10T00:19:28.093Z,23.50
2022-10-10T00:23:10.294Z,22.57
2022-10-10T00:25:43.320Z,23.23
2022-10-10T00:28:12.797Z,23.90
2022-10-10T00:30:47.408Z,23.50
2022-10-10T00:33:17.307Z,23.50
2022-10-10T00:35:49.855Z,24.20
2022-10-10T00:38:34.511Z,23.87
2022-10-10T00:41:10.356Z,23.97
2022-10-10T00:43:45.149Z,24.27
2022-10-10T00:46:35.591Z,24.70
2022-10-10T00:49:29.269Z,24.33
2022-10-10T00:52:00.559Z,23.63
2022-10-10T00:55:05.990Z,24.63
2022-10-10T00:57:36.357Z,25.40
2022-10-10T01:00:30.920Z,24.93
2022-10-10T01:03:00.288Z,25.80
2022-10-10T01:05:47.101Z,26.37
2022-10-10T01:08:30.532Z,26.37
2022-10-10T01:11:13.451Z,26.37
2022-10-10T01:13:56.752Z,25.83
2022-10-10T01:16:37.741Z,25.23
2022-10-10T01:19:37.969Z,25.97
2022-10-10T01:22:37.784Z,26.13
2022-10-10T01:25:28.964Z,25.97
2022-10-10T01:28:04.278Z,26.53
2022-10-10T01:30:37.250Z,26.67
2022-10-10T01:33:17.448Z,26.80
2022-10-10T01:35:54.255Z,26.77
2022-10-10T01:38:34.583Z,29.50
2022-10-10T01:41:07.192Z,27.47
2022-10-10T01:43:37.243Z,27.33
2022-10-10T01:46:13.198Z,28.40
2022-10-10T01:49:08.281Z,27.87
2022-10-10T01:51:52.287Z,28.20
2022-10-10T01:54:36.160Z,27.97
2022-10-10T01:57:24.095Z,27.90
2022-10-10T02:00:08.278Z,26.03
2022-10-10T02:02:58.739Z,26.97
2022-10-10T02:05:43.711Z,27.50
2022-10-10T02:08:26.847Z,28.07
2022-10-10T02:11:05.933Z,27.60
2022-10-10T02:13:48.801Z,27.97
2022-10-10T02:16:30.537Z,27.07
2022-10-10T02:19:35.536Z,27.53
2022-10-10T02:22:07.057Z,27.77
2022-10-10T02:24:36.671Z,29.50
2022-10-10T02:27:12.450Z,28.83
2022-10-10T02:29:44.800Z,28.60
2022-10-10T02:32:20.817Z,29.03
2022-10-10T02:34:55.449Z,28.67
2022-10-10T02:37:32.073Z,29.33
2022-10-10T02:40:11.598Z,29.53
2022-10-10T02:42:41.405Z,30.10
2022-10-10T02:45:10.518Z,30.47
2022-10-10T02:47:46.044Z,29.60
2022-10-10T02:50:31.437Z,29.83
2022-10-10T02:53:00.064Z,30.07
2022-10-10T02:55:30.467Z,29.70
2022-10-10T02:58:04.022Z,29.47
2022-10-10T03:00:53.903Z,28.87
2022-10-10T03:03:43.857Z,29.10
2022-10-10T03:06:28.128Z,29.37
2022-10-10T03:09:11.798Z,29.73
2022-10-10T03:11:51.021Z,29.53
2022-10-10T03:14:21.345Z,29.53
2022-10-10T03:16:55.984Z,29.57
2022-10-10T03:23:36.568Z,29.43
2022-10-10T03:26:06.497Z,29.43
2022-10-10T03:28:35.086Z,30.03
2022-10-10T03:31:04.822Z,29.97
2022-10-10T03:33:41.325Z,30.43
2022-10-10T03:36:17.804Z,31.63
2022-10-10T03:38:54.534Z,31.30
2022-10-10T03:41:24.025Z,31.23
2022-10-10T03:43:58.340Z,31.07
2022-10-10T03:46:49.283Z,31.63
2022-10-10T03:49:25.834Z,32.87
2022-10-10T03:52:02.183Z,33.50
2022-10-10T03:54:34.004Z,33.63
2022-10-10T03:57:08.563Z,34.13
2022-10-10T03:59:39.060Z,34.17
2022-10-10T04:02:14.417Z,34.80
2022-10-10T04:04:42.882Z,35.90
2022-10-10T04:07:26.483Z,35.00
2022-10-10T04:10:12.443Z,36.07
2022-10-10T04:12:54.560Z,37.20
2022-10-10T04:15:41.578Z,37.03
2022-10-10T04:18:45.978Z,37.57
2022-10-10T04:21:14.253Z,37.73
2022-10-10T04:24:28.994Z,39.23
2022-10-10T04:27:04.749Z,40.40
2022-10-10T04:29:50.163Z,41.33
2022-10-10T04:32:34.624Z,39.03
2022-10-10T04:35:04.467Z,39.17
2022-10-10T04:37:40.587Z,41.00
2022-10-10T04:40:11.937Z,40.37
2022-10-10T04:42:45.852Z,43.60
2022-10-10T04:45:26.704Z,43.97
2022-10-10T04:48:01.141Z,45.63
2022-10-10T04:50:42.485Z,45.73
2022-10-10T04:53:24.605Z,46.57
2022-10-10T04:55:55.680Z,46.43
2022-10-10T04:58:27.775Z,48.80
2022-10-10T05:01:04.307Z,48.50
2022-10-10T05:03:45.655Z,49.90
2022-10-10T05:06:20.799Z,51.50
2022-10-10T05:08:59.364Z,53.20
2022-10-10T05:11:34.844Z,54.30
2022-10-10T05:14:12.457Z,56.13
2022-10-10T05:17:03.519Z,55.53
2022-10-10T05:19:34.069Z,57.70
2022-10-10T05:22:02.811Z,61.67
2022-10-10T05:24:38.662Z,60.70
2022-10-10T05:27:07.835Z,61.93
2022-10-10T05:30:07.049Z,59.97
2022-10-10T05:32:57.281Z,60.57
2022-10-10T05:35:31.767Z,65.80
2022-10-10T05:38:15.248Z,67.30
2022-10-10T05:40:43.877Z,66.87
2022-10-10T05:43:15.097Z,77.75
2022-10-10T05:45:45.984Z,77.80
2022-10-10T05:48:17.536Z,75.37
2022-10-10T05:51:08.620Z,76.93
2022-10-10T05:53:43.881Z,76.03
2022-10-10T05:56:15.471Z,78.43
2022-10-10T05:58:43.889Z,79.57
2022-10-10T06:01:19.623Z,85.70
2022-10-10T06:04:22.512Z,85.27
2022-10-10T06:07:02.866Z,76.73
2022-10-10T06:09:33.531Z,75.80
2022-10-10T06:12:14.064Z,75.33
2022-10-10T06:14:44.634Z,73.40
2022-10-10T06:17:15.573Z,76.00
2022-10-10T06:19:44.980Z,74.47
2022-10-10T06:22:20.586Z,75.20
2022-10-10T06:24:55.006Z,76.87
2022-10-10T06:27:27.589Z,77.10
2022-10-10T06:30:01.895Z,76.20
2022-10-10T06:32:33.701Z,76.77
2022-10-10T06:35:03.108Z,79.87
2022-10-10T06:37:32.507Z,79.23
2022-10-10T06:40:02.924Z,81.13
2022-10-10T06:42:34.474Z,82.03
2022-10-10T06:45:10.103Z,83.70
2022-10-10T06:48:03.954Z,83.53
2022-10-10T06:50:40.659Z,89.97
2022-10-10T06:53:20.138Z,91.47
2022-10-10T06:55:54.961Z,91.17
2022-10-10T06:58:28.062Z,93.47
2022-10-10T07:00:58.613Z,93.87
2022-10-10T07:03:32.463Z,90.23
2022-10-10T07:06:14.865Z,93.80
2022-10-10T07:09:08.945Z,90.23
2022-10-10T07:11:39.641Z,96.07
2022-10-10T07:14:07.871Z,97.00
2022-10-10T07:16:47.069Z,95.47
2022-10-10T07:19:21.704Z,95.23
2022-10-10T07:21:51.816Z,93.40
2022-10-10T07:24:24.254Z,97.30
2022-10-10T07:27:07.804Z,100.13
2022-10-10T07:29:39.650Z,96.70
2022-10-10T07:32:07.994Z,92.63
2022-10-10T07:34:42.312Z,93.40
2022-10-10T07:37:14.004Z,89.30
2022-10-10T07:39:42.607Z,86.37
2022-10-10T07:42:12.974Z,85.47
2022-10-10T07:44:52.347Z,80.87
2022-10-10T07:47:22.748Z,76.43
2022-10-10T07:49:52.226Z,74.67
2022-10-10T07:52:35.238Z,66.83
2022-10-10T07:55:10.339Z,64.63
2022-10-10T07:57:53.121Z,64.00
2022-10-10T08:00:22.052Z,55.70
2022-10-10T08:05:42.781Z,52.13
2022-10-10T08:08:19.366Z,49.47
2022-10-10T08:11:00.676Z,47.57
2022-10-10T08:13:29.096Z,47.30
2022-10-10T08:15:59.422Z,45.77
2022-10-10T08:18:38.741Z,46.10
2022-10-10T08:21:08.318Z,42.30
2022-10-10T08:23:43.934Z,41.63
2022-10-10T08:26:20.097Z,38.50
2022-10-10T08:28:58.325Z,35.23
2022-10-10T08:31:51.470Z,32.07
2022-10-10T08:34:27.652Z,32.67
2022-10-10T08:36:56.052Z,30.20
2022-10-10T08:39:28.959Z,28.50
2022-10-10T08:42:02.027Z,26.83
2022-10-10T08:44:38.855Z,26.17
2022-10-10T08:47:13.529Z,24.10
2022-10-10T08:49:45.926Z,22.40
2022-10-10T08:52:24.246Z,22.33
2022-10-10T08:54:58.346Z,20.30
2022-10-10T08:57:36.905Z,20.03
2022-10-10T09:00:16.840Z,19.00
2022-10-10T09:02:54.304Z,19.47
2022-10-10T09:05:37.231Z,20.93
2022-10-10T09:08:31.878Z,18.10
2022-10-10T09:11:23.753Z,18.77
2022-10-10T09:14:05.969Z,17.50
2022-10-10T09:16:42.909Z,17.70
2022-10-10T09:19:24.804Z,17.83
2022-10-10T09:21:57.914Z,18.03
2022-10-10T09:24:32.451Z,17.97
2022-10-10T09:27:05.643Z,17.40
2022-10-10T09:29:39.182Z,17.80
2022-10-10T09:32:14.425Z,17.63
2022-10-10T09:34:47.171Z,17.33
2022-10-10T09:37:42.321Z,17.63
2022-10-10T09:40:21.458Z,17.30
2022-10-10T09:42:53.396Z,17.60
2022-10-10T09:45:26.248Z,18.70
2022-10-10T09:47:57.851Z,17.47
2022-10-10T09:50:28.468Z,17.30
2022-10-10T09:52:58.564Z,18.10
2022-10-10T09:55:30.040Z,17.53
2022-10-10T09:58:10.489Z,17.97
2022-10-10T10:00:42.870Z,18.30
2022-10-10T10:03:17.523Z,17.90
2022-10-10T10:06:01.806Z,18.33
2022-10-10T10:08:35.590Z,18.20
2022-10-10T10:11:05.618Z,18.07
2022-10-10T10:13:38.329Z,17.93
2022-10-10T10:16:13.660Z,18.40
2022-10-10T10:18:46.666Z,18.33
2022-10-10T10:21:20.603Z,17.83
2022-10-10T10:23:53.941Z,17.90
2022-10-10T10:26:28.667Z,18.07
2022-10-10T10:29:04.370Z,17.80
2022-10-10T10:31:54.662Z,18.03
2022-10-10T10:34:50.286Z,16.97
2022-10-10T10:37:24.723Z,18.20
2022-10-10T10:40:31.006Z,18.30
2022-10-10T10:43:27.851Z,17.63
2022-10-10T10:46:10.429Z,17.73
2022-10-10T10:49:05.341Z,17.83
2022-10-10T10:51:44.156Z,17.80
2022-10-10T10:54:29.542Z,18.33
2022-10-10T10:57:06.858Z,18.30
2022-10-10T11:00:21.097Z,17.57
2022-10-10T11:02:57.543Z,17.70
2022-10-10T11:05:41.833Z,17.60
2022-10-10T11:08:49.932Z,17.73
2022-10-10T11:11:32.977Z,17.47
2022-10-10T11:14:16.881Z,18.33
2022-10-10T11:16:56.585Z,17.60
2022-10-10T11:19:33.699Z,17.40
2022-10-10T11:22:06.937Z,17.17
2022-10-10T11:24:45.724Z,17.40
2022-10-10T11:27:29.948Z,18.10
2022-10-10T11:30:06.604Z,17.73
2022-10-10T11:32:41.982Z,17.60
2022-10-10T11:35:25.418Z,18.00
2022-10-10T11:38:02.120Z,17.70
2022-10-10T11:41:00.807Z,18.80
2022-10-10T11:43:53.980Z,17.80
2022-10-10T11:46:46.554Z,17.70
2022-10-10T11:49:30.018Z,17.63
2022-10-10T11:52:33.043Z,18.03
2022-10-10T11:55:11.655Z,18.10
2022-10-10T11:57:46.663Z,18.20
2022-10-10T12:00:40.441Z,18.90
2022-10-10T12:03:11.547Z,17.87
2022-10-10T12:05:42.833Z,17.83
2022-10-10T12:08:37.247Z,19.23
2022-10-10T12:11:19.217Z,18.70
2022-10-10T12:13:55.008Z,18.90
2022-10-10T12:16:36.415Z,19.67
2022-10-10T12:19:14.990Z,19.50
2022-10-10T12:22:01.178Z,18.70
2022-10-10T12:25:02.829Z,19.07
2022-10-10T12:27:46.033Z,19.37
2022-10-10T12:30:25.955Z,20.10
2022-10-10T12:32:56.918Z,20.00
2022-10-10T12:35:43.348Z,21.00
2022-10-10T12:38:18.538Z,21.20
2022-10-10T12:41:07.938Z,21.10
2022-10-10T12:44:13.540Z,21.27
2022-10-10T12:46:43.895Z,21.43
2022-10-10T12:49:25.283Z,22.60
2022-10-10T12:52:05.762Z,22.00
2022-10-10T12:54:42.215Z,23.40
2022-10-10T12:57:22.640Z,23.90
2022-10-10T13:00:05.394Z,23.50
2022-10-10T13:02:50.371Z,22.97
2022-10-10T13:05:29.153Z,23.87
2022-10-10T13:08:02.615Z,24.60
2022-10-10T13:10:31.951Z,23.13
2022-10-10T13:13:03.983Z,24.10
2022-10-10T13:15:34.993Z,26.40
2022-10-10T13:18:04.752Z,25.97
2022-10-10T13:20:44.145Z,26.30
2022-10-10T13:23:15.828Z,27.57
2022-10-10T13:25:53.006Z,27.03
2022-10-10T13:28:22.595Z,26.90
2022-10-10T13:30:56.703Z,26.47
2022-10-10T13:33:32.896Z,27.80
2022-10-10T13:36:07.976Z,28.17
2022-10-10T13:38:38.419Z,28.60
2022-10-10T13:41:07.027Z,30.33
2022-10-10T13:43:38.450Z,31.30
2022-10-10T13:46:23.132Z,33.03
2022-10-10T13:48:55.864Z,32.07
2022-10-10T13:51:43.732Z,32.13
2022-10-10T13:54:45.998Z,31.07
2022-10-10T13:57:23.802Z,30.63
2022-10-10T14:00:16.490Z,32.60
2022-10-10T14:02:51.752Z,31.50
2022-10-10T14:05:30.459Z,30.27
2022-10-10T14:08:01.093Z,29.03
2022-10-10T14:10:36.125Z,28.93
2022-10-10T14:13:05.573Z,30.73
2022-10-10T14:15:44.642Z,30.10
2022-10-10T14:18:19.182Z,30.93
2022-10-10T14:20:49.643Z,31.50
2022-10-10T14:23:18.108Z,31.17
2022-10-10T14:25:49.781Z,30.93
2022-10-10T14:28:20.822Z,32.73
2022-10-10T14:30:50.271Z,34.20
2022-10-10T14:33:21.126Z,34.53
2022-10-10T14:35:54.604Z,35.10
2022-10-10T14:38:27.178Z,36.73
2022-10-10T14:40:56.554Z,35.40
2022-10-10T14:43:25.992Z,34.00
2022-10-10T14:45:55.006Z,33.27
2022-10-10T14:48:24.021Z,34.27
2022-10-10T14:50:54.697Z,35.10
2022-10-10T14:53:23.005Z,34.30
2022-10-10T14:55:56.448Z,33.73
2022-10-10T14:58:24.732Z,34.03
2022-10-10T15:01:00.201Z,33.03
2022-10-10T15:03:30.919Z,33.07
2022-10-10T15:06:06.025Z,31.93
2022-10-10T15:08:36.421Z,30.27
2022-10-10T15:11:07.893Z,30.50
2022-10-10T15:13:42.009Z,30.10
2022-10-10T15:16:17.334Z,30.80
2022-10-10T15:18:54.179Z,29.60
2022-10-10T15:21:24.330Z,29.57
2022-10-10T15:23:55.207Z,30.40
2022-10-10T15:26:23.985Z,31.43
2022-10-10T15:28:54.707Z,30.90
2022-10-10T15:31:29.500Z,30.50
2022-10-10T15:33:57.885Z,31.13
2022-10-10T15:36:27.646Z,28.97
2022-10-10T15:38:58.739Z,28.73
2022-10-10T15:41:27.136Z,28.63
2022-10-10T15:43:55.970Z,26.90
2022-10-10T15:46:28.009Z,26.67
2022-10-10T15:49:02.323Z,27.83
2022-10-10T15:51:33.408Z,26.03
2022-10-10T15:54:05.537Z,25.30
2022-10-10T15:56:38.077Z,25.90
2022-10-10T15:59:08.356Z,27.47
2022-10-10T16:01:38.637Z,27.93
2022-10-10T16:04:09.096Z,27.10
2022-10-10T16:06:40.709Z,26.27
2022-10-10T16:09:27.520Z,29.23
2022-10-10T16:11:56.734Z,31.10
2022-10-10T16:14:27.166Z,31.20
2022-10-10T16:17:01.533Z,29.40
2022-10-10T16:19:29.772Z,30.60
2022-10-10T16:21:59.311Z,30.87
2022-10-10T16:24:27.733Z,30.80
2022-10-10T16:26:56.275Z,30.00
2022-10-10T16:29:24.746Z,31.53
2022-10-10T16:31:54.016Z,30.57
2022-10-10T16:34:22.494Z,31.77
2022-10-10T16:36:50.902Z,29.87
2022-10-10T16:39:20.711Z,31.27
2022-10-10T16:41:57.187Z,32.10
2022-10-10T16:44:25.479Z,33.40
2022-10-10T16:46:57.060Z,33.33
2022-10-10T16:49:30.200Z,35.43
2022-10-10T16:52:03.482Z,35.03
2022-10-10T16:54:34.292Z,35.73
2022-10-10T16:57:02.675Z,36.50
2022-10-10T16:59:34.905Z,37.30
2022-10-10T17:02:05.216Z,37.33
2022-10-10T17:04:33.726Z,39.37
2022-10-10T17:07:04.944Z,38.53
2022-10-10T17:09:39.648Z,38.10
2022-10-10T17:12:45.076Z,38.63
2022-10-10T17:15:19.947Z,38.33
2022-10-10T17:17:52.431Z,42.88
2022-10-10T17:20:23.056Z,44.30
2022-10-10T17:22:51.621Z,44.20
2022-10-10T17:25:28.545Z,41.53
2022-10-10T17:28:02.644Z,42.83
2022-10-10T17:30:47.363Z,39.60
2022-10-10T17:33:19.356Z,42.20
2022-10-10T17:35:56.952Z,39.37
2022-10-10T17:38:39.722Z,38.73
2022-10-10T17:41:11.394Z,38.50
2022-10-10T17:43:42.266Z,38.00
2022-10-10T17:46:33.653Z,38.07
2022-10-10T17:49:12.615Z,38.87
2022-10-10T17:51:42.017Z,40.57
2022-10-10T17:54:14.555Z,43.20
2022-10-10T17:56:47.390Z,41.03
2022-10-10T17:59:15.736Z,42.60
2022-10-10T18:01:46.119Z,48.00
2022-10-10T18:04:16.650Z,45.87
2022-10-10T18:06:45.019Z,46.63
2022-10-10T18:09:25.289Z,48.07
2022-10-10T18:12:02.291Z,46.40
2022-10-10T18:14:43.018Z,47.87
2022-10-10T18:17:11.992Z,49.53
2022-10-10T18:19:51.287Z,49.77
2022-10-10T18:22:19.679Z,50.37
2022-10-10T18:24:48.034Z,53.23
2022-10-10T18:27:30.189Z,55.00
2022-10-10T18:30:09.478Z,55.63
2022-10-10T18:32:43.828Z,55.63
2022-10-10T18:35:16.194Z,56.13
2022-10-10T18:37:47.669Z,56.33
2022-10-10T18:40:23.789Z,58.08
2022-10-10T18:43:00.723Z,57.87
2022-10-10T18:45:46.226Z,58.70
2022-10-10T18:48:15.626Z,60.97
2022-10-10T18:50:48.002Z,59.87
2022-10-10T18:53:22.221Z,62.37
2022-10-10T18:55:58.256Z,62.00
2022-10-10T18:58:49.541Z,62.50
2022-10-10T19:01:46.842Z,64.17
2022-10-10T19:04:23.132Z,64.20
2022-10-10T19:06:57.929Z,66.57
2022-10-10T19:09:38.716Z,66.00
2022-10-10T19:12:18.246Z,68.23
2022-10-10T19:14:55.247Z,68.90
2022-10-10T19:17:40.628Z,72.70
2022-10-10T19:20:16.672Z,77.97
2022-10-10T19:22:49.026Z,82.93
2022-10-10T19:25:18.447Z,82.87
2022-10-10T19:27:49.878Z,82.47
2022-10-10T19:30:31.953Z,82.80
2022-10-10T19:33:08.604Z,82.87
2022-10-10T19:35:38.124Z,83.10
2022-10-10T19:38:08.884Z,83.63
2022-10-10T19:40:39.348Z,86.82
2022-10-10T19:43:07.856Z,82.93
2022-10-10T19:45:41.933Z,85.70
2022-10-10T19:48:11.896Z,86.57
2022-10-10T19:50:46.788Z,82.47
2022-10-10T19:53:17.764Z,83.50
2022-10-10T19:55:59.051Z,84.20
2022-10-10T19:58:29.891Z,82.80
2022-10-10T20:01:02.026Z,83.37
2022-10-10T20:03:45.986Z,82.47
2022-10-10T20:06:31.591Z,83.43
2022-10-10T20:08:59.800Z,82.10
2022-10-10T20:11:28.141Z,85.90
2022-10-10T20:13:57.445Z,88.10
2022-10-10T20:16:27.569Z,86.37
2022-10-10T20:18:57.698Z,86.50
2022-10-10T20:21:31.331Z,88.67
2022-10-10T20:24:03.103Z,88.93
2022-10-10T20:26:31.285Z,88.53
2022-10-10T20:29:00.420Z,91.00
2022-10-10T20:31:30.492Z,90.85
2022-10-10T20:34:00.740Z,89.90
2022-10-10T20:36:29.951Z,90.00
2022-10-10T20:39:01.721Z,90.90
2022-10-10T20:41:32.587Z,89.87
2022-10-10T20:44:03.211Z,90.53
2022-10-10T20:46:34.878Z,91.63
2022-10-10T20:49:04.950Z,91.73
2022-10-10T20:51:33.425Z,91.50
2022-10-10T20:54:04.918Z,90.70
2022-10-10T20:56:35.102Z,91.33
2022-10-10T20:59:03.532Z,92.80
2022-10-10T21:01:32.342Z,93.67
2022-10-10T21:04:01.641Z,95.13
2022-10-10T21:06:32.594Z,93.90
2022-10-10T21:09:05.738Z,92.90
2022-10-10T21:11:34.273Z,92.33
2022-10-10T21:14:03.136Z,91.10
2022-10-10T21:16:33.617Z,90.63
2022-10-10T21:19:02.340Z,91.90
2022-10-10T21:21:32.701Z,92.97
2022-10-10T21:24:02.223Z,91.10
2022-10-10T21:26:32.859Z,91.10
2022-10-10T21:29:01.886Z,92.50
2022-10-10T21:31:31.805Z,92.57
2022-10-10T21:34:00.801Z,92.20
2022-10-10T21:36:29.703Z,92.37
2022-10-10T21:38:59.125Z,94.97
2022-10-10T21:41:29.037Z,93.10
2022-10-10T21:44:00.695Z,93.53
2022-10-10T21:46:34.978Z,96.03
2022-10-10T21:49:06.833Z,96.67
2022-10-10T21:51:38.405Z,99.67
2022-10-10T21:54:07.437Z,96.80
2022-10-10T21:56:35.906Z,97.00
2022-10-10T21:59:05.935Z,97.90
2022-10-10T22:01:34.493Z,98.30
2022-10-10T22:04:03.552Z,98.17
2022-10-10T22:06:32.823Z,99.17
2022-10-10T22:09:02.323Z,100.27
2022-10-10T22:11:32.303Z,98.90
2022-10-10T22:14:02.474Z,101.30
2022-10-10T22:16:32.957Z,101.07
2022-10-10T22:19:02.209Z,101.00
2022-10-10T22:21:31.852Z,101.17
2022-10-10T22:24:01.479Z,104.17
2022-10-10T22:26:30.593Z,102.10
2022-10-10T22:28:58.799Z,100.60
2022-10-10T22:31:27.528Z,100.57
2022-10-10T22:33:57.373Z,99.63
2022-10-10T22:36:25.536Z,99.13
2022-10-10T22:38:53.633Z,100.43
2022-10-10T22:41:21.808Z,98.50
2022-10-10T22:43:50.947Z,100.07
2022-10-10T22:46:19.238Z,97.43
2022-10-10T22:48:48.331Z,100.47
2022-10-10T22:51:19.648Z,101.30
2022-10-10T22:53:48.904Z,100.13
2022-10-10T22:56:19.776Z,100.93
2022-10-10T22:58:48.621Z,100.97
2022-10-10T23:01:19.198Z,100.13
2022-10-10T23:03:47.588Z,102.10
2022-10-10T23:06:17.215Z,102.63
2022-10-10T23:08:45.314Z,102.60
2022-10-10T23:11:13.488Z,102.90
2022-10-10T23:13:41.758Z,103.30
2022-10-10T23:16:10.903Z,103.57
2022-10-10T23:18:39.125Z,103.17
2022-10-10T23:21:07.463Z,103.63
2022-10-10T23:23:37.039Z,103.53
2022-10-10T23:26:07.053Z,102.57
2022-10-10T23:28:36.413Z,101.47
2022-10-10T23:31:06.695Z,101.33
2022-10-10T23:33:37.185Z,101.67
2022-10-10T23:36:08.119Z,102.63
2022-10-10T23:38:38.166Z,101.90
2022-10-10T23:41:07.123Z,102.63
2022-10-10T23:43:35.771Z,100.13
2022-10-10T23:46:04.519Z,100.43
2022-10-10T23:48:32.868Z,99.93
2022-10-10T23:51:00.981Z,100.77
2022-10-10T23:53:29.108Z,100.10
2022-10-10T23:55:58.667Z,100.23
2022-10-10T23:58:26.856Z,98.73
