createdAt,value
2022-08-22T00:00:44.188Z,34.14
2022-08-22T00:02:58.606Z,25.59
2022-08-22T00:03:08.439Z,25.36
2022-08-22T00:03:28.511Z,33.99
2022-08-22T00:06:09.241Z,33.81
2022-08-22T00:08:44.154Z,33.80
2022-08-22T00:11:17.816Z,33.75
2022-08-22T00:13:59.243Z,33.93
2022-08-22T00:16:34.672Z,33.93
2022-08-22T00:19:08.628Z,34.11
2022-08-22T00:21:43.375Z,34.23
2022-08-22T00:24:16.173Z,34.53
2022-08-22T00:26:47.118Z,34.45
2022-08-22T00:29:16.738Z,34.83
2022-08-22T00:31:49.874Z,34.93
2022-08-22T00:34:24.241Z,34.89
2022-08-22T00:37:00.507Z,34.55
2022-08-22T00:39:31.612Z,34.76
2022-08-22T00:42:31.656Z,34.82
2022-08-22T00:45:31.895Z,34.84
2022-08-22T00:48:11.087Z,34.46
2022-08-22T00:51:14.029Z,34.68
2022-08-22T00:53:52.147Z,34.64
2022-08-22T00:56:37.842Z,34.76
2022-08-22T00:59:23.968Z,35.03
2022-08-22T01:01:55.289Z,35.30
2022-08-22T01:04:42.819Z,34.92
2022-08-22T01:07:20.502Z,34.74
2022-08-22T01:09:55.148Z,34.67
2022-08-22T01:12:36.302Z,34.55
2022-08-22T01:15:07.651Z,34.60
2022-08-22T01:17:52.251Z,35.02
2022-08-22T01:20:54.620Z,34.83
2022-08-22T01:23:44.166Z,34.76
2022-08-22T01:26:54.289Z,34.90
2022-08-22T01:29:42.497Z,35.01
2022-08-22T01:32:34.679Z,35.21
2022-08-22T01:35:26.483Z,34.89
2022-08-22T01:38:02.560Z,35.19
2022-08-22T01:41:10.582Z,35.34
2022-08-22T01:44:00.019Z,35.45
2022-08-22T01:46:39.935Z,35.30
2022-08-22T01:49:13.746Z,35.31
2022-08-22T01:51:48.066Z,35.26
2022-08-22T01:54:26.010Z,35.39
2022-08-22T01:56:55.442Z,35.52
2022-08-22T01:59:27.569Z,35.33
2022-08-22T02:02:07.959Z,35.22
2022-08-22T02:04:42.337Z,35.30
2022-08-22T02:07:15.903Z,35.71
2022-08-22T02:09:49.354Z,35.69
2022-08-22T02:12:31.533Z,35.94
2022-08-22T02:15:17.237Z,35.89
2022-08-22T02:18:14.464Z,35.61
2022-08-22T02:20:46.804Z,35.83
2022-08-22T02:23:27.082Z,36.28
2022-08-22T02:25:59.123Z,36.03
2022-08-22T02:28:34.993Z,35.73
2022-08-22T02:31:06.580Z,36.10
2022-08-22T02:33:52.721Z,36.15
2022-08-22T02:36:23.809Z,35.92
2022-08-22T02:39:01.193Z,36.41
2022-08-22T02:41:33.062Z,36.51
2022-08-22T02:44:05.667Z,36.25
2022-08-22T02:46:42.659Z,36.11
2022-08-22T02:49:15.230Z,36.32
2022-08-22T02:51:48.441Z,36.56
2022-08-22T02:54:23.697Z,36.37
2022-08-22T02:56:56.755Z,36.26
2022-08-22T02:59:33.363Z,36.63
2022-08-22T03:02:28.860Z,36.90
2022-08-22T03:04:59.150Z,36.99
2022-08-22T03:07:37.132Z,36.85
2022-08-22T03:10:16.605Z,36.76
2022-08-22T03:12:53.599Z,37.24
2022-08-22T03:15:28.899Z,37.10
2022-08-22T03:18:04.604Z,37.17
2022-08-22T03:20:55.651Z,37.32
2022-08-22T03:23:30.998Z,37.46
2022-08-22T03:26:07.532Z,37.39
2022-08-22T03:28:39.842Z,38.01
2022-08-22T03:31:29.345Z,37.75
2022-08-22T03:34:23.410Z,37.49
2022-08-22T03:37:02.748Z,37.58
2022-08-22T03:39:49.847Z,37.71
2022-08-22T03:42:47.787Z,37.74
2022-08-22T03:45:29.303Z,38.29
2022-08-22T03:48:16.460Z,38.29
2022-08-22T03:51:05.978Z,38.67
2022-08-22T03:54:12.806Z,38.92
2022-08-22T03:57:20.113Z,39.09
2022-08-22T04:00:18.426Z,39.29
2022-08-22T04:03:06.538Z,39.64
2022-08-22T04:05:58.948Z,39.29
2022-08-22T04:08:54.930Z,39.46
2022-08-22T04:11:39.573Z,39.66
2022-08-22T04:14:25.686Z,39.73
2022-08-22T04:17:39.458Z,40.02
2022-08-22T04:20:39.429Z,40.28
2022-08-22T04:23:30.417Z,40.11
2022-08-22T04:26:01.416Z,40.29
2022-08-22T04:28:42.403Z,39.78
2022-08-22T04:31:13.327Z,40.20
2022-08-22T04:33:44.359Z,40.03
2022-08-22T04:36:18.997Z,39.73
2022-08-22T04:38:50.983Z,39.55
2022-08-22T04:41:24.536Z,39.46
2022-08-22T04:43:56.223Z,39.14
2022-08-22T04:46:33.617Z,39.74
2022-08-22T04:49:08.179Z,40.16
2022-08-22T04:51:43.122Z,40.16
2022-08-22T04:54:22.800Z,40.84
2022-08-22T04:56:57.929Z,40.38
2022-08-22T04:59:27.495Z,40.60
2022-08-22T05:02:06.206Z,40.82
2022-08-22T05:04:37.281Z,40.81
2022-08-22T05:07:10.297Z,41.05
2022-08-22T05:09:40.896Z,40.33
2022-08-22T05:12:12.119Z,41.10
2022-08-22T05:14:43.163Z,41.18
2022-08-22T05:17:15.657Z,41.10
2022-08-22T05:19:50.582Z,41.01
2022-08-22T05:22:26.587Z,41.21
2022-08-22T05:24:58.702Z,41.10
2022-08-22T05:27:29.013Z,41.68
2022-08-22T05:30:04.874Z,42.04
2022-08-22T05:32:35.617Z,43.17
2022-08-22T05:35:06.268Z,43.31
2022-08-22T05:37:42.607Z,43.04
2022-08-22T05:40:13.495Z,43.17
2022-08-22T05:42:42.786Z,43.74
2022-08-22T05:45:16.421Z,43.53
2022-08-22T05:47:47.741Z,44.09
2022-08-22T05:50:19.290Z,43.86
2022-08-22T05:53:02.736Z,43.46
2022-08-22T05:55:33.817Z,43.31
2022-08-22T05:58:31.284Z,43.05
2022-08-22T06:01:02.600Z,43.43
2022-08-22T06:03:34.107Z,43.18
2022-08-22T06:06:06.306Z,43.11
2022-08-22T06:08:40.069Z,42.90
2022-08-22T06:11:10.369Z,42.74
2022-08-22T06:13:41.786Z,42.81
2022-08-22T06:16:12.912Z,42.08
2022-08-22T06:18:43.872Z,42.17
2022-08-22T06:21:15.194Z,42.09
2022-08-22T06:23:48.362Z,42.09
2022-08-22T06:26:21.022Z,41.09
2022-08-22T06:28:55.403Z,40.92
2022-08-22T06:31:26.843Z,40.34
2022-08-22T06:33:58.429Z,40.25
2022-08-22T06:36:34.086Z,40.08
2022-08-22T06:39:14.782Z,40.12
2022-08-22T06:41:47.486Z,39.91
2022-08-22T06:44:17.829Z,39.45
2022-08-22T06:46:47.459Z,39.04
2022-08-22T06:49:16.911Z,39.21
2022-08-22T06:51:46.670Z,38.70
2022-08-22T06:54:21.681Z,38.06
2022-08-22T06:56:52.021Z,37.74
2022-08-22T06:59:23.384Z,36.76
2022-08-22T07:01:54.239Z,36.39
2022-08-22T07:04:26.553Z,35.82
2022-08-22T07:06:57.506Z,35.68
2022-08-22T07:09:29.894Z,36.38
2022-08-22T07:12:00.370Z,36.08
2022-08-22T07:14:32.352Z,35.79
2022-08-22T07:17:02.693Z,35.63
2022-08-22T07:19:35.018Z,35.34
2022-08-22T07:22:14.462Z,35.06
2022-08-22T07:24:50.846Z,35.10
2022-08-22T07:27:25.382Z,34.15
2022-08-22T07:30:01.306Z,33.67
2022-08-22T07:32:32.255Z,34.18
2022-08-22T07:35:09.602Z,34.14
2022-08-22T07:38:02.293Z,34.43
2022-08-22T07:40:37.309Z,33.58
2022-08-22T07:43:13.495Z,33.53
2022-08-22T07:45:46.282Z,33.00
2022-08-22T07:48:26.237Z,33.23
2022-08-22T07:51:04.554Z,32.77
2022-08-22T07:53:39.654Z,32.52
2022-08-22T07:56:14.311Z,32.19
2022-08-22T07:58:43.757Z,32.52
2022-08-22T08:01:13.531Z,33.56
2022-08-22T08:03:43.017Z,34.28
2022-08-22T08:06:13.285Z,33.70
2022-08-22T08:08:44.288Z,32.94
2022-08-22T08:11:17.392Z,32.82
2022-08-22T08:13:49.296Z,33.29
2022-08-22T08:16:19.944Z,33.23
2022-08-22T08:18:50.462Z,33.31
2022-08-22T08:21:28.808Z,32.69
2022-08-22T08:23:58.318Z,31.43
2022-08-22T08:26:32.806Z,31.40
2022-08-22T08:28:59.906Z,30.19
2022-08-22T08:31:31.966Z,29.70
2022-08-22T08:34:03.893Z,29.48
2022-08-22T08:36:42.202Z,30.29
2022-08-22T08:39:21.602Z,30.08
2022-08-22T08:42:13.068Z,29.99
2022-08-22T08:45:10.810Z,30.30
2022-08-22T08:47:47.973Z,29.94
2022-08-22T08:50:29.375Z,28.86
2022-08-22T08:53:21.915Z,27.83
2022-08-22T08:55:53.874Z,28.61
2022-08-22T08:58:40.474Z,27.76
2022-08-22T09:01:20.508Z,28.40
2022-08-22T09:04:32.706Z,28.35
2022-08-22T09:07:27.807Z,27.69
2022-08-22T09:10:21.776Z,27.58
2022-08-22T09:13:12.344Z,27.90
2022-08-22T09:16:05.000Z,27.83
2022-08-22T09:19:03.999Z,28.01
2022-08-22T09:22:00.902Z,27.95
2022-08-22T09:24:52.458Z,27.79
2022-08-22T09:27:29.274Z,28.28
2022-08-22T09:30:05.636Z,28.67
2022-08-22T09:32:45.629Z,28.17
2022-08-22T09:35:22.506Z,28.79
2022-08-22T09:38:08.522Z,27.91
2022-08-22T09:40:42.579Z,27.57
2022-08-22T09:43:13.329Z,27.82
2022-08-22T09:45:52.791Z,27.20
2022-08-22T09:48:36.255Z,28.21
2022-08-22T09:51:32.464Z,28.71
2022-08-22T09:54:22.984Z,27.96
2022-08-22T09:57:15.940Z,27.75
2022-08-22T10:00:22.427Z,27.05
2022-08-22T10:03:04.076Z,26.82
2022-08-22T10:05:44.062Z,26.10
2022-08-22T10:08:19.889Z,25.06
2022-08-22T10:11:03.630Z,24.94
2022-08-22T10:13:40.609Z,24.35
2022-08-22T10:16:22.915Z,24.32
2022-08-22T10:18:57.960Z,23.86
2022-08-22T10:21:37.325Z,25.08
2022-08-22T10:24:10.528Z,25.40
2022-08-22T10:26:44.879Z,25.67
2022-08-22T10:29:34.932Z,24.03
2022-08-22T10:32:14.454Z,23.41
2022-08-22T10:34:47.223Z,23.23
2022-08-22T10:37:25.297Z,22.69
2022-08-22T10:39:58.623Z,23.82
2022-08-22T10:42:31.218Z,24.18
2022-08-22T10:45:23.975Z,24.32
2022-08-22T10:48:35.149Z,23.82
2022-08-22T10:51:13.099Z,23.20
2022-08-22T10:53:58.646Z,24.64
2022-08-22T10:56:31.422Z,24.57
2022-08-22T10:59:06.064Z,25.13
2022-08-22T11:01:42.108Z,24.77
2022-08-22T11:04:14.938Z,24.89
2022-08-22T11:06:47.516Z,23.34
2022-08-22T11:09:31.195Z,23.56
2022-08-22T11:12:05.386Z,24.23
2022-08-22T11:15:10.195Z,24.84
2022-08-22T11:18:13.040Z,24.23
2022-08-22T11:20:48.209Z,24.03
2022-08-22T11:23:22.609Z,23.19
2022-08-22T11:25:56.934Z,23.35
2022-08-22T11:28:56.896Z,23.32
2022-08-22T11:31:47.305Z,23.64
2022-08-22T11:34:28.271Z,23.11
2022-08-22T11:36:59.515Z,22.60
2022-08-22T11:39:31.955Z,21.75
2022-08-22T11:42:08.164Z,22.52
2022-08-22T11:44:50.356Z,21.54
2022-08-22T11:47:26.602Z,22.52
2022-08-22T11:50:00.852Z,22.30
2022-08-22T11:52:51.940Z,21.81
2022-08-22T11:55:33.218Z,22.21
2022-08-22T11:58:13.417Z,21.72
2022-08-22T12:00:49.362Z,22.21
2022-08-22T12:03:38.074Z,22.48
2022-08-22T12:06:11.677Z,21.44
2022-08-22T12:09:10.555Z,21.12
2022-08-22T12:11:43.843Z,21.08
2022-08-22T12:14:22.274Z,21.31
2022-08-22T12:17:03.627Z,20.18
2022-08-22T12:19:35.682Z,20.93
2022-08-22T12:22:50.488Z,21.80
2022-08-22T12:25:25.125Z,21.90
2022-08-22T12:28:03.267Z,22.37
2022-08-22T12:30:37.910Z,21.54
2022-08-22T12:33:22.962Z,21.45
2022-08-22T12:35:58.443Z,21.28
2022-08-22T12:38:37.827Z,20.97
2022-08-22T12:41:35.171Z,19.27
2022-08-22T12:44:23.065Z,20.14
2022-08-22T12:47:04.582Z,19.83
2022-08-22T12:49:40.477Z,20.66
2022-08-22T12:52:21.365Z,21.10
2022-08-22T12:55:26.507Z,21.43
2022-08-22T12:58:02.004Z,21.42
2022-08-22T13:00:34.723Z,21.08
2022-08-22T13:03:09.586Z,20.94
2022-08-22T13:05:40.848Z,20.55
2022-08-22T13:08:12.686Z,19.70
2022-08-22T13:10:45.383Z,19.97
2022-08-22T13:13:17.270Z,19.25
2022-08-22T13:16:00.085Z,19.43
2022-08-22T13:18:36.153Z,20.28
2022-08-22T13:21:11.493Z,19.42
2022-08-22T13:23:45.135Z,19.89
2022-08-22T13:26:32.982Z,19.80
2022-08-22T13:29:26.111Z,19.40
2022-08-22T13:31:59.226Z,19.37
2022-08-22T13:34:40.557Z,18.94
2022-08-22T13:37:15.327Z,19.08
2022-08-22T13:39:46.568Z,17.61
2022-08-22T13:42:27.912Z,17.58
2022-08-22T13:45:02.211Z,17.78
2022-08-22T13:47:34.369Z,17.33
2022-08-22T13:50:14.828Z,17.19
2022-08-22T13:52:49.385Z,17.46
2022-08-22T13:55:27.559Z,17.09
2022-08-22T13:58:02.315Z,17.88
2022-08-22T14:01:21.655Z,17.45
2022-08-22T14:03:57.931Z,18.13
2022-08-22T14:06:38.374Z,18.58
2022-08-22T14:09:31.547Z,19.18
2022-08-22T14:12:11.997Z,18.97
2022-08-22T14:14:43.259Z,18.90
2022-08-22T14:17:17.791Z,18.77
2022-08-22T14:19:58.914Z,18.72
2022-08-22T14:22:35.013Z,17.80
2022-08-22T14:25:07.521Z,18.31
2022-08-22T14:27:39.734Z,18.69
2022-08-22T14:30:15.097Z,18.68
2022-08-22T14:32:46.919Z,18.84
2022-08-22T14:35:34.879Z,18.98
2022-08-22T14:38:19.708Z,18.77
2022-08-22T14:40:49.602Z,18.04
2022-08-22T14:43:22.454Z,18.29
2022-08-22T14:45:57.841Z,17.46
2022-08-22T14:48:35.431Z,20.76
2022-08-22T14:51:10.152Z,20.88
2022-08-22T14:53:42.945Z,20.77
2022-08-22T14:56:14.842Z,20.70
2022-08-22T14:58:49.806Z,21.39
2022-08-22T15:01:23.812Z,20.69
2022-08-22T15:03:55.255Z,20.14
2022-08-22T15:06:37.879Z,20.40
2022-08-22T15:09:10.918Z,20.32
2022-08-22T15:11:42.156Z,20.10
2022-08-22T15:14:16.045Z,20.98
2022-08-22T15:16:48.674Z,20.76
2022-08-22T15:19:25.136Z,21.23
2022-08-22T15:21:54.655Z,20.61
2022-08-22T15:24:28.494Z,20.74
2022-08-22T15:26:58.334Z,20.17
2022-08-22T15:29:29.125Z,19.99
2022-08-22T15:32:00.301Z,19.79
2022-08-22T15:34:34.987Z,20.34
2022-08-22T15:37:29.631Z,19.93
2022-08-22T15:40:33.157Z,20.31
2022-08-22T15:43:21.525Z,21.05
2022-08-22T15:45:51.650Z,20.44
2022-08-22T15:48:32.583Z,21.20
2022-08-22T15:51:04.662Z,21.06
2022-08-22T15:54:03.581Z,21.26
2022-08-22T15:57:07.563Z,21.27
2022-08-22T15:59:53.610Z,20.79
2022-08-22T16:02:27.092Z,20.75
2022-08-22T16:05:03.240Z,20.16
2022-08-22T16:07:41.853Z,20.30
2022-08-22T16:10:14.142Z,20.23
2022-08-22T16:12:47.737Z,20.09
2022-08-22T16:15:47.061Z,20.40
2022-08-22T16:18:46.407Z,20.74
2022-08-22T16:21:16.098Z,20.77
2022-08-22T16:24:15.429Z,20.62
2022-08-22T16:26:44.937Z,21.48
2022-08-22T16:29:37.646Z,21.43
2022-08-22T16:32:11.634Z,21.59
2022-08-22T16:34:45.929Z,21.07
2022-08-22T16:37:37.164Z,21.33
2022-08-22T16:40:15.237Z,21.02
2022-08-22T16:42:46.433Z,21.12
2022-08-22T16:45:23.839Z,20.96
2022-08-22T16:47:58.378Z,20.97
2022-08-22T16:50:31.319Z,20.82
2022-08-22T16:53:03.017Z,21.00
2022-08-22T16:55:55.298Z,21.26
2022-08-22T16:58:59.140Z,20.93
2022-08-22T17:01:44.747Z,21.29
2022-08-22T17:04:19.853Z,21.58
2022-08-22T17:07:17.731Z,21.24
2022-08-22T17:10:12.174Z,21.29
2022-08-22T17:12:52.969Z,21.60
2022-08-22T17:15:28.643Z,21.36
2022-08-22T17:18:11.745Z,21.38
2022-08-22T17:20:45.452Z,21.51
2022-08-22T17:23:18.193Z,21.64
2022-08-22T17:25:56.273Z,21.82
2022-08-22T17:28:34.290Z,22.14
2022-08-22T17:31:05.128Z,22.25
2022-08-22T17:33:52.343Z,21.83
2022-08-22T17:36:26.579Z,22.01
2022-08-22T17:39:13.342Z,22.35
2022-08-22T17:41:47.789Z,22.87
2022-08-22T17:44:20.105Z,22.67
2022-08-22T17:46:51.411Z,22.80
2022-08-22T17:49:46.534Z,22.69
2022-08-22T17:52:18.118Z,22.73
2022-08-22T17:54:50.986Z,22.96
2022-08-22T17:57:27.747Z,22.79
2022-08-22T17:59:59.576Z,22.85
2022-08-22T18:02:31.319Z,22.77
2022-08-22T18:05:06.207Z,22.83
2022-08-22T18:07:48.723Z,22.90
2022-08-22T18:10:22.834Z,23.00
2022-08-22T18:12:57.086Z,23.13
2022-08-22T18:15:29.498Z,23.83
2022-08-22T18:18:00.984Z,23.81
2022-08-22T18:20:34.800Z,23.47
2022-08-22T18:23:06.609Z,23.33
2022-08-22T18:26:00.801Z,23.57
2022-08-22T18:28:33.815Z,23.65
2022-08-22T18:31:05.281Z,23.49
2022-08-22T18:33:37.679Z,23.57
2022-08-22T18:36:13.771Z,23.87
2022-08-22T18:38:51.399Z,23.93
2022-08-22T18:41:26.606Z,23.70
2022-08-22T18:43:56.056Z,23.74
2022-08-22T18:46:43.979Z,23.71
2022-08-22T18:49:40.292Z,24.04
2022-08-22T18:52:40.537Z,24.39
2022-08-22T18:55:42.475Z,24.47
2022-08-22T18:58:36.286Z,24.46
2022-08-22T19:01:47.714Z,24.55
2022-08-22T19:04:56.046Z,24.58
2022-08-22T19:07:38.692Z,24.94
2022-08-22T19:10:37.151Z,24.73
2022-08-22T19:13:35.929Z,25.25
2022-08-22T19:16:15.456Z,24.72
2022-08-22T19:18:45.580Z,25.24
2022-08-22T19:21:35.593Z,25.38
2022-08-22T19:24:11.003Z,25.46
2022-08-22T19:26:42.815Z,25.59
2022-08-22T19:30:02.751Z,25.45
2022-08-22T19:33:03.304Z,25.41
2022-08-22T19:35:40.585Z,25.60
2022-08-22T19:38:10.624Z,25.65
2022-08-22T19:40:58.566Z,25.89
2022-08-22T19:43:31.648Z,25.32
2022-08-22T19:46:03.704Z,25.41
2022-08-22T19:48:36.399Z,25.73
2022-08-22T19:51:10.776Z,25.58
2022-08-22T19:53:46.015Z,26.09
2022-08-22T19:56:23.167Z,25.98
2022-08-22T19:59:02.019Z,26.30
2022-08-22T20:01:56.287Z,26.21
2022-08-22T20:04:44.550Z,26.42
2022-08-22T20:07:18.871Z,26.23
2022-08-22T20:09:50.526Z,25.67
2022-08-22T20:12:26.756Z,25.88
2022-08-22T20:14:57.620Z,25.69
2022-08-22T20:17:40.851Z,25.75
2022-08-22T20:20:18.970Z,25.77
2022-08-22T20:22:52.925Z,25.57
2022-08-22T20:25:43.187Z,25.75
2022-08-22T20:28:31.182Z,26.04
2022-08-22T20:31:02.291Z,26.94
2022-08-22T20:33:35.074Z,27.83
2022-08-22T20:36:05.807Z,28.33
2022-08-22T20:38:38.469Z,28.83
2022-08-22T20:41:16.140Z,27.88
2022-08-22T20:43:53.139Z,28.25
2022-08-22T20:46:38.838Z,28.52
2022-08-22T20:49:14.533Z,27.92
2022-08-22T20:51:53.074Z,27.46
2022-08-22T20:54:24.050Z,27.40
2022-08-22T20:56:55.583Z,27.35
2022-08-22T20:59:35.894Z,27.56
2022-08-22T21:02:15.087Z,27.85
2022-08-22T21:04:49.815Z,28.11
2022-08-22T21:07:29.509Z,28.51
2022-08-22T21:10:16.690Z,28.60
2022-08-22T21:13:03.678Z,28.70
2022-08-22T21:15:36.527Z,28.20
2022-08-22T21:18:06.242Z,27.71
2022-08-22T21:20:37.263Z,27.63
2022-08-22T21:23:09.002Z,28.04
2022-08-22T21:25:50.246Z,28.03
2022-08-22T21:28:29.235Z,27.59
2022-08-22T21:31:01.837Z,27.93
2022-08-22T21:33:31.277Z,27.87
2022-08-22T21:36:01.750Z,28.38
2022-08-22T21:38:31.234Z,28.38
2022-08-22T21:41:05.670Z,26.91
2022-08-22T21:43:36.991Z,27.21
2022-08-22T21:46:09.434Z,27.57
2022-08-22T21:48:41.254Z,27.42
2022-08-22T21:51:33.089Z,27.61
2022-08-22T21:54:24.488Z,27.49
2022-08-22T21:56:54.505Z,27.73
2022-08-22T21:59:25.762Z,30.85
2022-08-22T22:01:58.015Z,30.13
2022-08-22T22:04:27.425Z,30.51
2022-08-22T22:06:57.781Z,29.34
2022-08-22T22:09:27.222Z,30.46
2022-08-22T22:11:56.659Z,29.94
2022-08-22T22:14:26.105Z,30.91
2022-08-22T22:16:58.131Z,31.42
2022-08-22T22:19:27.586Z,30.76
2022-08-22T22:21:57.068Z,29.88
2022-08-22T22:24:26.555Z,29.17
2022-08-22T22:26:56.023Z,28.68
2022-08-22T22:29:25.459Z,28.57
2022-08-22T22:31:54.903Z,28.62
2022-08-22T22:34:26.920Z,28.42
2022-08-22T22:36:56.415Z,28.60
2022-08-22T22:39:25.878Z,28.75
2022-08-22T22:41:55.310Z,28.58
2022-08-22T22:44:25.643Z,28.91
2022-08-22T22:46:58.863Z,28.77
2022-08-22T22:49:31.058Z,28.73
2022-08-22T22:52:00.558Z,29.07
2022-08-22T22:54:30.151Z,29.37
2022-08-22T22:56:59.663Z,29.68
2022-08-22T22:59:29.277Z,30.85
2022-08-22T23:02:03.391Z,31.47
2022-08-22T23:04:35.491Z,32.40
2022-08-22T23:07:04.981Z,32.72
2022-08-22T23:09:38.571Z,32.89
2022-08-22T23:12:14.290Z,33.25
2022-08-22T23:14:43.745Z,32.63
2022-08-22T23:17:13.246Z,32.84
2022-08-22T23:19:46.224Z,31.67
2022-08-22T23:22:17.271Z,31.74
2022-08-22T23:24:46.735Z,31.08
2022-08-22T23:27:16.211Z,30.92
2022-08-22T23:29:45.702Z,31.21
2022-08-22T23:32:15.263Z,30.69
2022-08-22T23:34:48.887Z,30.55
2022-08-22T23:37:19.435Z,30.33
2022-08-22T23:39:48.919Z,30.18
2022-08-22T23:42:18.654Z,30.23
2022-08-22T23:44:48.182Z,30.25
2022-08-22T23:47:17.759Z,30.08
2022-08-22T23:49:49.782Z,30.20
2022-08-22T23:52:19.522Z,30.64
2022-08-22T23:54:51.590Z,30.79
2022-08-22T23:57:27.483Z,30.47
2022-08-22T23:59:58.338Z,30.73
