createdAt,value
2018-08-29T00:00:58.460Z,6.33
2018-08-29T00:03:27.443Z,6.50
2018-08-29T00:05:56.415Z,6.67
2018-08-29T00:08:30.780Z,6.23
2018-08-29T00:10:59.763Z,6.60
2018-08-29T00:13:28.734Z,5.70
2018-08-29T00:15:57.731Z,5.80
2018-08-29T00:18:26.714Z,7.43
2018-08-29T00:20:55.718Z,6.43
2018-08-29T00:23:24.679Z,5.90
2018-08-29T00:25:53.886Z,6.53
2018-08-29T00:28:22.863Z,5.77
2018-08-29T00:30:52.026Z,7.90
2018-08-29T00:33:21.128Z,6.67
2018-08-29T00:35:50.331Z,5.60
2018-08-29T00:38:19.299Z,5.97
2018-08-29T00:40:48.680Z,5.93
2018-08-29T00:43:17.647Z,6.67
2018-08-29T00:45:46.615Z,5.73
2018-08-29T00:48:15.599Z,6.37
2018-08-29T00:50:44.795Z,5.13
2018-08-29T00:53:13.771Z,5.90
2018-08-29T00:55:42.725Z,5.70
2018-08-29T00:58:11.784Z,6.67
2018-08-29T01:00:41.708Z,6.63
2018-08-29T01:03:10.843Z,5.87
2018-08-29T01:05:39.808Z,5.93
2018-08-29T01:08:08.812Z,6.50
2018-08-29T01:10:37.778Z,5.70
2018-08-29T01:13:06.734Z,5.70
2018-08-29T01:15:35.699Z,5.23
2018-08-29T01:18:04.854Z,5.33
2018-08-29T01:20:40.677Z,5.43
2018-08-29T01:23:09.631Z,7.83
2018-08-29T01:25:38.628Z,6.63
2018-08-29T01:28:07.603Z,6.10
2018-08-29T01:30:36.555Z,5.80
2018-08-29T01:33:06.039Z,5.37
2018-08-29T01:35:34.975Z,6.30
2018-08-29T01:38:03.976Z,5.53
2018-08-29T01:40:32.963Z,7.17
2018-08-29T01:43:02.612Z,7.53
2018-08-29T01:45:31.606Z,7.00
2018-08-29T01:48:00.919Z,7.00
2018-08-29T01:50:29.892Z,6.57
2018-08-29T01:52:58.879Z,7.20
2018-08-29T01:55:27.840Z,7.50
2018-08-29T01:57:56.839Z,7.50
2018-08-29T02:00:25.771Z,7.83
2018-08-29T02:02:54.764Z,7.13
2018-08-29T02:05:23.772Z,7.00
2018-08-29T02:07:52.740Z,7.10
2018-08-29T02:10:21.736Z,6.27
2018-08-29T02:12:50.703Z,7.97
2018-08-29T02:15:19.660Z,8.10
2018-08-29T02:17:48.596Z,8.23
2018-08-29T02:20:17.662Z,7.83
2018-08-29T02:22:46.604Z,7.10
2018-08-29T02:25:15.536Z,8.50
2018-08-29T02:27:44.541Z,7.03
2018-08-29T02:30:13.507Z,6.83
2018-08-29T02:32:42.895Z,5.90
2018-08-29T02:35:13.928Z,5.90
2018-08-29T02:37:42.902Z,7.80
2018-08-29T02:40:11.848Z,6.03
2018-08-29T02:42:46.323Z,5.70
2018-08-29T02:45:15.287Z,6.70
2018-08-29T02:47:44.255Z,6.13
2018-08-29T02:50:13.216Z,7.20
2018-08-29T02:52:42.876Z,5.97
2018-08-29T02:55:17.296Z,8.53
2018-08-29T02:57:46.247Z,7.60
2018-08-29T03:00:15.279Z,7.93
2018-08-29T03:02:44.243Z,6.60
2018-08-29T03:05:13.223Z,7.57
2018-08-29T03:07:42.189Z,9.87
2018-08-29T03:10:11.238Z,8.93
2018-08-29T03:12:40.196Z,7.20
2018-08-29T03:15:09.153Z,7.00
2018-08-29T03:17:38.103Z,7.53
2018-08-29T03:20:07.096Z,7.10
2018-08-29T03:22:36.053Z,8.17
2018-08-29T03:25:05.020Z,8.70
2018-08-29T03:27:33.978Z,7.27
2018-08-29T03:30:02.912Z,7.43
2018-08-29T03:32:31.911Z,6.87
2018-08-29T03:35:00.849Z,7.07
2018-08-29T03:37:29.822Z,7.33
2018-08-29T03:39:58.835Z,7.30
2018-08-29T03:42:27.828Z,5.90
2018-08-29T03:44:56.787Z,6.83
2018-08-29T03:47:25.728Z,6.17
2018-08-29T03:49:54.671Z,8.10
2018-08-29T03:52:23.639Z,6.37
2018-08-29T03:54:52.630Z,7.23
2018-08-29T03:57:22.447Z,7.03
2018-08-29T03:59:51.395Z,7.63
2018-08-29T04:02:20.406Z,7.30
2018-08-29T04:04:49.439Z,7.87
2018-08-29T04:07:18.420Z,7.30
2018-08-29T04:09:47.408Z,7.30
2018-08-29T04:12:16.492Z,8.07
2018-08-29T04:14:45.447Z,7.90
2018-08-29T04:17:14.403Z,8.00
2018-08-29T04:19:43.437Z,7.27
2018-08-29T04:22:12.395Z,7.83
2018-08-29T04:24:41.382Z,7.60
2018-08-29T04:27:10.343Z,7.80
2018-08-29T04:29:39.287Z,7.00
2018-08-29T04:32:08.239Z,8.43
2018-08-29T04:34:37.195Z,9.17
2018-08-29T04:37:06.164Z,7.67
2018-08-29T04:39:35.419Z,9.80
2018-08-29T04:42:04.371Z,8.67
2018-08-29T04:44:33.316Z,8.10
2018-08-29T04:47:02.307Z,8.77
2018-08-29T04:49:31.261Z,8.80
2018-08-29T04:52:00.246Z,7.97
2018-08-29T04:54:29.213Z,7.93
2018-08-29T04:56:58.179Z,7.20
2018-08-29T04:59:27.195Z,7.90
2018-08-29T05:01:56.199Z,7.93
2018-08-29T05:04:25.190Z,8.50
2018-08-29T05:06:54.140Z,8.30
2018-08-29T05:09:23.093Z,7.90
2018-08-29T05:11:52.079Z,8.77
2018-08-29T05:14:21.079Z,8.87
2018-08-29T05:16:50.023Z,9.83
2018-08-29T05:19:18.995Z,9.17
2018-08-29T05:21:47.984Z,9.57
2018-08-29T05:24:17.050Z,8.97
2018-08-29T05:26:45.964Z,8.90
2018-08-29T05:29:14.957Z,9.40
2018-08-29T05:31:43.932Z,8.40
2018-08-29T05:34:12.893Z,10.30
2018-08-29T05:36:41.879Z,10.57
2018-08-29T05:39:10.836Z,9.50
2018-08-29T05:41:39.807Z,9.50
2018-08-29T05:44:08.751Z,10.10
2018-08-29T05:46:37.723Z,9.27
2018-08-29T05:49:07.250Z,8.90
2018-08-29T05:51:36.380Z,8.00
2018-08-29T05:54:05.600Z,10.20
2018-08-29T05:56:34.580Z,9.47
2018-08-29T05:59:03.575Z,8.63
2018-08-29T06:01:32.525Z,8.60
2018-08-29T06:04:01.752Z,8.63
2018-08-29T06:06:30.760Z,9.30
2018-08-29T06:08:59.788Z,7.93
2018-08-29T06:11:28.728Z,8.20
2018-08-29T06:13:57.728Z,9.07
2018-08-29T06:16:26.677Z,7.90
2018-08-29T06:18:55.632Z,10.07
2018-08-29T06:21:24.636Z,8.30
2018-08-29T06:23:53.600Z,7.90
2018-08-29T06:26:22.561Z,8.90
2018-08-29T06:28:51.547Z,8.73
2018-08-29T06:31:20.563Z,7.80
2018-08-29T06:33:49.497Z,9.50
2018-08-29T06:36:18.474Z,8.30
2018-08-29T06:38:47.480Z,8.87
2018-08-29T06:41:16.440Z,8.57
2018-08-29T06:43:45.435Z,9.57
2018-08-29T06:46:14.391Z,7.93
2018-08-29T06:48:43.327Z,8.60
2018-08-29T06:51:12.284Z,8.83
2018-08-29T06:53:41.268Z,8.47
2018-08-29T06:56:10.238Z,8.30
2018-08-29T07:01:36.852Z,9.30
2018-08-29T07:04:05.984Z,8.60
2018-08-29T07:06:34.960Z,8.30
2018-08-29T07:09:05.314Z,8.47
2018-08-29T07:11:34.304Z,8.63
2018-08-29T07:14:03.400Z,7.53
2018-08-29T07:16:32.387Z,10.60
2018-08-29T07:19:01.367Z,9.30
2018-08-29T07:21:30.354Z,8.27
2018-08-29T07:23:59.445Z,8.17
2018-08-29T07:26:28.452Z,9.20
2018-08-29T07:28:57.813Z,10.00
2018-08-29T07:31:27.437Z,8.80
2018-08-29T07:33:57.036Z,9.00
2018-08-29T07:36:26.071Z,10.00
2018-08-29T07:38:55.240Z,9.80
2018-08-29T07:41:24.510Z,7.97
2018-08-29T07:43:53.546Z,8.87
2018-08-29T07:46:22.641Z,9.90
2018-08-29T07:48:51.587Z,10.10
2018-08-29T07:51:20.700Z,11.10
2018-08-29T07:53:49.756Z,9.50
2018-08-29T07:56:18.659Z,10.33
2018-08-29T07:58:47.606Z,9.80
2018-08-29T08:01:16.610Z,10.77
2018-08-29T08:03:46.346Z,9.80
2018-08-29T08:06:15.324Z,11.30
2018-08-29T08:08:49.941Z,9.13
2018-08-29T08:11:18.693Z,10.33
2018-08-29T08:13:47.612Z,10.93
2018-08-29T08:16:16.590Z,10.33
2018-08-29T08:18:47.307Z,14.80
2018-08-29T08:21:16.248Z,12.27
2018-08-29T08:23:45.220Z,12.07
2018-08-29T08:26:14.176Z,9.90
2018-08-29T08:28:43.110Z,9.70
2018-08-29T08:31:12.099Z,11.07
2018-08-29T08:33:41.035Z,10.10
2018-08-29T08:36:09.995Z,10.63
2018-08-29T08:38:39.891Z,9.83
2018-08-29T08:41:09.149Z,11.50
2018-08-29T08:43:39.208Z,10.03
2018-08-29T08:46:08.520Z,10.60
2018-08-29T08:48:39.804Z,10.47
2018-08-29T08:51:08.652Z,14.10
2018-08-29T08:53:37.611Z,15.70
2018-08-29T08:56:06.582Z,11.10
2018-08-29T08:58:35.550Z,13.10
2018-08-29T09:01:04.535Z,10.60
2018-08-29T09:03:33.483Z,10.63
2018-08-29T09:06:02.500Z,11.73
2018-08-29T09:08:31.419Z,9.73
2018-08-29T09:11:00.448Z,10.37
2018-08-29T09:13:29.378Z,10.70
2018-08-29T09:15:58.350Z,10.33
2018-08-29T09:18:27.809Z,9.87
2018-08-29T09:20:56.783Z,10.40
2018-08-29T09:23:27.714Z,11.00
2018-08-29T09:25:56.780Z,13.00
2018-08-29T09:28:25.809Z,14.80
2018-08-29T09:30:54.793Z,9.67
2018-08-29T09:33:23.743Z,12.93
2018-08-29T09:35:52.714Z,11.53
2018-08-29T09:38:21.835Z,12.90
2018-08-29T09:40:50.810Z,11.50
2018-08-29T09:43:19.795Z,11.23
2018-08-29T09:45:48.778Z,10.40
2018-08-29T09:48:18.732Z,11.83
2018-08-29T09:50:47.732Z,10.50
2018-08-29T09:53:16.700Z,10.20
2018-08-29T09:55:45.691Z,11.17
2018-08-29T09:58:16.379Z,10.00
2018-08-29T10:00:50.952Z,11.20
2018-08-29T10:03:19.952Z,11.07
2018-08-29T10:05:48.870Z,11.53
2018-08-29T10:08:18.189Z,12.90
2018-08-29T10:10:47.128Z,12.80
2018-08-29T10:13:16.092Z,13.20
2018-08-29T10:15:45.076Z,10.17
2018-08-29T10:18:14.079Z,11.90
2018-08-29T10:20:43.079Z,10.63
2018-08-29T10:23:12.758Z,10.63
2018-08-29T10:25:41.743Z,10.00
2018-08-29T10:28:10.707Z,10.93
2018-08-29T10:30:39.662Z,11.73
2018-08-29T10:33:08.644Z,10.20
2018-08-29T10:35:37.602Z,10.20
2018-08-29T10:38:06.928Z,14.13
2018-08-29T10:40:35.868Z,11.93
2018-08-29T10:43:05.083Z,20.30
2018-08-29T10:45:34.052Z,11.50
2018-08-29T10:48:03.027Z,10.63
2018-08-29T10:50:32.024Z,10.53
2018-08-29T10:53:00.992Z,11.70
2018-08-29T10:55:30.027Z,9.80
2018-08-29T10:57:59.004Z,9.53
2018-08-29T11:00:27.969Z,10.70
2018-08-29T11:02:56.918Z,11.30
2018-08-29T11:05:25.891Z,14.03
2018-08-29T11:07:54.875Z,10.17
2018-08-29T11:10:23.639Z,10.77
2018-08-29T11:12:52.549Z,11.00
2018-08-29T11:15:21.607Z,10.07
2018-08-29T11:17:50.634Z,9.03
2018-08-29T11:20:20.303Z,9.40
2018-08-29T11:22:49.279Z,10.57
2018-08-29T11:25:18.319Z,11.00
2018-08-29T11:27:47.284Z,10.13
2018-08-29T11:30:16.255Z,10.70
2018-08-29T11:32:45.290Z,15.10
2018-08-29T11:35:14.252Z,10.40
2018-08-29T11:37:43.244Z,10.73
2018-08-29T11:40:12.307Z,10.70
2018-08-29T11:42:41.294Z,12.23
2018-08-29T11:45:10.231Z,9.20
2018-08-29T11:47:39.216Z,10.20
2018-08-29T11:50:08.171Z,11.73
2018-08-29T11:52:37.111Z,9.87
2018-08-29T11:55:06.867Z,9.23
2018-08-29T11:57:35.918Z,10.67
2018-08-29T12:00:06.196Z,9.67
2018-08-29T12:02:35.162Z,9.80
2018-08-29T12:05:04.809Z,10.17
2018-08-29T12:07:34.111Z,10.90
2018-08-29T12:10:03.020Z,10.57
2018-08-29T12:12:32.119Z,9.60
2018-08-29T12:15:01.070Z,10.10
2018-08-29T12:17:30.075Z,11.20
2018-08-29T12:19:59.031Z,12.30
2018-08-29T12:22:28.005Z,10.60
2018-08-29T12:24:56.992Z,13.47
2018-08-29T12:27:25.931Z,15.23
2018-08-29T12:29:55.973Z,12.40
2018-08-29T12:32:26.669Z,10.70
2018-08-29T12:34:55.600Z,12.10
2018-08-29T12:37:24.635Z,13.90
2018-08-29T12:39:54.346Z,12.10
2018-08-29T12:42:23.497Z,13.87
2018-08-29T12:44:52.490Z,11.07
2018-08-29T12:47:21.471Z,11.13
2018-08-29T12:49:50.537Z,10.83
2018-08-29T12:52:19.479Z,12.13
2018-08-29T12:54:49.015Z,11.70
2018-08-29T12:57:18.859Z,13.10
2018-08-29T12:59:47.820Z,11.70
2018-08-29T13:02:16.819Z,12.10
2018-08-29T13:04:46.251Z,10.73
2018-08-29T13:07:15.203Z,12.60
2018-08-29T13:09:44.271Z,12.27
2018-08-29T13:12:13.616Z,12.37
2018-08-29T13:14:43.214Z,11.70
2018-08-29T13:17:12.267Z,11.10
2018-08-29T13:19:41.232Z,11.03
2018-08-29T13:22:10.217Z,12.90
2018-08-29T13:24:41.300Z,11.20
2018-08-29T13:27:10.256Z,10.90
2018-08-29T13:29:39.219Z,11.77
2018-08-29T13:32:08.259Z,11.43
2018-08-29T13:34:38.989Z,10.73
2018-08-29T13:37:07.992Z,11.30
2018-08-29T13:39:36.955Z,11.70
2018-08-29T13:42:05.931Z,11.90
2018-08-29T13:44:35.113Z,10.33
2018-08-29T13:47:04.303Z,11.90
2018-08-29T13:49:35.221Z,10.40
2018-08-29T13:52:04.182Z,11.40
2018-08-29T13:54:33.140Z,18.50
2018-08-29T13:57:02.110Z,11.10
2018-08-29T13:59:31.047Z,10.93
2018-08-29T14:02:00.031Z,11.43
2018-08-29T14:04:28.998Z,9.43
2018-08-29T14:06:57.999Z,10.83
2018-08-29T14:09:27.054Z,10.33
2018-08-29T14:11:55.972Z,10.67
2018-08-29T14:14:24.918Z,10.80
2018-08-29T14:16:53.892Z,10.20
2018-08-29T14:19:22.953Z,11.27
2018-08-29T14:21:51.911Z,10.83
2018-08-29T14:24:20.880Z,11.23
2018-08-29T14:26:49.863Z,10.10
2018-08-29T14:29:19.153Z,9.57
2018-08-29T14:31:48.140Z,11.47
2018-08-29T14:34:17.910Z,10.10
2018-08-29T14:36:46.863Z,10.57
2018-08-29T14:39:15.819Z,11.33
2018-08-29T14:41:45.716Z,9.50
2018-08-29T14:44:16.764Z,9.00
2018-08-29T14:46:45.741Z,10.53
2018-08-29T14:49:14.847Z,11.70
2018-08-29T14:51:43.811Z,11.07
2018-08-29T14:54:12.784Z,10.20
2018-08-29T14:56:41.731Z,10.50
2018-08-29T14:59:10.865Z,12.10
2018-08-29T15:02:03.378Z,12.73
2018-08-29T15:04:32.670Z,10.10
2018-08-29T15:07:02.476Z,10.80
2018-08-29T15:09:32.103Z,13.77
2018-08-29T15:12:01.883Z,11.60
2018-08-29T15:14:31.463Z,12.33
2018-08-29T15:17:00.563Z,13.30
2018-08-29T15:19:29.516Z,14.50
2018-08-29T15:21:58.591Z,13.23
2018-08-29T15:24:27.479Z,13.30
2018-08-29T15:26:56.791Z,13.70
2018-08-29T15:29:25.767Z,14.00
2018-08-29T15:31:54.929Z,14.60
2018-08-29T15:34:23.879Z,15.30
2018-08-29T15:36:52.883Z,13.63
2018-08-29T15:39:21.838Z,14.63
2018-08-29T15:41:50.783Z,15.37
2018-08-29T15:44:19.778Z,14.60
2018-08-29T15:46:48.770Z,14.53
2018-08-29T15:49:17.921Z,16.03
2018-08-29T15:51:46.780Z,15.37
2018-08-29T15:54:16.587Z,14.03
2018-08-29T15:56:45.563Z,13.80
2018-08-29T15:59:14.971Z,13.40
2018-08-29T16:01:44.004Z,15.03
2018-08-29T16:04:12.959Z,14.70
2018-08-29T16:06:42.657Z,15.13
2018-08-29T16:09:11.598Z,14.00
2018-08-29T16:11:41.588Z,15.03
2018-08-29T16:14:10.579Z,15.47
2018-08-29T16:16:41.204Z,13.93
2018-08-29T16:19:10.232Z,14.67
2018-08-29T16:21:39.206Z,14.23
2018-08-29T16:24:08.400Z,14.23
2018-08-29T16:26:37.299Z,16.60
2018-08-29T16:29:06.601Z,15.53
2018-08-29T16:31:35.531Z,16.40
2018-08-29T16:34:04.548Z,16.73
2018-08-29T16:36:34.136Z,16.30
2018-08-29T16:39:03.111Z,17.70
2018-08-29T16:41:32.096Z,19.30
2018-08-29T16:44:01.094Z,20.03
2018-08-29T16:46:30.119Z,20.93
2018-08-29T16:48:59.912Z,19.53
2018-08-29T16:51:30.623Z,18.63
2018-08-29T16:53:59.598Z,19.00
2018-08-29T16:56:28.610Z,18.43
2018-08-29T16:58:57.568Z,18.53
2018-08-29T17:01:26.600Z,16.00
2018-08-29T17:03:55.555Z,16.10
2018-08-29T17:06:24.523Z,17.33
2018-08-29T17:08:54.225Z,18.73
2018-08-29T17:11:23.184Z,18.80
2018-08-29T17:13:53.817Z,18.10
2018-08-29T17:16:23.455Z,16.90
2018-08-29T17:18:54.384Z,17.03
2018-08-29T17:21:23.135Z,20.40
2018-08-29T17:23:53.260Z,18.60
2018-08-29T17:26:22.394Z,19.10
2018-08-29T17:28:51.263Z,17.70
2018-08-29T17:31:20.831Z,19.23
2018-08-29T17:33:49.873Z,18.07
2018-08-29T17:36:19.011Z,17.33
2018-08-29T17:38:48.694Z,15.93
2018-08-29T17:41:17.684Z,17.07
2018-08-29T17:43:46.803Z,17.00
2018-08-29T17:46:15.811Z,16.80
2018-08-29T17:48:46.796Z,17.33
2018-08-29T17:51:15.750Z,16.23
2018-08-29T17:53:45.187Z,16.30
2018-08-29T17:56:14.815Z,16.57
2018-08-29T17:58:44.414Z,18.93
2018-08-29T18:01:13.371Z,18.10
2018-08-29T18:03:42.371Z,16.80
2018-08-29T18:06:11.773Z,19.90
2018-08-29T18:08:40.804Z,20.47
2018-08-29T18:11:09.750Z,18.40
2018-08-29T18:13:39.328Z,20.33
2018-08-29T18:16:08.348Z,17.30
2018-08-29T18:18:37.274Z,17.67
2018-08-29T18:21:06.243Z,20.70
2018-08-29T18:23:35.347Z,21.47
2018-08-29T18:26:04.309Z,17.73
2018-08-29T18:28:33.216Z,20.27
2018-08-29T18:31:02.252Z,17.77
2018-08-29T18:33:31.195Z,15.83
2018-08-29T18:36:00.604Z,15.83
2018-08-29T18:38:29.534Z,15.90
2018-08-29T18:40:58.568Z,17.40
2018-08-29T18:43:27.549Z,21.10
2018-08-29T18:45:56.540Z,15.80
2018-08-29T18:48:25.566Z,16.23
2018-08-29T18:50:54.510Z,15.23
2018-08-29T18:53:23.495Z,14.67
2018-08-29T18:55:52.548Z,14.03
2018-08-29T18:58:21.497Z,16.80
2018-08-29T19:00:50.485Z,16.23
2018-08-29T19:03:19.683Z,14.20
2018-08-29T19:05:48.703Z,14.73
2018-08-29T19:08:17.642Z,14.77
2018-08-29T19:10:46.781Z,15.10
2018-08-29T19:13:15.604Z,14.67
2018-08-29T19:15:44.739Z,13.77
2018-08-29T19:18:13.751Z,14.40
2018-08-29T19:20:42.735Z,15.23
2018-08-29T19:23:11.779Z,14.60
2018-08-29T19:25:40.740Z,13.60
2018-08-29T19:28:09.709Z,15.07
2018-08-29T19:30:38.724Z,16.23
2018-08-29T19:33:07.702Z,14.13
2018-08-29T19:35:36.663Z,13.73
2018-08-29T19:38:05.796Z,14.97
2018-08-29T19:40:35.940Z,14.77
2018-08-29T19:43:04.991Z,12.63
2018-08-29T19:45:33.984Z,11.90
2018-08-29T19:48:02.955Z,15.50
2018-08-29T19:50:31.916Z,13.77
2018-08-29T19:53:00.910Z,14.60
2018-08-29T19:55:29.944Z,13.17
2018-08-29T19:57:58.921Z,14.20
2018-08-29T20:00:28.387Z,13.63
2018-08-29T20:02:58.071Z,14.10
2018-08-29T20:05:27.986Z,12.50
2018-08-29T20:07:57.063Z,13.20
2018-08-29T20:10:26.019Z,14.30
2018-08-29T20:12:54.995Z,14.37
2018-08-29T20:15:23.985Z,14.50
2018-08-29T20:17:52.920Z,14.67
2018-08-29T20:20:21.895Z,14.00
2018-08-29T20:22:51.031Z,14.53
2018-08-29T20:25:20.100Z,15.70
2018-08-29T20:27:49.075Z,14.40
2018-08-29T20:30:18.071Z,14.57
2018-08-29T20:32:47.157Z,13.93
2018-08-29T20:35:16.080Z,14.17
2018-08-29T20:37:45.064Z,14.30
2018-08-29T20:40:14.039Z,14.70
2018-08-29T20:42:43.185Z,13.30
2018-08-29T20:45:12.191Z,11.67
2018-08-29T20:47:41.416Z,13.43
2018-08-29T20:50:10.383Z,13.87
2018-08-29T20:52:39.392Z,11.60
2018-08-29T20:55:08.816Z,12.47
2018-08-29T20:57:37.772Z,12.13
2018-08-29T21:00:06.793Z,11.97
2018-08-29T21:02:35.775Z,16.00
2018-08-29T21:05:04.752Z,11.53
2018-08-29T21:07:33.758Z,10.53
2018-08-29T21:10:02.732Z,11.17
2018-08-29T21:12:31.702Z,12.47
2018-08-29T21:15:00.732Z,10.73
2018-08-29T21:17:29.748Z,11.40
2018-08-29T21:19:58.684Z,9.93
2018-08-29T21:22:27.671Z,12.50
2018-08-29T21:24:56.638Z,11.70
2018-08-29T21:27:37.128Z,11.70
2018-08-29T21:30:17.695Z,11.00
2018-08-29T21:33:26.635Z,12.00
2018-08-29T21:36:07.131Z,12.77
2018-08-29T21:38:36.134Z,11.03
2018-08-29T21:41:05.145Z,12.10
2018-08-29T21:44:12.175Z,11.00
2018-08-29T21:46:52.515Z,12.13
2018-08-29T21:51:49.771Z,10.03
2018-08-29T21:55:28.874Z,10.60
2018-08-29T21:58:15.135Z,11.70
2018-08-29T22:01:09.942Z,9.57
2018-08-29T22:04:48.602Z,9.80
2018-08-29T22:07:17.673Z,10.83
2018-08-29T22:09:46.645Z,10.30
2018-08-29T22:12:15.627Z,10.53
2018-08-29T22:14:44.560Z,9.90
2018-08-29T22:17:13.864Z,9.63
2018-08-29T22:19:42.839Z,8.73
2018-08-29T22:22:11.787Z,10.13
2018-08-29T22:24:40.923Z,10.23
2018-08-29T22:27:09.883Z,11.23
2018-08-29T22:29:38.970Z,9.50
2018-08-29T22:32:08.024Z,9.93
2018-08-29T22:34:36.990Z,11.07
2018-08-29T22:37:06.155Z,13.60
2018-08-29T22:39:35.099Z,11.10
2018-08-29T22:42:04.092Z,11.13
2018-08-29T22:44:33.089Z,11.87
2018-08-29T22:47:02.846Z,12.77
2018-08-29T22:49:31.851Z,12.00
2018-08-29T22:52:00.864Z,12.20
2018-08-29T22:54:30.283Z,10.60
2018-08-29T22:56:59.300Z,10.87
2018-08-29T22:59:28.386Z,10.77
2018-08-29T23:01:57.395Z,10.80
2018-08-29T23:04:27.303Z,9.70
2018-08-29T23:06:56.262Z,10.27
2018-08-29T23:09:25.295Z,13.00
2018-08-29T23:11:54.231Z,10.13
2018-08-29T23:14:23.212Z,10.20
2018-08-29T23:16:52.163Z,10.27
2018-08-29T23:19:21.150Z,12.47
2018-08-29T23:21:50.172Z,9.50
2018-08-29T23:24:19.131Z,13.83
2018-08-29T23:26:48.130Z,16.30
2018-08-29T23:29:17.096Z,9.60
2018-08-29T23:31:46.043Z,13.83
2018-08-29T23:34:15.063Z,10.87
2018-08-29T23:36:44.151Z,13.67
2018-08-29T23:39:13.959Z,10.10
2018-08-29T23:41:43.858Z,10.07
2018-08-29T23:44:13.166Z,9.50
2018-08-29T23:46:42.138Z,10.30
2018-08-29T23:49:11.480Z,10.23
2018-08-29T23:51:40.419Z,12.13
2018-08-29T23:54:09.387Z,11.23
2018-08-29T23:56:38.374Z,11.23
2018-08-29T23:59:07.347Z,10.67
