createdAt,value
2019-01-04T00:00:44.555Z,102700.25
2019-01-04T00:03:12.787Z,102691.44
2019-01-04T00:05:40.976Z,102693.80
2019-01-04T00:08:09.208Z,102691.25
2019-01-04T00:10:37.410Z,102692.88
2019-01-04T00:13:05.628Z,102707.92
2019-01-04T00:15:33.859Z,102708.55
2019-01-04T00:18:02.047Z,102705.45
2019-01-04T00:20:30.253Z,102717.09
2019-01-04T00:22:58.478Z,102705.83
2019-01-04T00:25:26.689Z,102715.37
2019-01-04T00:27:54.914Z,102715.34
2019-01-04T00:30:23.123Z,102716.15
2019-01-04T00:32:51.336Z,102711.94
2019-01-04T00:35:19.540Z,102707.34
2019-01-04T00:37:47.780Z,102704.75
2019-01-04T00:40:15.967Z,102703.96
2019-01-04T00:42:44.163Z,102708.37
2019-01-04T00:45:12.398Z,102702.34
2019-01-04T00:47:40.629Z,102698.80
2019-01-04T00:50:08.915Z,102688.98
2019-01-04T00:52:37.151Z,102692.08
2019-01-04T00:55:11.286Z,102690.23
2019-01-04T00:57:45.713Z,102687.44
2019-01-04T01:00:42.813Z,102690.13
2019-01-04T01:03:26.278Z,102692.62
2019-01-04T01:06:13.020Z,102679.16
2019-01-04T01:09:00.707Z,102685.70
2019-01-04T01:11:54.800Z,102688.50
2019-01-04T01:14:35.008Z,102682.22
2019-01-04T01:17:09.157Z,102695.08
2019-01-04T01:19:55.763Z,102697.34
2019-01-04T01:22:32.920Z,102690.92
2019-01-04T01:25:20.856Z,102685.72
2019-01-04T01:27:55.124Z,102681.42
2019-01-04T01:30:35.865Z,102688.02
2019-01-04T01:33:07.409Z,102677.84
2019-01-04T01:35:51.085Z,102673.92
2019-01-04T01:38:43.528Z,102675.87
2019-01-04T01:41:34.153Z,102673.80
2019-01-04T01:44:28.041Z,102675.45
2019-01-04T01:47:02.126Z,102679.81
2019-01-04T01:49:42.410Z,102685.75
2019-01-04T01:52:23.054Z,102685.55
2019-01-04T01:54:51.283Z,102684.30
2019-01-04T01:57:19.484Z,102689.16
2019-01-04T01:59:47.719Z,102688.52
2019-01-04T02:02:15.933Z,102686.19
2019-01-04T02:04:44.165Z,102687.09
2019-01-04T02:07:12.367Z,102694.99
2019-01-04T02:09:40.599Z,102696.36
2019-01-04T02:12:08.782Z,102707.63
2019-01-04T02:14:37.031Z,102704.46
2019-01-04T02:17:05.243Z,102704.04
2019-01-04T02:19:33.453Z,102709.87
2019-01-04T02:22:01.679Z,102710.14
2019-01-04T02:24:29.893Z,102701.53
2019-01-04T02:26:58.133Z,102703.55
2019-01-04T02:29:26.360Z,102696.98
2019-01-04T02:31:54.549Z,102701.97
2019-01-04T02:34:22.776Z,102713.56
2019-01-04T02:36:51.008Z,102718.08
2019-01-04T02:39:19.203Z,102723.44
2019-01-04T02:41:47.424Z,102721.19
2019-01-04T02:44:15.649Z,102724.43
2019-01-04T02:46:43.897Z,102705.56
2019-01-04T02:49:12.123Z,102710.26
2019-01-04T02:51:40.324Z,102706.00
2019-01-04T02:54:08.558Z,102702.11
2019-01-04T02:56:36.753Z,102703.75
2019-01-04T02:59:05.020Z,102694.22
2019-01-04T03:01:33.219Z,102693.69
2019-01-04T03:04:01.447Z,102684.20
2019-01-04T03:06:29.645Z,102680.67
2019-01-04T03:08:57.868Z,102679.73
2019-01-04T03:11:26.074Z,102684.95
2019-01-04T03:13:54.303Z,102674.62
2019-01-04T03:16:22.509Z,102677.17
2019-01-04T03:18:50.741Z,102680.81
2019-01-04T03:21:18.939Z,102686.55
2019-01-04T03:23:47.269Z,102676.95
2019-01-04T03:26:15.554Z,102693.30
2019-01-04T03:28:43.756Z,102698.00
2019-01-04T03:31:11.958Z,102708.44
2019-01-04T03:33:40.272Z,102698.52
2019-01-04T03:36:08.479Z,102691.13
2019-01-04T03:38:36.696Z,102685.81
2019-01-04T03:41:04.928Z,102674.20
2019-01-04T03:43:33.172Z,102682.65
2019-01-04T03:46:01.376Z,102674.68
2019-01-04T03:48:29.594Z,102689.03
2019-01-04T03:50:57.794Z,102670.09
2019-01-04T03:53:26.015Z,102676.99
2019-01-04T03:55:54.216Z,102672.34
2019-01-04T03:58:22.451Z,102672.88
2019-01-04T04:00:50.654Z,102670.15
2019-01-04T04:03:18.881Z,102671.99
2019-01-04T04:05:47.108Z,102673.41
2019-01-04T04:08:15.331Z,102660.73
2019-01-04T04:10:43.525Z,102660.73
2019-01-04T04:13:11.824Z,102674.46
2019-01-04T04:15:40.124Z,102645.34
2019-01-04T04:18:08.395Z,102645.34
2019-01-04T04:20:36.630Z,102662.98
2019-01-04T04:23:04.860Z,102665.91
2019-01-04T04:25:33.068Z,102637.59
2019-01-04T04:28:01.289Z,102637.59
2019-01-04T04:30:29.492Z,102650.98
2019-01-04T04:32:57.715Z,102644.90
2019-01-04T04:35:25.910Z,102631.23
2019-01-04T04:37:54.154Z,102559.37
2019-01-04T04:40:22.405Z,102614.36
2019-01-04T04:42:50.599Z,102620.92
2019-01-04T04:45:18.899Z,102630.33
2019-01-04T04:47:47.218Z,102643.51
2019-01-04T04:50:15.522Z,102643.51
2019-01-04T04:52:43.717Z,102646.98
2019-01-04T04:55:11.946Z,102643.16
2019-01-04T04:57:40.167Z,102648.42
2019-01-04T05:00:08.915Z,102644.44
2019-01-04T05:02:37.125Z,102657.27
2019-01-04T05:05:05.689Z,102657.92
2019-01-04T05:07:33.929Z,102648.57
2019-01-04T05:10:02.130Z,102653.91
2019-01-04T05:12:30.329Z,102648.98
2019-01-04T05:14:58.560Z,102635.70
2019-01-04T05:17:26.861Z,102635.70
2019-01-04T05:19:55.059Z,102662.69
2019-01-04T05:22:23.299Z,102652.88
2019-01-04T05:24:51.489Z,102656.14
2019-01-04T05:27:19.728Z,102658.03
2019-01-04T05:29:47.939Z,102662.88
2019-01-04T05:32:16.174Z,102658.14
2019-01-04T05:34:44.388Z,102657.77
2019-01-04T05:37:12.612Z,102648.48
2019-01-04T05:39:40.838Z,102651.45
2019-01-04T05:42:09.033Z,102662.94
2019-01-04T05:44:37.232Z,102663.19
2019-01-04T05:47:05.480Z,102651.27
2019-01-04T05:49:33.739Z,102658.77
2019-01-04T05:52:02.015Z,102656.23
2019-01-04T05:54:30.344Z,102655.44
2019-01-04T05:56:58.558Z,102653.54
2019-01-04T05:59:26.804Z,102642.42
2019-01-04T06:01:55.105Z,102629.53
2019-01-04T06:04:23.346Z,102648.22
2019-01-04T06:06:51.598Z,102639.69
2019-01-04T06:09:20.041Z,102645.04
2019-01-04T06:11:48.326Z,102642.34
2019-01-04T06:14:16.546Z,102653.16
2019-01-04T06:16:44.820Z,102648.22
2019-01-04T06:19:13.092Z,102628.44
2019-01-04T06:21:41.315Z,102651.63
2019-01-04T06:24:09.624Z,102653.80
2019-01-04T06:26:37.866Z,102656.56
2019-01-04T06:29:06.127Z,102656.56
2019-01-04T06:31:34.328Z,102660.86
2019-01-04T06:34:02.564Z,102660.86
2019-01-04T06:36:30.802Z,102659.20
2019-01-04T06:38:58.996Z,102664.39
2019-01-04T06:41:27.218Z,102655.88
2019-01-04T06:43:55.421Z,102654.23
2019-01-04T06:46:23.646Z,102658.60
2019-01-04T06:48:51.831Z,102660.97
2019-01-04T06:51:20.089Z,102657.20
2019-01-04T06:53:48.320Z,102657.20
2019-01-04T06:56:16.608Z,102668.33
2019-01-04T06:58:44.836Z,102670.64
2019-01-04T07:01:13.059Z,102670.85
2019-01-04T07:03:41.274Z,102676.56
2019-01-04T07:06:09.582Z,102660.25
2019-01-04T07:08:37.895Z,102660.25
2019-01-04T07:11:06.240Z,102681.62
2019-01-04T07:13:34.476Z,102688.19
2019-01-04T07:16:02.726Z,102683.53
2019-01-04T07:18:30.951Z,102680.50
2019-01-04T07:20:59.145Z,102689.62
2019-01-04T07:23:27.422Z,102689.62
2019-01-04T07:25:55.630Z,102691.12
2019-01-04T07:28:23.834Z,102692.84
2019-01-04T07:30:52.063Z,102697.31
2019-01-04T07:33:20.291Z,102699.77
2019-01-04T07:35:48.488Z,102697.62
2019-01-04T07:38:16.722Z,102680.20
2019-01-04T07:40:44.916Z,102703.27
2019-01-04T07:43:16.462Z,102701.49
2019-01-04T07:45:43.180Z,102701.49
2019-01-04T07:48:11.426Z,102711.83
2019-01-04T07:50:39.698Z,102711.83
2019-01-04T07:53:07.948Z,102705.67
2019-01-04T07:55:36.230Z,102710.23
2019-01-04T07:58:04.463Z,102714.70
2019-01-04T08:00:32.676Z,102719.71
2019-01-04T08:03:00.913Z,102720.67
2019-01-04T08:05:29.137Z,102724.15
2019-01-04T08:07:57.342Z,102714.81
2019-01-04T08:10:25.541Z,102714.81
2019-01-04T08:12:53.764Z,102723.45
2019-01-04T08:15:21.995Z,102699.73
2019-01-04T08:17:50.212Z,102699.73
2019-01-04T08:20:18.400Z,102717.22
2019-01-04T08:22:46.617Z,102707.40
2019-01-04T08:25:14.852Z,102707.40
2019-01-04T08:27:43.106Z,102729.08
2019-01-04T08:30:11.975Z,102725.08
2019-01-04T08:32:40.168Z,102720.19
2019-01-04T08:35:08.396Z,102726.55
2019-01-04T08:37:36.608Z,102723.30
2019-01-04T08:40:07.853Z,102719.44
2019-01-04T08:42:37.409Z,102723.72
2019-01-04T08:45:07.117Z,102724.86
2019-01-04T08:47:35.356Z,102730.03
2019-01-04T08:50:04.681Z,102725.39
2019-01-04T08:52:32.924Z,102727.25
2019-01-04T08:55:01.117Z,102729.52
2019-01-04T08:57:29.336Z,102726.69
2019-01-04T08:59:57.549Z,102719.86
2019-01-04T09:02:25.763Z,102718.94
2019-01-04T09:04:53.981Z,102723.42
2019-01-04T09:07:22.185Z,102719.91
2019-01-04T09:09:50.439Z,102718.67
2019-01-04T09:12:18.690Z,102723.01
2019-01-04T09:14:46.892Z,102721.66
2019-01-04T09:17:15.113Z,102722.06
2019-01-04T09:19:43.351Z,102716.06
2019-01-04T09:22:11.539Z,102719.53
2019-01-04T09:24:39.738Z,102717.61
2019-01-04T09:27:07.973Z,102711.71
2019-01-04T09:29:36.181Z,102718.53
2019-01-04T09:32:04.381Z,102730.64
2019-01-04T09:34:32.609Z,102729.22
2019-01-04T09:37:00.811Z,102722.25
2019-01-04T09:39:29.034Z,102721.20
2019-01-04T09:41:58.426Z,102718.59
2019-01-04T09:44:26.615Z,102706.88
2019-01-04T09:46:54.848Z,102705.53
2019-01-04T09:49:23.042Z,102705.05
2019-01-04T09:51:51.302Z,102697.73
2019-01-04T09:54:19.530Z,102692.32
2019-01-04T09:56:47.785Z,102698.59
2019-01-04T09:59:15.984Z,102690.14
2019-01-04T10:01:44.216Z,102680.80
2019-01-04T10:04:12.492Z,102678.81
2019-01-04T10:06:40.716Z,102676.87
2019-01-04T10:09:08.926Z,102666.95
2019-01-04T10:11:37.148Z,102663.99
2019-01-04T10:14:05.369Z,102653.52
2019-01-04T10:16:33.586Z,102647.17
2019-01-04T10:19:01.812Z,102647.28
2019-01-04T10:21:30.037Z,102641.55
2019-01-04T10:23:58.348Z,102634.50
2019-01-04T10:26:26.551Z,102629.28
2019-01-04T10:28:54.776Z,102626.63
2019-01-04T10:31:23.008Z,102627.91
2019-01-04T10:33:51.299Z,102617.10
2019-01-04T10:36:19.676Z,102623.47
2019-01-04T10:38:48.013Z,102615.06
2019-01-04T10:41:16.338Z,102612.44
2019-01-04T10:43:44.522Z,102608.49
2019-01-04T10:46:13.409Z,102607.84
2019-01-04T10:48:41.602Z,102589.70
2019-01-04T10:51:09.806Z,102592.29
2019-01-04T10:53:38.018Z,102588.74
2019-01-04T10:56:06.246Z,102589.72
2019-01-04T10:58:34.541Z,102584.95
2019-01-04T11:01:02.750Z,102588.05
2019-01-04T11:03:30.946Z,102589.48
2019-01-04T11:05:59.183Z,102595.09
2019-01-04T11:08:27.412Z,102596.95
2019-01-04T11:10:55.733Z,102596.25
2019-01-04T11:13:23.977Z,102594.34
2019-01-04T11:15:52.328Z,102578.75
2019-01-04T11:18:20.519Z,102572.09
2019-01-04T11:20:48.712Z,102564.20
2019-01-04T11:23:38.608Z,102561.56
2019-01-04T11:26:10.072Z,102559.30
2019-01-04T11:28:50.478Z,102548.16
2019-01-04T11:31:46.466Z,102549.64
2019-01-04T11:34:32.924Z,102559.20
2019-01-04T11:37:29.822Z,102547.91
2019-01-04T11:40:07.312Z,102538.27
2019-01-04T11:42:44.780Z,102524.20
2019-01-04T11:45:25.178Z,102522.17
2019-01-04T11:48:05.526Z,102520.63
2019-01-04T11:50:37.007Z,102523.44
2019-01-04T11:53:08.614Z,102512.40
2019-01-04T11:55:36.856Z,102519.55
2019-01-04T11:58:05.063Z,102509.89
2019-01-04T12:00:33.246Z,102510.86
2019-01-04T12:03:01.475Z,102499.75
2019-01-04T12:05:29.737Z,102500.77
2019-01-04T12:07:58.053Z,102507.52
2019-01-04T12:10:26.284Z,102498.08
2019-01-04T12:12:54.527Z,102499.73
2019-01-04T12:15:22.744Z,102495.42
2019-01-04T12:17:50.977Z,102495.55
2019-01-04T12:20:19.260Z,102492.16
2019-01-04T12:22:47.468Z,102478.55
2019-01-04T12:25:15.827Z,102469.80
2019-01-04T12:27:44.054Z,102466.20
2019-01-04T12:30:12.298Z,102459.06
2019-01-04T12:32:40.620Z,102464.54
2019-01-04T12:35:08.888Z,102469.55
2019-01-04T12:37:37.104Z,102467.14
2019-01-04T12:40:06.463Z,102478.07
2019-01-04T12:42:34.733Z,102482.75
2019-01-04T12:45:02.948Z,102492.88
2019-01-04T12:47:31.152Z,102487.62
2019-01-04T12:49:59.481Z,102475.08
2019-01-04T12:52:27.735Z,102468.55
2019-01-04T12:54:55.966Z,102469.53
2019-01-04T12:57:24.192Z,102474.19
2019-01-04T12:59:52.384Z,102485.97
2019-01-04T13:02:20.612Z,102484.86
2019-01-04T13:04:48.806Z,102485.84
2019-01-04T13:07:17.059Z,102484.13
2019-01-04T13:09:45.289Z,102470.39
2019-01-04T13:12:13.486Z,102471.42
2019-01-04T13:14:41.728Z,102464.73
2019-01-04T13:17:10.044Z,102471.77
2019-01-04T13:19:38.236Z,102468.80
2019-01-04T13:22:06.452Z,102470.11
2019-01-04T13:24:34.744Z,102468.34
2019-01-04T13:27:03.018Z,102450.37
2019-01-04T13:29:38.484Z,102449.22
2019-01-04T13:32:06.719Z,102428.30
2019-01-04T13:34:34.906Z,102431.13
2019-01-04T13:37:03.257Z,102419.95
2019-01-04T13:39:31.454Z,102419.70
2019-01-04T13:41:59.769Z,102422.33
2019-01-04T13:44:27.963Z,102421.72
2019-01-04T13:46:56.200Z,102415.23
2019-01-04T13:49:24.446Z,102412.53
2019-01-04T13:51:52.663Z,102405.28
2019-01-04T13:54:20.986Z,102415.74
2019-01-04T13:56:49.180Z,102426.44
2019-01-04T13:59:17.511Z,102422.78
2019-01-04T14:01:45.736Z,102425.00
2019-01-04T14:04:13.953Z,102417.63
2019-01-04T14:06:42.164Z,102406.66
2019-01-04T14:09:10.400Z,102399.32
2019-01-04T14:11:38.586Z,102395.55
2019-01-04T14:14:06.820Z,102393.91
2019-01-04T14:16:35.049Z,102399.39
2019-01-04T14:19:03.272Z,102392.48
2019-01-04T14:21:31.470Z,102382.59
2019-01-04T14:23:59.801Z,102371.22
2019-01-04T14:26:28.024Z,102369.45
2019-01-04T14:28:56.238Z,102360.47
2019-01-04T14:31:24.618Z,102350.28
2019-01-04T14:33:52.824Z,102354.81
2019-01-04T14:36:21.044Z,102360.59
2019-01-04T14:38:49.233Z,102359.88
2019-01-04T14:41:23.215Z,102341.09
2019-01-04T14:43:47.388Z,102321.48
2019-01-04T14:46:35.371Z,102325.22
2019-01-04T14:49:03.571Z,102325.70
2019-01-04T14:51:31.786Z,102325.37
2019-01-04T14:53:59.996Z,102319.20
2019-01-04T14:56:28.226Z,102329.03
2019-01-04T14:58:56.452Z,102338.23
2019-01-04T15:01:24.694Z,102337.48
2019-01-04T15:03:52.896Z,102347.25
2019-01-04T15:06:21.118Z,102355.48
2019-01-04T15:08:49.365Z,102348.63
2019-01-04T15:11:17.668Z,102339.95
2019-01-04T15:13:45.972Z,102339.03
2019-01-04T15:16:14.118Z,102341.26
2019-01-04T15:18:42.427Z,102332.61
2019-01-04T15:21:10.750Z,102333.53
2019-01-04T15:23:38.967Z,102325.77
2019-01-04T15:26:07.252Z,102323.47
2019-01-04T15:28:35.590Z,102326.03
2019-01-04T15:31:03.789Z,102333.86
2019-01-04T15:33:32.035Z,102330.68
2019-01-04T15:36:00.257Z,102327.59
2019-01-04T15:38:28.450Z,102334.68
2019-01-04T15:40:56.817Z,102329.45
2019-01-04T15:43:25.072Z,102337.39
2019-01-04T15:45:53.359Z,102340.20
2019-01-04T15:48:21.710Z,102324.50
2019-01-04T15:50:49.940Z,102332.32
2019-01-04T15:53:18.186Z,102343.17
2019-01-04T15:55:46.530Z,102333.58
2019-01-04T15:58:14.728Z,102321.75
2019-01-04T16:00:43.156Z,102315.64
2019-01-04T16:03:11.381Z,102313.07
2019-01-04T16:05:39.593Z,102324.10
2019-01-04T16:08:07.968Z,102320.50
2019-01-04T16:10:36.257Z,102329.36
2019-01-04T16:13:04.480Z,102338.37
2019-01-04T16:15:32.674Z,102336.72
2019-01-04T16:18:00.900Z,102338.89
2019-01-04T16:20:29.291Z,102335.01
2019-01-04T16:22:57.502Z,102329.75
2019-01-04T16:25:25.739Z,102337.23
2019-01-04T16:27:53.966Z,102341.13
2019-01-04T16:30:22.235Z,102353.09
2019-01-04T16:32:50.561Z,102351.33
2019-01-04T16:35:18.779Z,102354.86
2019-01-04T16:37:47.143Z,102363.05
2019-01-04T16:40:15.420Z,102364.46
2019-01-04T16:42:43.616Z,102366.08
2019-01-04T16:45:11.864Z,102368.31
2019-01-04T16:47:40.210Z,102364.00
2019-01-04T16:50:08.524Z,102364.92
2019-01-04T16:52:36.723Z,102350.53
2019-01-04T16:55:06.597Z,102364.46
2019-01-04T16:57:34.806Z,102361.38
2019-01-04T17:00:03.583Z,102353.49
2019-01-04T17:02:31.819Z,102354.31
2019-01-04T17:05:00.029Z,102352.55
2019-01-04T17:07:28.254Z,102341.58
2019-01-04T17:09:56.726Z,102338.19
2019-01-04T17:12:24.917Z,102338.09
2019-01-04T17:14:53.126Z,102343.50
2019-01-04T17:17:21.517Z,102341.17
2019-01-04T17:19:49.730Z,102338.64
2019-01-04T17:22:18.090Z,102335.67
2019-01-04T17:24:46.450Z,102331.22
2019-01-04T17:27:14.647Z,102328.31
2019-01-04T17:29:42.997Z,102326.02
2019-01-04T17:32:11.337Z,102338.76
2019-01-04T17:34:39.550Z,102327.45
2019-01-04T17:37:07.878Z,102333.56
2019-01-04T17:39:36.211Z,102335.22
2019-01-04T17:42:04.502Z,102328.25
2019-01-04T17:44:32.772Z,102327.45
2019-01-04T17:47:01.112Z,102323.52
2019-01-04T17:49:29.357Z,102315.63
2019-01-04T17:51:57.709Z,102309.92
2019-01-04T17:54:26.026Z,102309.27
2019-01-04T17:56:54.570Z,102307.90
2019-01-04T17:59:22.751Z,102306.43
2019-01-04T18:01:51.086Z,102308.81
2019-01-04T18:04:19.415Z,102298.48
2019-01-04T18:06:47.620Z,102298.76
2019-01-04T18:09:15.953Z,102301.50
2019-01-04T18:11:44.285Z,102305.20
2019-01-04T18:14:12.536Z,102311.16
2019-01-04T18:16:40.838Z,102317.08
2019-01-04T18:19:09.176Z,102317.72
2019-01-04T18:21:37.381Z,102303.39
2019-01-04T18:24:05.686Z,102298.88
2019-01-04T18:26:33.893Z,102299.73
2019-01-04T18:29:02.195Z,102296.69
2019-01-04T18:31:30.425Z,102301.23
2019-01-04T18:33:58.711Z,102296.64
2019-01-04T18:36:27.231Z,102295.20
2019-01-04T18:38:55.462Z,102300.23
2019-01-04T18:41:23.694Z,102303.67
2019-01-04T18:43:51.987Z,102298.08
2019-01-04T18:46:20.190Z,102290.02
2019-01-04T18:48:48.388Z,102293.81
2019-01-04T18:51:16.640Z,102294.87
2019-01-04T18:53:44.972Z,102295.67
2019-01-04T18:56:13.218Z,102288.56
2019-01-04T18:58:41.625Z,102278.44
2019-01-04T19:01:13.658Z,102281.73
2019-01-04T19:03:39.888Z,102276.20
2019-01-04T19:06:08.159Z,102274.89
2019-01-04T19:08:36.504Z,102274.37
2019-01-04T19:11:04.786Z,102276.38
2019-01-04T19:13:33.111Z,102274.50
2019-01-04T19:16:01.606Z,102274.77
2019-01-04T19:18:30.031Z,102269.64
2019-01-04T19:20:58.325Z,102274.27
2019-01-04T19:23:26.976Z,102272.43
2019-01-04T19:25:55.327Z,102270.55
2019-01-04T19:28:23.598Z,102264.27
2019-01-04T19:30:51.884Z,102262.16
2019-01-04T19:33:20.223Z,102264.47
2019-01-04T19:35:48.666Z,102258.89
2019-01-04T19:38:17.201Z,102259.06
2019-01-04T19:40:45.498Z,102263.08
2019-01-04T19:43:13.846Z,102269.78
2019-01-04T19:45:42.123Z,102265.33
2019-01-04T19:48:10.694Z,102266.95
2019-01-04T19:50:38.998Z,102268.13
2019-01-04T19:53:08.557Z,102271.81
2019-01-04T19:55:37.053Z,102276.16
2019-01-04T19:58:05.366Z,102279.50
2019-01-04T20:00:33.693Z,102277.01
2019-01-04T20:03:01.984Z,102278.31
2019-01-04T20:05:57.054Z,102278.16
2019-01-04T20:09:09.178Z,102274.52
2019-01-04T20:12:18.774Z,102277.59
2019-01-04T20:15:16.950Z,102263.74
2019-01-04T20:17:52.864Z,102262.77
2019-01-04T20:20:39.621Z,102257.75
2019-01-04T20:23:14.149Z,102258.30
2019-01-04T20:25:50.058Z,102258.73
2019-01-04T20:28:36.507Z,102261.36
2019-01-04T20:31:11.818Z,102255.08
2019-01-04T20:33:56.265Z,102263.35
2019-01-04T20:36:42.958Z,102267.81
2019-01-04T20:39:12.937Z,102262.67
2019-01-04T20:41:45.765Z,102273.92
2019-01-04T20:44:15.886Z,102266.89
2019-01-04T20:46:46.079Z,102269.98
2019-01-04T20:49:34.501Z,102275.58
2019-01-04T20:52:10.613Z,102271.30
2019-01-04T20:54:58.937Z,102270.84
2019-01-04T20:57:45.287Z,102271.75
2019-01-04T21:00:27.520Z,102269.52
2019-01-04T21:03:03.105Z,102273.34
2019-01-04T21:05:49.171Z,102270.11
2019-01-04T21:08:35.384Z,102272.80
2019-01-04T21:11:17.606Z,102278.59
2019-01-04T21:13:50.578Z,102266.78
2019-01-04T21:16:20.650Z,102272.43
2019-01-04T21:18:56.707Z,102278.54
2019-01-04T21:21:44.768Z,102279.76
2019-01-04T21:24:32.136Z,102283.70
2019-01-04T21:27:18.585Z,102287.98
2019-01-04T21:29:48.940Z,102280.31
2019-01-04T21:32:35.549Z,102280.22
2019-01-04T21:35:12.189Z,102280.16
2019-01-04T21:38:00.123Z,102275.82
2019-01-04T21:40:30.088Z,102273.75
2019-01-04T21:43:06.428Z,102272.28
2019-01-04T21:45:39.606Z,102279.64
2019-01-04T21:48:15.275Z,102274.45
2019-01-04T21:51:01.054Z,102283.70
2019-01-04T21:53:47.610Z,102284.95
2019-01-04T21:56:33.907Z,102279.70
2019-01-04T21:59:04.198Z,102275.77
2019-01-04T22:01:50.439Z,102276.22
2019-01-04T22:04:23.671Z,102275.05
2019-01-04T22:07:05.505Z,102278.33
2019-01-04T22:09:35.473Z,102274.78
2019-01-04T22:12:23.699Z,102278.33
2019-01-04T22:15:08.692Z,102275.64
2019-01-04T22:17:45.004Z,102274.97
2019-01-04T22:20:14.960Z,102272.28
2019-01-04T22:22:47.396Z,102268.73
2019-01-04T22:25:33.780Z,102270.45
2019-01-04T22:28:03.673Z,102263.02
2019-01-04T22:30:45.661Z,102263.75
2019-01-04T22:33:31.472Z,102263.55
2019-01-04T22:36:01.404Z,102262.08
2019-01-04T22:38:46.387Z,102251.91
2019-01-04T22:41:32.665Z,102256.77
2019-01-04T22:44:19.165Z,102252.16
2019-01-04T22:46:58.295Z,102244.02
2019-01-04T22:49:40.645Z,102247.70
2019-01-04T22:52:26.569Z,102251.25
2019-01-04T22:54:56.815Z,102243.91
2019-01-04T22:57:29.706Z,102239.45
2019-01-04T23:00:05.713Z,102240.86
2019-01-04T23:02:35.848Z,102241.01
2019-01-04T23:05:22.814Z,102236.41
2019-01-04T23:07:53.149Z,102239.56
2019-01-04T23:13:16.596Z,102242.98
2019-01-04T23:16:02.632Z,102237.05
2019-01-04T23:18:48.967Z,102235.91
2019-01-04T23:21:59.782Z,102236.14
2019-01-04T23:24:45.134Z,102232.73
2019-01-04T23:27:24.326Z,102225.46
2019-01-04T23:29:57.434Z,102231.75
2019-01-04T23:32:30.170Z,102233.41
2019-01-04T23:35:16.086Z,102233.97
2019-01-04T23:37:45.974Z,102234.84
2019-01-04T23:40:34.191Z,102236.03
2019-01-04T23:43:06.547Z,102236.61
2019-01-04T23:45:39.285Z,102237.06
2019-01-04T23:48:25.336Z,102228.88
2019-01-04T23:51:01.410Z,102226.41
2019-01-04T23:53:37.310Z,102218.69
2019-01-04T23:56:07.181Z,102222.88
2019-01-04T23:58:39.645Z,102223.94
