createdAt,value
2023-04-08T00:01:13.435Z,22.42
2023-04-08T00:03:40.018Z,23.77
2023-04-08T00:06:08.277Z,25.17
2023-04-08T00:08:34.773Z,25.63
2023-04-08T00:11:01.396Z,25.00
2023-04-08T00:13:27.897Z,24.58
2023-04-08T00:15:54.338Z,24.58
2023-04-08T00:18:20.835Z,24.45
2023-04-08T00:20:47.330Z,25.52
2023-04-08T00:23:13.855Z,27.70
2023-04-08T00:25:40.821Z,28.17
2023-04-08T00:28:07.280Z,28.13
2023-04-08T00:30:33.947Z,27.45
2023-04-08T00:33:00.493Z,27.08
2023-04-08T00:35:27.299Z,27.65
2023-04-08T00:37:53.757Z,27.58
2023-04-08T00:40:20.533Z,29.55
2023-04-08T00:42:47.199Z,29.10
2023-04-08T00:45:13.753Z,30.10
2023-04-08T00:47:40.303Z,30.80
2023-04-08T00:50:13.015Z,31.80
2023-04-08T00:52:39.526Z,31.08
2023-04-08T00:55:06.601Z,33.15
2023-04-08T00:57:33.319Z,33.35
2023-04-08T01:00:00.430Z,34.40
2023-04-08T01:02:32.119Z,34.00
2023-04-08T01:09:44.552Z,33.47
2023-04-08T01:12:13.973Z,33.78
2023-04-08T01:14:44.882Z,34.88
2023-04-08T01:17:11.712Z,33.85
2023-04-08T01:19:41.654Z,33.90
2023-04-08T01:22:34.217Z,36.00
2023-04-08T01:25:15.459Z,34.65
2023-04-08T01:27:43.226Z,36.05
2023-04-08T01:30:11.009Z,37.05
2023-04-08T01:32:40.093Z,35.50
2023-04-08T01:35:07.919Z,35.65
2023-04-08T01:37:35.810Z,37.42
2023-04-08T01:40:03.317Z,35.25
2023-04-08T01:42:30.455Z,37.63
2023-04-08T01:45:00.681Z,35.72
2023-04-08T01:47:28.838Z,35.55
2023-04-08T01:49:56.166Z,36.17
2023-04-08T01:52:23.945Z,37.30
2023-04-08T01:54:50.390Z,39.22
2023-04-08T01:57:22.827Z,36.55
2023-04-08T01:59:52.441Z,37.90
2023-04-08T02:02:24.567Z,36.70
2023-04-08T02:04:51.357Z,36.28
2023-04-08T02:07:18.624Z,37.78
2023-04-08T02:09:45.197Z,37.38
2023-04-08T02:12:11.974Z,39.60
2023-04-08T02:14:38.995Z,37.78
2023-04-08T02:17:10.087Z,38.25
2023-04-08T02:19:44.572Z,39.33
2023-04-08T02:22:18.603Z,38.45
2023-04-08T02:24:46.628Z,39.28
2023-04-08T02:27:13.276Z,38.08
2023-04-08T02:29:41.790Z,38.97
2023-04-08T02:32:12.230Z,38.30
2023-04-08T02:34:41.629Z,37.13
2023-04-08T02:37:09.321Z,39.28
2023-04-08T02:39:36.076Z,37.88
2023-04-08T02:42:05.366Z,37.88
2023-04-08T02:44:31.806Z,36.78
2023-04-08T02:46:58.241Z,37.25
2023-04-08T02:49:24.690Z,37.28
2023-04-08T02:51:51.138Z,35.42
2023-04-08T02:54:17.620Z,36.28
2023-04-08T02:56:44.111Z,40.03
2023-04-08T02:59:10.653Z,38.03
2023-04-08T03:01:37.229Z,38.72
2023-04-08T03:04:03.869Z,37.67
2023-04-08T03:06:31.499Z,37.33
2023-04-08T03:08:57.957Z,37.88
2023-04-08T03:11:24.445Z,38.60
2023-04-08T03:13:50.972Z,36.92
2023-04-08T03:16:17.447Z,38.83
2023-04-08T03:18:43.874Z,37.88
2023-04-08T03:21:10.652Z,39.10
2023-04-08T03:23:37.114Z,37.88
2023-04-08T03:26:03.516Z,38.17
2023-04-08T03:28:29.939Z,39.78
2023-04-08T03:30:56.405Z,38.67
2023-04-08T03:33:22.926Z,37.92
2023-04-08T03:35:49.367Z,40.15
2023-04-08T03:38:15.799Z,40.25
2023-04-08T03:40:42.328Z,39.58
2023-04-08T03:43:08.856Z,40.55
2023-04-08T03:45:35.336Z,38.58
2023-04-08T03:48:01.899Z,39.30
2023-04-08T03:50:28.499Z,42.65
2023-04-08T03:52:54.914Z,41.40
2023-04-08T03:55:21.378Z,41.03
2023-04-08T03:57:47.961Z,42.72
2023-04-08T04:00:14.916Z,42.10
2023-04-08T04:15:57.576Z,43.30
2023-04-08T04:18:24.096Z,44.30
2023-04-08T04:20:50.697Z,42.95
2023-04-08T04:23:17.113Z,44.75
2023-04-08T04:25:44.322Z,43.67
2023-04-08T06:27:27.306Z,46.50
2023-04-08T07:28:26.794Z,40.05
2023-04-08T07:30:53.402Z,39.67
2023-04-08T07:33:19.945Z,40.70
2023-04-08T07:35:47.029Z,41.45
2023-04-08T07:38:13.600Z,43.15
2023-04-08T07:40:40.282Z,42.20
2023-04-08T07:43:06.834Z,40.72
2023-04-08T07:45:33.264Z,40.65
2023-04-08T07:47:59.799Z,41.47
2023-04-08T07:50:26.588Z,38.83
2023-04-08T07:52:53.421Z,40.90
2023-04-08T07:55:19.864Z,40.22
2023-04-08T07:57:46.612Z,39.92
2023-04-08T08:00:20.690Z,39.35
2023-04-08T08:02:48.432Z,40.25
2023-04-08T08:05:15.075Z,40.53
2023-04-08T08:07:41.751Z,39.30
2023-04-08T08:10:09.304Z,39.95
2023-04-08T08:12:35.914Z,39.22
2023-04-08T08:15:02.813Z,39.88
2023-04-08T08:17:31.083Z,38.85
2023-04-08T08:19:57.816Z,39.53
2023-04-08T08:22:24.303Z,38.47
2023-04-08T08:24:56.994Z,38.88
2023-04-08T08:27:23.935Z,39.58
2023-04-08T08:29:50.955Z,38.95
2023-04-08T08:32:17.689Z,36.53
2023-04-08T08:34:44.110Z,37.08
2023-04-08T08:37:10.592Z,36.50
2023-04-08T08:39:37.041Z,38.33
2023-04-08T08:42:03.497Z,35.40
2023-04-08T08:44:30.720Z,37.10
2023-04-08T09:00:37.480Z,36.80
2023-04-08T09:53:57.333Z,33.30
2023-04-08T10:10:18.990Z,34.03
2023-04-08T10:12:45.739Z,34.47
2023-04-08T10:26:31.796Z,22.65
2023-04-08T10:29:18.184Z,22.98
2023-04-08T10:31:48.908Z,27.08
2023-04-08T10:34:20.213Z,28.57
2023-04-08T10:36:47.673Z,26.63
2023-04-08T10:39:15.492Z,27.65
2023-04-08T10:41:45.809Z,26.65
2023-04-08T10:44:20.260Z,26.67
2023-04-08T10:46:48.005Z,26.48
2023-04-08T10:49:15.658Z,25.40
2023-04-08T10:51:44.271Z,26.75
2023-04-08T10:54:19.072Z,27.33
2023-04-08T10:56:53.513Z,25.60
2023-04-08T10:59:30.898Z,26.10
2023-04-08T11:01:58.221Z,26.88
2023-04-08T11:04:25.793Z,24.73
2023-04-08T11:06:52.615Z,25.55
2023-04-08T11:09:19.482Z,25.98
2023-04-08T11:11:47.132Z,26.02
2023-04-08T11:14:13.910Z,25.95
2023-04-08T11:16:40.754Z,25.27
2023-04-08T11:19:07.846Z,24.55
2023-04-08T11:21:38.543Z,25.88
2023-04-08T11:24:12.003Z,25.10
2023-04-08T11:26:39.046Z,23.85
2023-04-08T11:29:06.753Z,22.33
2023-04-08T11:31:34.519Z,23.90
2023-04-08T11:34:01.137Z,23.40
2023-04-08T11:36:29.067Z,22.65
2023-04-08T11:38:55.862Z,23.17
2023-04-08T11:41:22.973Z,23.33
2023-04-08T11:43:53.955Z,23.10
2023-04-08T11:46:20.732Z,23.42
2023-04-08T11:49:13.367Z,22.27
2023-04-08T11:51:58.865Z,23.17
2023-04-08T11:54:32.712Z,23.23
2023-04-08T11:56:59.470Z,23.02
2023-04-08T11:59:28.800Z,21.00
2023-04-08T12:01:56.033Z,21.58
2023-04-08T12:04:22.630Z,22.42
2023-04-08T12:06:49.769Z,22.10
2023-04-08T12:09:16.431Z,22.75
2023-04-08T12:11:42.894Z,20.05
2023-04-08T12:14:09.669Z,20.65
2023-04-08T12:16:36.385Z,20.83
2023-04-08T12:19:03.104Z,20.40
2023-04-08T12:21:29.786Z,19.55
2023-04-08T12:23:56.980Z,19.25
2023-04-08T12:26:23.446Z,17.83
2023-04-08T12:28:50.003Z,17.08
2023-04-08T12:31:16.776Z,14.68
2023-04-08T12:33:43.267Z,14.13
2023-04-08T12:36:12.198Z,15.85
2023-04-08T12:38:40.199Z,14.15
2023-04-08T12:41:07.713Z,14.52
2023-04-08T12:43:34.538Z,12.75
2023-04-08T12:46:02.059Z,14.55
2023-04-08T12:48:28.629Z,13.85
2023-04-08T12:50:55.082Z,13.60
2023-04-08T12:53:21.641Z,14.88
2023-04-08T12:55:49.302Z,14.38
2023-04-08T12:58:16.914Z,15.25
2023-04-08T13:00:46.605Z,15.43
2023-04-08T13:03:14.046Z,15.35
2023-04-08T13:05:43.711Z,16.33
2023-04-08T13:08:12.382Z,15.20
2023-04-08T13:10:39.038Z,14.32
2023-04-08T13:13:05.523Z,14.65
2023-04-08T13:15:31.936Z,13.48
2023-04-08T13:17:58.700Z,11.88
2023-04-08T13:20:26.272Z,11.55
2023-04-08T13:22:53.313Z,11.82
2023-04-08T13:25:20.055Z,11.80
2023-04-08T13:27:46.631Z,10.10
2023-04-08T13:30:13.624Z,10.77
2023-04-08T13:32:40.649Z,11.27
2023-04-08T13:35:07.647Z,11.18
2023-04-08T13:37:34.113Z,10.02
2023-04-08T13:40:00.914Z,10.82
2023-04-08T13:42:27.654Z,10.93
2023-04-08T13:44:54.153Z,13.10
2023-04-08T13:47:20.871Z,12.75
2023-04-08T13:49:47.350Z,12.88
2023-04-08T13:52:14.000Z,11.93
2023-04-08T13:54:40.660Z,12.23
2023-04-08T13:57:07.494Z,11.82
2023-04-08T13:59:34.120Z,11.10
2023-04-08T14:02:00.800Z,12.23
2023-04-08T14:04:27.444Z,12.15
2023-04-08T14:06:53.993Z,11.82
2023-04-08T14:09:20.946Z,11.32
2023-04-08T14:11:47.380Z,12.00
2023-04-08T14:14:14.080Z,10.88
2023-04-08T14:16:41.662Z,11.55
2023-04-08T14:19:08.538Z,11.73
2023-04-08T14:21:35.017Z,11.52
2023-04-08T14:24:02.651Z,11.52
2023-04-08T14:26:29.481Z,12.73
2023-04-08T14:28:55.926Z,11.35
2023-04-08T14:31:22.465Z,10.75
2023-04-08T14:33:48.919Z,12.00
2023-04-08T14:36:16.936Z,11.32
2023-04-08T14:38:43.479Z,10.02
2023-04-08T14:41:10.270Z,11.38
2023-04-08T14:43:36.809Z,10.80
2023-04-08T14:46:03.374Z,11.25
2023-04-08T14:48:30.708Z,11.00
2023-04-08T14:50:57.472Z,10.60
2023-04-08T14:53:24.019Z,9.57
2023-04-08T14:55:51.088Z,10.95
2023-04-08T14:58:18.187Z,10.02
2023-04-08T15:00:46.153Z,10.63
2023-04-08T15:03:12.705Z,10.88
2023-04-08T15:05:39.589Z,12.30
2023-04-08T15:08:06.159Z,11.07
2023-04-08T15:10:32.651Z,11.32
2023-04-08T15:12:59.052Z,10.68
2023-04-08T15:15:25.554Z,11.35
2023-04-08T15:17:52.382Z,11.52
2023-04-08T15:20:20.087Z,11.88
2023-04-08T15:22:46.807Z,9.73
2023-04-08T15:25:13.808Z,10.10
2023-04-08T15:27:41.428Z,9.63
2023-04-08T15:30:09.804Z,9.90
2023-04-08T15:32:37.287Z,10.38
2023-04-08T15:35:04.094Z,10.13
2023-04-08T15:37:30.869Z,10.15
2023-04-08T15:39:57.277Z,10.32
2023-04-08T15:42:23.722Z,10.07
2023-04-08T15:44:50.296Z,9.25
2023-04-08T15:47:16.952Z,9.65
2023-04-08T15:49:43.375Z,9.65
2023-04-08T15:52:09.845Z,9.40
2023-04-08T15:54:36.332Z,10.02
2023-04-08T15:57:03.312Z,9.27
2023-04-08T15:59:30.628Z,10.43
2023-04-08T16:01:57.215Z,10.20
2023-04-08T16:04:23.824Z,10.52
2023-04-08T16:06:50.553Z,9.95
2023-04-08T16:09:22.362Z,10.13
2023-04-08T16:11:48.843Z,10.65
2023-04-08T16:14:15.726Z,10.10
2023-04-08T16:16:42.989Z,10.13
2023-04-08T16:19:09.526Z,9.32
2023-04-08T16:21:36.090Z,10.10
2023-04-08T16:24:02.952Z,9.80
2023-04-08T16:26:29.996Z,10.98
2023-04-08T16:28:56.783Z,11.68
2023-04-08T16:31:23.383Z,11.77
2023-04-08T16:33:50.048Z,10.25
2023-04-08T16:36:17.163Z,10.15
2023-04-08T16:38:43.625Z,9.70
2023-04-08T16:41:10.139Z,10.90
2023-04-08T16:43:37.768Z,9.95
2023-04-08T16:46:16.104Z,10.25
2023-04-08T16:48:44.056Z,11.52
2023-04-08T16:51:11.563Z,10.90
2023-04-08T16:53:38.421Z,10.65
2023-04-08T16:56:05.760Z,12.95
2023-04-08T16:58:32.699Z,12.80
2023-04-08T17:00:59.420Z,14.45
2023-04-08T17:03:27.479Z,14.70
2023-04-08T17:05:53.964Z,16.70
2023-04-08T17:08:21.391Z,16.10
2023-04-08T17:10:49.606Z,16.75
2023-04-08T17:13:16.447Z,17.65
2023-04-08T17:15:43.010Z,17.40
2023-04-08T17:18:09.520Z,18.27
2023-04-08T17:20:36.203Z,17.92
2023-04-08T17:23:02.887Z,18.80
2023-04-08T17:25:29.469Z,19.70
2023-04-08T17:27:56.671Z,19.35
2023-04-08T17:30:23.127Z,19.90
2023-04-08T17:32:50.066Z,20.02
2023-04-08T17:35:17.243Z,20.73
2023-04-08T17:37:43.680Z,20.23
2023-04-08T17:40:10.406Z,21.02
2023-04-08T17:42:36.849Z,21.30
2023-04-08T17:45:03.648Z,21.27
2023-04-08T17:47:30.515Z,21.17
2023-04-08T17:49:57.027Z,23.00
2023-04-08T17:52:23.504Z,22.05
2023-04-08T17:54:50.209Z,22.27
2023-04-08T17:57:16.921Z,23.67
2023-04-08T17:59:43.344Z,23.45
2023-04-08T18:02:10.086Z,24.25
2023-04-08T18:04:36.597Z,22.88
2023-04-08T18:07:04.474Z,23.77
2023-04-08T18:09:31.410Z,25.73
2023-04-08T18:11:57.874Z,26.02
2023-04-08T18:14:24.295Z,26.13
2023-04-08T18:16:50.863Z,26.50
2023-04-08T18:19:17.378Z,25.55
2023-04-08T18:21:43.854Z,26.00
2023-04-08T18:24:10.312Z,24.88
2023-04-08T18:26:36.792Z,26.52
2023-04-08T18:29:03.306Z,24.65
2023-04-08T18:31:29.922Z,27.17
2023-04-08T18:33:56.772Z,27.58
2023-04-08T18:36:24.214Z,27.38
2023-04-08T18:38:50.703Z,26.60
2023-04-08T18:41:18.530Z,27.42
2023-04-08T18:43:44.985Z,25.58
2023-04-08T18:46:11.489Z,25.45
2023-04-08T18:48:37.979Z,24.27
2023-04-08T18:51:04.568Z,24.27
2023-04-08T18:53:31.254Z,26.13
2023-04-08T18:55:57.690Z,23.95
2023-04-08T18:58:24.294Z,22.80
2023-04-08T19:00:50.984Z,25.42
2023-04-08T19:03:17.543Z,24.13
2023-04-08T19:05:44.202Z,24.25
2023-04-08T19:08:10.700Z,22.80
2023-04-08T19:10:37.136Z,24.13
2023-04-08T19:13:03.742Z,23.30
2023-04-08T19:15:30.528Z,23.25
2023-04-08T19:17:57.141Z,22.33
2023-04-08T19:20:23.962Z,22.67
2023-04-08T19:22:50.560Z,23.85
2023-04-08T19:25:17.596Z,22.40
2023-04-08T19:27:45.719Z,22.15
2023-04-08T19:30:12.710Z,21.48
2023-04-08T19:32:39.339Z,20.70
2023-04-08T19:35:06.420Z,22.30
2023-04-08T19:37:32.901Z,21.90
2023-04-08T19:39:59.341Z,20.65
2023-04-08T19:42:25.834Z,20.85
2023-04-08T19:44:53.033Z,23.38
2023-04-08T19:47:19.877Z,20.50
2023-04-08T19:49:46.612Z,22.90
2023-04-08T19:52:13.141Z,23.02
2023-04-08T19:54:41.187Z,22.45
2023-04-08T19:57:09.263Z,22.00
2023-04-08T19:59:35.798Z,23.65
2023-04-08T20:02:03.890Z,21.27
2023-04-08T20:04:31.006Z,23.27
2023-04-08T20:06:57.778Z,24.77
2023-04-08T20:09:24.214Z,24.23
2023-04-08T20:11:51.030Z,22.10
2023-04-08T20:14:17.603Z,23.30
2023-04-08T20:16:44.066Z,21.13
2023-04-08T20:19:10.552Z,23.67
2023-04-08T20:21:37.731Z,23.35
2023-04-08T20:24:04.189Z,23.85
2023-04-08T20:26:30.747Z,24.20
2023-04-08T20:28:58.812Z,24.38
2023-04-08T20:31:26.671Z,25.08
2023-04-08T20:33:53.430Z,26.42
2023-04-08T20:36:19.998Z,25.95
2023-04-08T20:38:46.438Z,25.58
2023-04-08T20:41:18.055Z,25.30
2023-04-08T20:46:10.867Z,24.20
2023-04-08T20:48:37.428Z,25.33
2023-04-08T20:51:04.009Z,25.85
2023-04-08T20:53:31.424Z,26.10
2023-04-08T20:55:57.861Z,26.10
2023-04-08T20:58:24.320Z,24.17
2023-04-08T21:00:51.065Z,25.45
2023-04-08T21:03:17.584Z,27.20
2023-04-08T21:05:44.310Z,27.17
2023-04-08T21:08:10.778Z,28.10
2023-04-08T21:10:37.239Z,25.70
2023-04-08T21:13:03.732Z,27.05
2023-04-08T21:15:30.192Z,25.45
2023-04-08T21:17:56.739Z,25.98
2023-04-08T21:20:23.239Z,26.40
2023-04-08T21:22:49.732Z,24.98
2023-04-08T21:25:17.867Z,25.05
2023-04-08T21:27:44.391Z,26.48
2023-04-08T21:30:11.437Z,26.83
2023-04-08T21:32:37.915Z,27.48
2023-04-08T21:35:04.654Z,27.50
2023-04-08T21:37:31.135Z,28.30
2023-04-08T21:39:57.547Z,29.77
2023-04-08T21:42:25.122Z,30.15
2023-04-08T21:44:51.908Z,30.20
2023-04-08T21:47:18.410Z,30.88
2023-04-08T21:49:44.894Z,29.17
2023-04-08T21:52:11.368Z,29.95
2023-04-08T21:54:37.891Z,30.52
2023-04-08T21:57:04.675Z,29.88
2023-04-08T21:59:31.142Z,30.77
2023-04-08T22:01:57.678Z,30.02
2023-04-08T22:04:24.166Z,29.48
2023-04-08T22:06:51.270Z,29.20
2023-04-08T22:09:17.820Z,29.40
2023-04-08T22:11:44.465Z,30.08
2023-04-08T22:14:11.040Z,28.83
2023-04-08T22:16:38.163Z,28.60
2023-04-08T22:19:04.622Z,28.25
2023-04-08T22:21:31.513Z,27.70
2023-04-08T22:24:00.509Z,30.55
2023-04-08T22:26:27.552Z,30.10
2023-04-08T22:28:54.680Z,29.95
2023-04-08T22:31:21.692Z,29.85
2023-04-08T22:33:48.218Z,30.08
2023-04-08T22:36:14.687Z,29.05
2023-04-08T22:38:41.747Z,29.17
2023-04-08T22:41:24.940Z,28.40
2023-04-08T22:43:51.460Z,28.88
2023-04-08T22:46:21.274Z,27.83
2023-04-08T22:48:49.356Z,28.23
2023-04-08T22:51:16.159Z,28.55
2023-04-08T22:53:42.710Z,28.95
2023-04-08T22:56:09.452Z,27.88
2023-04-08T22:58:36.230Z,28.90
2023-04-08T23:01:10.634Z,29.40
2023-04-08T23:03:37.073Z,30.58
2023-04-08T23:06:03.558Z,29.83
2023-04-08T23:08:30.215Z,28.83
2023-04-08T23:10:56.650Z,30.27
2023-04-08T23:13:23.207Z,30.83
2023-04-08T23:15:49.650Z,30.60
2023-04-08T23:18:16.048Z,29.20
2023-04-08T23:20:43.527Z,28.20
2023-04-08T23:23:10.246Z,29.17
2023-04-08T23:25:36.919Z,28.92
2023-04-08T23:28:03.389Z,30.58
2023-04-08T23:30:29.837Z,29.92
2023-04-08T23:32:56.337Z,28.98
2023-04-08T23:35:22.855Z,29.65
2023-04-08T23:37:49.341Z,30.45
2023-04-08T23:40:15.828Z,30.80
2023-04-08T23:42:42.227Z,30.45
2023-04-08T23:45:08.954Z,29.48
2023-04-08T23:47:35.439Z,31.17
2023-04-08T23:50:02.256Z,31.27
2023-04-08T23:52:28.736Z,29.40
2023-04-08T23:54:55.274Z,30.90
2023-04-08T23:57:21.919Z,30.05
2023-04-08T23:59:48.500Z,30.38
