createdAt,value
2018-02-09T00:00:45.796Z,151.57
2018-02-09T00:03:13.634Z,179.97
2018-02-09T00:05:41.405Z,168.00
2018-02-09T00:08:09.179Z,139.67
2018-02-09T00:10:37.235Z,125.07
2018-02-09T00:13:05.118Z,127.80
2018-02-09T00:15:33.267Z,133.83
2018-02-09T00:18:01.651Z,127.93
2018-02-09T00:20:29.418Z,121.50
2018-02-09T00:22:57.199Z,122.00
2018-02-09T00:25:24.963Z,120.50
2018-02-09T00:27:52.913Z,128.90
2018-02-09T00:30:20.897Z,146.47
2018-02-09T00:32:48.776Z,89.53
2018-02-09T00:35:16.734Z,95.90
2018-02-09T00:37:44.505Z,91.37
2018-02-09T00:40:12.238Z,91.10
2018-02-09T00:42:40.112Z,97.40
2018-02-09T00:45:08.099Z,110.23
2018-02-09T00:47:35.868Z,97.47
2018-02-09T00:50:04.539Z,148.37
2018-02-09T00:52:32.449Z,120.90
2018-02-09T00:55:01.392Z,101.40
2018-02-09T00:57:29.171Z,104.60
2018-02-09T00:59:57.450Z,109.47
2018-02-09T01:02:25.395Z,105.43
2018-02-09T01:04:53.568Z,100.63
2018-02-09T01:07:21.351Z,111.50
2018-02-09T01:09:49.414Z,116.63
2018-02-09T01:12:17.299Z,115.40
2018-02-09T01:14:45.342Z,119.73
2018-02-09T01:17:13.413Z,96.93
2018-02-09T01:19:41.412Z,109.90
2018-02-09T01:22:09.196Z,98.67
2018-02-09T01:24:37.745Z,100.43
2018-02-09T01:27:05.815Z,106.77
2018-02-09T01:29:33.586Z,105.17
2018-02-09T01:32:01.540Z,96.50
2018-02-09T01:34:29.522Z,102.67
2018-02-09T01:36:57.478Z,107.17
2018-02-09T01:39:25.420Z,100.67
2018-02-09T01:41:53.189Z,94.40
2018-02-09T01:44:21.295Z,100.17
2018-02-09T01:46:49.056Z,93.23
2018-02-09T01:49:16.822Z,86.60
2018-02-09T01:51:45.096Z,96.93
2018-02-09T01:54:13.168Z,91.83
2018-02-09T01:56:41.035Z,79.87
2018-02-09T01:59:08.985Z,88.13
2018-02-09T02:01:36.861Z,87.70
2018-02-09T02:04:04.630Z,88.23
2018-02-09T02:06:32.685Z,88.97
2018-02-09T02:09:01.755Z,79.83
2018-02-09T02:11:29.644Z,76.37
2018-02-09T02:13:57.441Z,86.33
2018-02-09T02:16:25.586Z,88.33
2018-02-09T02:18:53.377Z,70.80
2018-02-09T02:21:21.378Z,88.13
2018-02-09T02:23:50.034Z,82.00
2018-02-09T02:26:18.663Z,88.17
2018-02-09T02:28:46.574Z,78.93
2018-02-09T02:31:14.339Z,81.67
2018-02-09T02:33:42.308Z,89.60
2018-02-09T02:36:10.044Z,76.70
2018-02-09T02:38:38.249Z,97.47
2018-02-09T02:41:06.225Z,101.07
2018-02-09T02:43:34.193Z,96.33
2018-02-09T02:46:02.150Z,105.20
2018-02-09T02:48:30.032Z,105.50
2018-02-09T02:50:57.983Z,149.07
2018-02-09T02:53:25.762Z,119.57
2018-02-09T02:55:55.440Z,99.77
2018-02-09T02:58:23.347Z,91.83
2018-02-09T03:00:51.203Z,96.40
2018-02-09T03:03:19.142Z,111.17
2018-02-09T03:05:47.038Z,101.17
2018-02-09T03:08:14.892Z,97.00
2018-02-09T03:10:42.762Z,109.17
2018-02-09T03:13:10.491Z,104.37
2018-02-09T03:15:38.390Z,119.03
2018-02-09T03:18:06.664Z,109.20
2018-02-09T03:20:34.719Z,93.37
2018-02-09T03:23:02.569Z,103.60
2018-02-09T03:25:30.373Z,101.63
2018-02-09T03:27:58.107Z,101.10
2018-02-09T03:30:25.859Z,102.03
2018-02-09T03:32:53.681Z,90.90
2018-02-09T03:35:25.326Z,98.70
2018-02-09T03:37:53.176Z,99.13
2018-02-09T03:40:21.235Z,94.13
2018-02-09T03:42:49.910Z,90.47
2018-02-09T03:45:18.009Z,92.30
2018-02-09T03:47:45.866Z,108.60
2018-02-09T03:50:13.645Z,110.10
2018-02-09T03:52:41.503Z,109.40
2018-02-09T03:55:09.866Z,109.50
2018-02-09T03:57:37.645Z,97.33
2018-02-09T04:00:05.436Z,108.30
2018-02-09T04:02:33.998Z,97.83
2018-02-09T04:05:01.873Z,105.73
2018-02-09T04:07:30.454Z,104.83
2018-02-09T04:09:58.930Z,92.87
2018-02-09T04:12:26.788Z,109.23
2018-02-09T04:14:54.541Z,101.47
2018-02-09T04:17:22.323Z,102.17
2018-02-09T04:19:50.166Z,102.83
2018-02-09T04:22:17.907Z,99.90
2018-02-09T04:24:45.919Z,100.00
2018-02-09T04:27:13.869Z,118.27
2018-02-09T04:29:41.958Z,106.67
2018-02-09T04:32:09.825Z,103.60
2018-02-09T04:34:37.599Z,100.80
2018-02-09T04:37:05.514Z,91.60
2018-02-09T04:39:33.444Z,105.33
2018-02-09T04:42:01.497Z,103.83
2018-02-09T04:44:29.357Z,94.90
2018-02-09T04:46:57.124Z,106.77
2018-02-09T04:49:25.000Z,101.20
2018-02-09T04:51:52.958Z,94.80
2018-02-09T04:54:20.932Z,94.80
2018-02-09T04:56:48.796Z,86.63
2018-02-09T04:59:16.525Z,95.73
2018-02-09T05:01:44.307Z,100.93
2018-02-09T05:04:12.203Z,94.47
2018-02-09T05:06:41.470Z,98.20
2018-02-09T05:09:09.438Z,97.30
2018-02-09T05:11:37.413Z,104.20
2018-02-09T05:14:05.184Z,89.10
2018-02-09T05:16:33.206Z,97.50
2018-02-09T05:19:01.781Z,95.10
2018-02-09T05:21:30.307Z,100.70
2018-02-09T05:23:58.040Z,94.50
2018-02-09T05:26:25.771Z,97.57
2018-02-09T05:28:53.641Z,89.50
2018-02-09T05:31:22.451Z,101.27
2018-02-09T05:33:50.978Z,97.63
2018-02-09T05:36:18.856Z,96.30
2018-02-09T05:38:46.717Z,98.53
2018-02-09T05:41:14.446Z,102.10
2018-02-09T05:43:42.228Z,97.20
2018-02-09T05:46:10.451Z,92.83
2018-02-09T05:48:39.092Z,89.17
2018-02-09T05:51:07.192Z,103.33
2018-02-09T05:53:35.371Z,97.70
2018-02-09T05:56:04.122Z,92.27
2018-02-09T05:58:31.922Z,91.60
2018-02-09T06:00:59.871Z,95.20
2018-02-09T06:03:27.924Z,89.10
2018-02-09T06:05:55.894Z,86.00
2018-02-09T06:08:23.756Z,85.00
2018-02-09T06:10:51.630Z,78.53
2018-02-09T06:13:19.410Z,76.20
2018-02-09T06:15:47.274Z,83.80
2018-02-09T06:18:15.142Z,76.43
2018-02-09T06:20:43.194Z,90.60
2018-02-09T06:23:11.470Z,83.60
2018-02-09T06:25:39.210Z,79.20
2018-02-09T06:28:07.039Z,76.33
2018-02-09T06:30:34.868Z,74.60
2018-02-09T06:33:02.850Z,80.03
2018-02-09T06:35:31.933Z,70.50
2018-02-09T06:37:59.742Z,70.20
2018-02-09T06:40:28.398Z,68.03
2018-02-09T06:42:56.247Z,70.53
2018-02-09T06:45:24.420Z,73.77
2018-02-09T06:47:52.293Z,81.47
2018-02-09T06:50:20.151Z,80.13
2018-02-09T06:52:47.928Z,81.80
2018-02-09T06:55:16.148Z,68.13
2018-02-09T06:57:50.406Z,66.17
2018-02-09T07:00:18.300Z,59.30
2018-02-09T07:02:46.063Z,72.93
2018-02-09T07:05:13.809Z,67.47
2018-02-09T07:07:41.889Z,69.53
2018-02-09T07:10:09.841Z,81.90
2018-02-09T07:12:37.765Z,64.60
2018-02-09T07:15:06.494Z,62.17
2018-02-09T07:17:34.278Z,61.77
2018-02-09T07:20:02.329Z,74.40
2018-02-09T07:22:30.148Z,79.80
2018-02-09T07:24:58.792Z,74.27
2018-02-09T07:27:26.576Z,70.57
2018-02-09T07:29:55.129Z,70.13
2018-02-09T07:32:22.866Z,74.47
2018-02-09T07:34:50.769Z,67.73
2018-02-09T07:37:18.742Z,79.50
2018-02-09T07:39:46.606Z,64.80
2018-02-09T07:42:14.475Z,68.47
2018-02-09T07:44:42.445Z,65.50
2018-02-09T07:47:10.194Z,64.47
2018-02-09T07:49:37.965Z,68.43
2018-02-09T07:52:05.934Z,66.57
2018-02-09T07:54:33.995Z,65.73
2018-02-09T07:57:01.883Z,65.50
2018-02-09T07:59:29.746Z,56.87
2018-02-09T08:01:57.597Z,64.10
2018-02-09T08:04:25.328Z,65.90
2018-02-09T08:06:53.389Z,53.23
2018-02-09T08:09:21.498Z,65.30
2018-02-09T08:11:49.364Z,51.73
2018-02-09T08:14:17.396Z,58.13
2018-02-09T08:16:46.038Z,65.03
2018-02-09T08:19:13.909Z,56.93
2018-02-09T08:21:41.854Z,54.63
2018-02-09T08:24:09.645Z,61.00
2018-02-09T08:26:37.406Z,57.37
2018-02-09T08:29:05.973Z,53.60
2018-02-09T08:31:33.933Z,58.37
2018-02-09T08:34:01.898Z,60.60
2018-02-09T08:36:29.681Z,65.93
2018-02-09T08:38:57.530Z,63.30
2018-02-09T08:41:25.322Z,72.80
2018-02-09T08:43:53.068Z,64.93
2018-02-09T08:46:20.953Z,53.27
2018-02-09T08:48:48.997Z,61.97
2018-02-09T08:51:16.734Z,57.80
2018-02-09T08:53:44.634Z,66.47
2018-02-09T08:56:12.418Z,57.00
2018-02-09T08:58:40.266Z,57.33
2018-02-09T09:01:08.133Z,87.37
2018-02-09T09:03:35.990Z,205.87
2018-02-09T09:06:03.816Z,56.17
2018-02-09T09:08:32.366Z,61.00
2018-02-09T09:11:01.113Z,81.60
2018-02-09T09:13:28.859Z,66.77
2018-02-09T09:15:56.754Z,59.90
2018-02-09T09:18:24.541Z,60.40
2018-02-09T09:20:52.282Z,71.20
2018-02-09T09:23:20.073Z,62.63
2018-02-09T09:25:47.818Z,55.87
2018-02-09T09:28:15.678Z,52.53
2018-02-09T09:30:43.450Z,98.03
2018-02-09T09:33:11.225Z,50.83
2018-02-09T09:35:38.981Z,59.43
2018-02-09T09:38:06.755Z,56.07
2018-02-09T09:40:34.495Z,58.00
2018-02-09T09:43:02.365Z,56.83
2018-02-09T09:45:30.166Z,59.77
2018-02-09T09:47:57.978Z,62.83
2018-02-09T09:50:25.787Z,65.47
2018-02-09T09:52:54.445Z,65.73
2018-02-09T09:55:22.334Z,59.40
2018-02-09T09:57:50.286Z,65.23
2018-02-09T10:00:20.950Z,164.10
2018-02-09T10:02:48.694Z,70.90
2018-02-09T10:05:16.564Z,67.83
2018-02-09T10:07:45.297Z,67.47
2018-02-09T10:10:13.526Z,65.47
2018-02-09T10:12:41.386Z,78.40
2018-02-09T10:15:09.256Z,71.70
2018-02-09T10:17:37.203Z,308.80
2018-02-09T10:20:04.952Z,85.83
2018-02-09T10:22:32.833Z,80.40
2018-02-09T10:25:00.605Z,62.93
2018-02-09T10:27:28.768Z,62.67
2018-02-09T10:29:56.553Z,65.67
2018-02-09T10:32:24.501Z,63.70
2018-02-09T10:34:52.292Z,60.67
2018-02-09T10:37:20.269Z,54.20
2018-02-09T10:39:48.107Z,52.97
2018-02-09T10:42:15.856Z,66.63
2018-02-09T10:44:43.834Z,63.87
2018-02-09T10:47:11.634Z,57.57
2018-02-09T10:49:39.452Z,54.53
2018-02-09T10:52:07.257Z,57.00
2018-02-09T10:54:35.011Z,55.10
2018-02-09T10:57:02.908Z,53.77
2018-02-09T10:59:30.754Z,54.07
2018-02-09T11:01:58.561Z,61.23
2018-02-09T11:04:26.337Z,58.97
2018-02-09T11:06:54.141Z,66.80
2018-02-09T11:09:27.537Z,67.13
2018-02-09T11:12:02.708Z,71.20
2018-02-09T11:14:31.263Z,71.87
2018-02-09T11:16:59.104Z,67.23
2018-02-09T11:19:27.090Z,68.83
2018-02-09T11:21:55.063Z,70.47
2018-02-09T11:24:22.810Z,71.13
2018-02-09T11:26:50.643Z,74.93
2018-02-09T11:29:18.538Z,72.47
2018-02-09T11:31:46.507Z,75.87
2018-02-09T11:34:14.279Z,67.73
2018-02-09T11:36:42.170Z,74.77
2018-02-09T11:39:10.047Z,94.23
2018-02-09T11:41:38.690Z,80.00
2018-02-09T11:44:06.471Z,76.60
2018-02-09T11:46:34.249Z,81.93
2018-02-09T11:49:02.070Z,86.27
2018-02-09T11:51:29.879Z,85.00
2018-02-09T11:53:57.791Z,87.13
2018-02-09T11:56:25.681Z,91.43
2018-02-09T11:58:53.470Z,85.27
2018-02-09T12:01:21.246Z,89.23
2018-02-09T12:03:49.932Z,90.83
2018-02-09T12:06:17.681Z,90.63
2018-02-09T12:08:45.734Z,85.20
2018-02-09T12:11:13.599Z,85.20
2018-02-09T12:13:41.348Z,85.43
2018-02-09T12:16:09.123Z,83.07
2018-02-09T12:18:37.787Z,82.00
2018-02-09T12:21:05.578Z,90.43
2018-02-09T12:23:33.316Z,83.83
2018-02-09T12:26:01.164Z,83.03
2018-02-09T12:28:29.892Z,83.90
2018-02-09T12:30:57.860Z,76.63
2018-02-09T12:33:25.731Z,86.23
2018-02-09T12:35:53.598Z,85.97
2018-02-09T12:38:21.383Z,84.73
2018-02-09T12:40:49.263Z,78.37
2018-02-09T12:43:17.144Z,89.07
2018-02-09T12:45:45.841Z,79.40
2018-02-09T12:48:14.383Z,81.00
2018-02-09T12:50:42.148Z,84.07
2018-02-09T12:53:10.021Z,79.03
2018-02-09T12:55:39.319Z,75.60
2018-02-09T12:58:07.268Z,77.67
2018-02-09T13:00:35.041Z,79.50
2018-02-09T13:03:02.921Z,70.73
2018-02-09T13:05:30.714Z,84.97
2018-02-09T13:07:59.446Z,73.57
2018-02-09T13:10:27.615Z,76.73
2018-02-09T13:13:05.416Z,77.30
2018-02-09T13:15:33.314Z,73.93
2018-02-09T13:18:01.284Z,79.37
2018-02-09T13:20:29.242Z,76.37
2018-02-09T13:23:09.066Z,73.93
2018-02-09T13:25:36.990Z,83.90
2018-02-09T13:28:05.518Z,72.27
2018-02-09T13:30:34.119Z,73.20
2018-02-09T13:33:13.993Z,68.17
2018-02-09T13:35:42.634Z,64.63
2018-02-09T13:38:10.732Z,61.90
2018-02-09T13:40:39.839Z,73.63
2018-02-09T13:43:07.690Z,69.30
2018-02-09T13:45:35.635Z,72.87
2018-02-09T13:48:03.502Z,64.60
2018-02-09T13:50:31.317Z,67.83
2018-02-09T13:52:59.916Z,61.57
2018-02-09T13:55:28.520Z,68.13
2018-02-09T13:57:56.325Z,67.93
2018-02-09T14:00:24.678Z,66.00
2018-02-09T14:02:52.426Z,67.00
2018-02-09T14:05:20.226Z,76.93
2018-02-09T14:07:49.228Z,65.50
2018-02-09T14:10:18.193Z,66.97
2018-02-09T14:12:45.980Z,63.00
2018-02-09T14:15:14.667Z,59.83
2018-02-09T14:17:42.561Z,70.17
2018-02-09T14:20:11.193Z,69.57
2018-02-09T14:22:39.074Z,61.97
2018-02-09T14:25:07.027Z,58.67
2018-02-09T14:27:35.102Z,63.40
2018-02-09T14:30:02.941Z,65.70
2018-02-09T14:32:30.695Z,62.87
2018-02-09T14:34:58.505Z,74.13
2018-02-09T14:37:26.471Z,70.93
2018-02-09T14:39:54.325Z,67.60
2018-02-09T14:42:22.077Z,75.97
2018-02-09T14:44:52.473Z,67.97
2018-02-09T14:47:20.386Z,68.83
2018-02-09T14:49:48.376Z,73.73
2018-02-09T14:52:16.974Z,72.20
2018-02-09T14:54:46.294Z,64.80
2018-02-09T14:57:14.945Z,60.10
2018-02-09T14:59:43.524Z,71.33
2018-02-09T15:02:11.296Z,79.70
2018-02-09T15:04:39.157Z,72.97
2018-02-09T15:07:17.448Z,67.00
2018-02-09T15:09:45.313Z,72.43
2018-02-09T15:12:13.078Z,68.90
2018-02-09T15:14:40.867Z,63.80
2018-02-09T15:17:08.678Z,72.87
2018-02-09T15:19:36.605Z,68.57
2018-02-09T15:22:04.647Z,79.10
2018-02-09T15:24:33.431Z,70.53
2018-02-09T15:27:01.433Z,67.57
2018-02-09T15:29:29.300Z,81.33
2018-02-09T15:31:57.240Z,69.93
2018-02-09T15:34:25.225Z,77.77
2018-02-09T15:36:53.099Z,78.93
2018-02-09T15:39:20.870Z,73.83
2018-02-09T15:41:48.838Z,74.37
2018-02-09T15:44:16.956Z,74.87
2018-02-09T15:46:45.767Z,76.57
2018-02-09T15:49:13.858Z,68.67
2018-02-09T15:51:41.896Z,72.33
2018-02-09T15:54:09.884Z,69.43
2018-02-09T15:56:37.975Z,82.53
2018-02-09T15:59:06.226Z,77.07
2018-02-09T16:01:35.421Z,71.77
2018-02-09T16:04:04.110Z,80.03
2018-02-09T16:06:32.199Z,91.43
2018-02-09T16:09:00.151Z,97.87
2018-02-09T16:11:27.941Z,84.50
2018-02-09T16:13:55.719Z,78.17
2018-02-09T16:16:23.858Z,71.40
2018-02-09T16:18:51.923Z,82.80
2018-02-09T16:21:19.890Z,67.70
2018-02-09T16:23:47.784Z,82.37
2018-02-09T16:26:15.651Z,79.40
2018-02-09T16:28:43.538Z,77.33
2018-02-09T16:31:12.097Z,79.80
2018-02-09T16:33:39.961Z,74.90
2018-02-09T16:36:07.901Z,75.67
2018-02-09T16:38:35.774Z,71.17
2018-02-09T16:41:03.652Z,79.17
2018-02-09T16:43:31.434Z,67.43
2018-02-09T16:45:59.271Z,65.87
2018-02-09T16:48:27.055Z,72.57
2018-02-09T16:50:55.004Z,68.17
2018-02-09T16:53:22.968Z,75.53
2018-02-09T16:55:50.771Z,74.87
2018-02-09T16:58:19.658Z,64.57
2018-02-09T17:00:47.597Z,67.13
2018-02-09T17:03:15.495Z,65.00
2018-02-09T17:05:44.456Z,72.57
2018-02-09T17:08:12.422Z,74.70
2018-02-09T17:10:40.324Z,66.77
2018-02-09T17:13:09.016Z,72.27
2018-02-09T17:15:36.810Z,69.50
2018-02-09T17:18:04.940Z,74.80
2018-02-09T17:20:32.995Z,75.07
2018-02-09T17:23:00.987Z,74.97
2018-02-09T17:25:29.127Z,77.73
2018-02-09T17:27:56.994Z,72.27
2018-02-09T17:30:25.076Z,77.33
2018-02-09T17:32:53.608Z,79.67
2018-02-09T17:35:22.271Z,70.17
2018-02-09T17:37:50.210Z,81.97
2018-02-09T17:40:17.982Z,62.40
2018-02-09T17:42:45.933Z,62.80
2018-02-09T17:45:13.689Z,74.87
2018-02-09T17:47:41.471Z,68.73
2018-02-09T17:50:09.351Z,67.43
2018-02-09T17:52:37.930Z,66.40
2018-02-09T17:55:06.729Z,74.97
2018-02-09T17:57:34.769Z,71.03
2018-02-09T18:00:02.772Z,73.87
2018-02-09T18:02:30.605Z,67.60
2018-02-09T18:04:58.400Z,75.87
2018-02-09T18:07:26.259Z,79.37
2018-02-09T18:09:54.210Z,78.00
2018-02-09T18:12:22.066Z,72.47
2018-02-09T18:14:50.039Z,76.27
2018-02-09T18:17:17.913Z,71.77
2018-02-09T18:19:45.921Z,85.33
2018-02-09T18:22:14.877Z,80.37
2018-02-09T18:24:42.759Z,78.70
2018-02-09T18:27:10.720Z,70.80
2018-02-09T18:29:38.696Z,84.37
2018-02-09T18:32:06.694Z,80.17
2018-02-09T18:34:36.228Z,87.53
2018-02-09T18:37:04.318Z,81.33
2018-02-09T18:39:32.311Z,79.07
2018-02-09T18:42:00.174Z,85.73
2018-02-09T18:44:28.120Z,77.80
2018-02-09T18:46:56.043Z,76.77
2018-02-09T18:49:25.349Z,91.43
2018-02-09T18:51:53.191Z,100.77
2018-02-09T18:54:20.978Z,90.57
2018-02-09T18:56:49.523Z,93.33
2018-02-09T18:59:17.300Z,101.80
2018-02-09T19:01:45.153Z,112.00
2018-02-09T19:04:13.114Z,114.63
2018-02-09T19:06:41.172Z,127.40
2018-02-09T19:09:08.954Z,86.00
2018-02-09T19:11:36.828Z,88.27
2018-02-09T19:14:04.804Z,85.43
2018-02-09T19:16:32.776Z,84.40
2018-02-09T19:19:00.661Z,96.13
2018-02-09T19:21:28.493Z,91.80
2018-02-09T19:23:56.460Z,97.13
2018-02-09T19:26:24.491Z,89.67
2018-02-09T19:28:52.419Z,101.33
2018-02-09T19:31:21.293Z,93.93
2018-02-09T19:33:49.155Z,81.13
2018-02-09T19:36:16.950Z,95.00
2018-02-09T19:38:45.496Z,92.33
2018-02-09T19:41:14.606Z,91.57
2018-02-09T19:43:42.654Z,89.50
2018-02-09T19:46:10.544Z,98.00
2018-02-09T19:48:38.409Z,109.00
2018-02-09T19:51:06.553Z,102.27
2018-02-09T19:53:34.524Z,97.37
2018-02-09T19:56:03.523Z,94.63
2018-02-09T19:58:31.484Z,108.00
2018-02-09T20:00:59.286Z,98.00
2018-02-09T20:03:27.996Z,100.03
2018-02-09T20:05:56.828Z,96.10
2018-02-09T20:08:24.711Z,93.40
2018-02-09T20:10:52.671Z,95.47
2018-02-09T20:13:20.554Z,105.37
2018-02-09T20:15:48.863Z,99.97
2018-02-09T20:18:17.633Z,97.10
2018-02-09T20:20:47.196Z,91.70
2018-02-09T20:23:15.089Z,104.27
2018-02-09T20:25:43.984Z,99.37
2018-02-09T20:28:13.482Z,100.33
2018-02-09T20:30:41.531Z,114.67
2018-02-09T20:33:09.564Z,107.83
2018-02-09T20:35:38.641Z,115.70
2018-02-09T20:38:07.331Z,108.50
2018-02-09T20:40:36.291Z,109.13
2018-02-09T20:43:04.345Z,106.30
2018-02-09T20:45:32.205Z,94.97
2018-02-09T20:48:00.039Z,110.03
2018-02-09T20:50:28.987Z,122.23
2018-02-09T20:52:57.181Z,101.97
2018-02-09T20:58:18.801Z,95.97
2018-02-09T21:00:46.925Z,104.10
2018-02-09T21:03:19.495Z,111.97
2018-02-09T21:05:48.747Z,107.77
2018-02-09T21:08:17.968Z,102.90
2018-02-09T21:13:41.123Z,103.93
2018-02-09T21:16:10.798Z,111.53
2018-02-09T21:18:39.696Z,122.77
2018-02-09T21:21:09.613Z,106.10
2018-02-09T21:23:38.587Z,115.73
2018-02-09T21:26:07.463Z,108.40
2018-02-09T21:28:35.574Z,122.77
2018-02-09T21:31:05.177Z,119.73
2018-02-09T21:33:34.792Z,121.87
2018-02-09T21:36:03.062Z,118.27
2018-02-09T21:38:31.921Z,121.27
2018-02-09T21:41:00.301Z,110.37
2018-02-09T21:43:28.242Z,121.37
2018-02-09T21:46:05.671Z,112.57
2018-02-09T21:48:37.429Z,110.10
2018-02-09T21:51:10.093Z,91.20
2018-02-09T21:53:38.696Z,94.40
2018-02-09T21:56:06.471Z,92.23
2018-02-09T21:58:34.405Z,88.47
2018-02-09T22:01:02.277Z,98.33
2018-02-09T22:03:29.987Z,100.47
2018-02-09T22:05:58.732Z,92.93
2018-02-09T22:08:26.690Z,88.40
2018-02-09T22:10:54.549Z,94.27
2018-02-09T22:13:22.277Z,88.90
2018-02-09T22:15:50.862Z,95.40
2018-02-09T22:18:19.212Z,100.47
2018-02-09T22:20:47.273Z,133.20
2018-02-09T22:23:15.065Z,113.33
2018-02-09T22:25:43.619Z,114.60
2018-02-09T22:28:11.382Z,101.13
2018-02-09T22:30:39.959Z,84.53
2018-02-09T22:33:07.920Z,99.37
2018-02-09T22:35:35.781Z,87.87
2018-02-09T22:38:03.595Z,88.50
2018-02-09T22:40:32.225Z,88.50
2018-02-09T22:43:00.189Z,83.63
2018-02-09T22:45:28.505Z,88.27
2018-02-09T22:47:56.368Z,93.80
2018-02-09T22:50:24.404Z,82.20
2018-02-09T22:52:52.180Z,90.60
2018-02-09T22:55:19.978Z,94.20
2018-02-09T22:57:48.721Z,76.80
2018-02-09T23:00:16.525Z,78.90
2018-02-09T23:02:45.281Z,79.70
2018-02-09T23:05:13.116Z,88.47
2018-02-09T23:07:40.903Z,83.93
2018-02-09T23:10:08.768Z,84.73
2018-02-09T23:12:36.747Z,83.60
2018-02-09T23:15:04.617Z,81.50
2018-02-09T23:17:32.569Z,80.90
2018-02-09T23:20:00.341Z,92.03
2018-02-09T23:22:28.513Z,82.83
2018-02-09T23:24:57.296Z,87.97
2018-02-09T23:27:25.065Z,82.23
2018-02-09T23:29:52.938Z,79.40
2018-02-09T23:32:21.363Z,81.27
2018-02-09T23:34:49.950Z,83.73
2018-02-09T23:37:18.574Z,81.33
2018-02-09T23:39:46.498Z,70.60
2018-02-09T23:42:15.030Z,71.07
2018-02-09T23:44:42.898Z,76.33
2018-02-09T23:47:10.664Z,71.93
2018-02-09T23:49:38.448Z,75.50
2018-02-09T23:52:06.191Z,82.10
2018-02-09T23:54:33.927Z,77.97
2018-02-09T23:57:02.125Z,76.53
2018-02-09T23:59:29.896Z,82.60
