createdAt,value
2023-02-13T00:00:00.000Z,2.64
2023-02-13T00:15:00.000Z,2.41
2023-02-13T00:30:00.000Z,2.39
2023-02-13T00:45:00.000Z,2.24
2023-02-13T01:00:00.000Z,2.22
2023-02-13T01:15:00.000Z,2.17
2023-02-13T01:30:00.000Z,2.14
2023-02-13T01:45:00.000Z,2.16
2023-02-13T02:00:00.000Z,2.14
2023-02-13T02:15:00.000Z,2.22
2023-02-13T02:30:00.000Z,2.28
2023-02-13T02:45:00.000Z,2.23
2023-02-13T03:00:00.000Z,2.09
2023-02-13T03:15:00.000Z,2.06
2023-02-13T03:30:00.000Z,2
2023-02-13T03:45:00.000Z,2.15
2023-02-13T04:00:00.000Z,2.08
2023-02-13T04:15:00.000Z,2.07
2023-02-13T04:30:00.000Z,2.14
2023-02-13T04:45:00.000Z,1.99
2023-02-13T05:00:00.000Z,1.78
2023-02-13T05:15:00.000Z,1.7
2023-02-13T05:30:00.000Z,1.77
2023-02-13T05:45:00.000Z,1.54
2023-02-13T06:00:00.000Z,1.21
2023-02-13T06:15:00.000Z,1.02
2023-02-13T06:30:00.000Z,1.36
2023-02-13T06:45:00.000Z,1.45
2023-02-13T07:00:00.000Z,1.56
2023-02-13T07:15:00.000Z,1.75
2023-02-13T07:30:00.000Z,1.91
2023-02-13T07:45:00.000Z,2.02
2023-02-13T08:00:00.000Z,2.24
2023-02-13T08:15:00.000Z,2.41
2023-02-13T08:30:00.000Z,2.18
2023-02-13T08:45:00.000Z,2.17
2023-02-13T09:00:00.000Z,2.25
2023-02-13T09:15:00.000Z,2.33
2023-02-13T09:30:00.000Z,2.33
2023-02-13T09:45:00.000Z,2.58
2023-02-13T10:00:00.000Z,2.89
2023-02-13T10:15:00.000Z,3.03
2023-02-13T10:30:00.000Z,3.19
2023-02-13T10:45:00.000Z,3.32
2023-02-13T11:00:00.000Z,3.64
2023-02-13T11:15:00.000Z,3.92
2023-02-13T11:30:00.000Z,4.1
2023-02-13T11:45:00.000Z,4.64
2023-02-13T12:00:00.000Z,5.12
2023-02-13T12:15:00.000Z,5.57
2023-02-13T12:30:00.000Z,5.58
2023-02-13T12:45:00.000Z,5.68
2023-02-13T13:00:00.000Z,5.87
2023-02-13T13:15:00.000Z,5.65
2023-02-13T13:30:00.000Z,5.7
2023-02-13T13:45:00.000Z,5.59
2023-02-13T14:00:00.000Z,5.43
2023-02-13T14:15:00.000Z,5.33
2023-02-13T14:30:00.000Z,5.05
2023-02-13T14:45:00.000Z,5.04
2023-02-13T15:00:00.000Z,4.69
2023-02-13T15:15:00.000Z,4.54
2023-02-13T15:30:00.000Z,4.55
2023-02-13T15:45:00.000Z,4.25
2023-02-13T16:00:00.000Z,3.98
2023-02-13T16:15:00.000Z,3.95
2023-02-13T16:30:00.000Z,3.82
2023-02-13T16:45:00.000Z,4.05
2023-02-13T17:00:00.000Z,3.97
2023-02-13T17:15:00.000Z,3.84
2023-02-13T17:30:00.000Z,3.71
2023-02-13T17:45:00.000Z,3.68
2023-02-13T18:00:00.000Z,3.66
2023-02-13T18:15:00.000Z,3.57
2023-02-13T18:30:00.000Z,3.6
2023-02-13T18:45:00.000Z,3.59
2023-02-13T19:00:00.000Z,3.54
2023-02-13T19:15:00.000Z,3.69
2023-02-13T19:30:00.000Z,3.81
2023-02-13T19:45:00.000Z,3.79
2023-02-13T20:00:00.000Z,3.51
2023-02-13T20:15:00.000Z,3.55
2023-02-13T20:30:00.000Z,3.35
2023-02-13T20:45:00.000Z,3.45
2023-02-13T21:00:00.000Z,3.53
2023-02-13T21:15:00.000Z,3.38
2023-02-13T21:30:00.000Z,2.78
2023-02-13T21:45:00.000Z,2.64
2023-02-13T22:00:00.000Z,2.61
2023-02-13T22:15:00.000Z,2.68
2023-02-13T22:30:00.000Z,2.54
2023-02-13T22:45:00.000Z,2.45
2023-02-13T23:00:00.000Z,2.6
2023-02-13T23:15:00.000Z,2.63
2023-02-13T23:30:00.000Z,2.43
2023-02-13T23:45:00.000Z,2.48
