createdAt,value
2024-05-09T00:02:10.281Z,11.57
2024-05-09T00:05:15.832Z,12.63
2024-05-09T00:08:20.882Z,12.02
2024-05-09T00:11:25.787Z,12.30
2024-05-09T00:14:30.748Z,12.05
2024-05-09T00:17:36.261Z,10.52
2024-05-09T00:20:41.663Z,13.35
2024-05-09T00:23:46.787Z,11.02
2024-05-09T00:26:51.368Z,10.40
2024-05-09T00:29:55.729Z,11.68
2024-05-09T00:33:00.627Z,11.95
2024-05-09T00:36:06.758Z,11.90
2024-05-09T00:39:11.384Z,11.50
2024-05-09T00:42:16.678Z,11.27
2024-05-09T00:45:21.587Z,13.05
2024-05-09T00:48:27.729Z,12.18
2024-05-09T00:51:32.809Z,12.68
2024-05-09T00:54:37.712Z,12.95
2024-05-09T00:57:43.099Z,12.65
2024-05-09T01:00:50.390Z,13.15
2024-05-09T01:03:55.683Z,12.35
2024-05-09T01:07:01.173Z,12.70
2024-05-09T01:10:13.796Z,13.13
2024-05-09T01:13:22.091Z,12.65
2024-05-09T01:16:26.946Z,14.13
2024-05-09T01:19:32.022Z,13.43
2024-05-09T01:22:39.146Z,14.07
2024-05-09T01:25:45.610Z,15.90
2024-05-09T01:28:51.910Z,15.75
2024-05-09T01:31:59.255Z,15.63
2024-05-09T01:35:05.141Z,15.43
2024-05-09T01:38:14.219Z,15.80
2024-05-09T01:41:19.194Z,15.68
2024-05-09T01:44:24.399Z,15.60
2024-05-09T01:47:29.563Z,14.57
2024-05-09T01:50:39.411Z,15.18
2024-05-09T01:53:47.076Z,14.32
2024-05-09T01:56:52.064Z,15.55
2024-05-09T01:59:56.587Z,17.83
2024-05-09T02:03:01.747Z,16.08
2024-05-09T02:06:07.084Z,15.57
2024-05-09T02:09:12.219Z,15.73
2024-05-09T02:12:17.059Z,16.52
2024-05-09T02:15:22.241Z,15.02
2024-05-09T02:18:27.204Z,15.10
2024-05-09T02:21:34.772Z,14.30
2024-05-09T02:24:39.333Z,14.73
2024-05-09T02:27:44.113Z,14.93
2024-05-09T02:30:48.933Z,15.50
2024-05-09T02:33:53.726Z,14.80
2024-05-09T02:36:58.473Z,15.18
2024-05-09T02:40:03.464Z,15.75
2024-05-09T02:43:12.842Z,14.68
2024-05-09T02:46:23.356Z,15.77
2024-05-09T02:49:29.904Z,14.85
2024-05-09T02:52:34.760Z,15.13
2024-05-09T02:55:39.486Z,13.88
2024-05-09T02:58:44.131Z,15.05
2024-05-09T03:01:49.400Z,14.48
2024-05-09T03:04:54.692Z,15.20
2024-05-09T03:07:59.895Z,14.25
2024-05-09T03:11:05.149Z,13.90
2024-05-09T03:14:10.046Z,15.13
2024-05-09T03:17:14.980Z,13.75
2024-05-09T03:20:23.960Z,14.88
2024-05-09T03:23:32.483Z,13.75
2024-05-09T03:26:37.583Z,13.95
2024-05-09T03:29:42.275Z,15.32
2024-05-09T03:32:47.244Z,14.25
2024-05-09T03:35:52.221Z,15.48
2024-05-09T03:38:56.661Z,16.08
2024-05-09T03:42:01.515Z,15.20
2024-05-09T03:45:06.427Z,15.20
2024-05-09T03:48:11.569Z,14.45
2024-05-09T03:51:16.788Z,16.75
2024-05-09T03:54:22.378Z,15.85
2024-05-09T03:57:27.066Z,15.18
2024-05-09T04:00:37.660Z,15.73
2024-05-09T04:03:44.440Z,16.67
2024-05-09T04:06:49.492Z,15.00
2024-05-09T04:09:53.958Z,16.40
2024-05-09T04:12:59.055Z,15.65
2024-05-09T04:16:03.849Z,14.93
2024-05-09T04:19:11.213Z,15.88
2024-05-09T04:22:16.397Z,16.88
2024-05-09T04:25:21.052Z,17.13
2024-05-09T04:28:26.623Z,15.52
2024-05-09T04:31:35.666Z,15.73
2024-05-09T04:34:40.495Z,15.40
2024-05-09T04:37:45.792Z,14.73
2024-05-09T04:40:50.920Z,14.07
2024-05-09T04:43:55.883Z,13.65
2024-05-09T04:47:01.238Z,13.45
2024-05-09T04:50:11.413Z,14.07
2024-05-09T04:53:17.374Z,12.98
2024-05-09T04:56:22.611Z,12.43
2024-05-09T04:59:27.760Z,11.65
2024-05-09T05:02:32.656Z,11.15
2024-05-09T05:05:40.343Z,10.82
2024-05-09T05:08:45.423Z,10.05
2024-05-09T05:11:50.768Z,10.05
2024-05-09T05:14:56.541Z,9.35
2024-05-09T05:18:01.766Z,9.40
2024-05-09T05:21:06.717Z,8.82
2024-05-09T05:24:11.789Z,8.55
2024-05-09T05:27:16.434Z,8.15
2024-05-09T05:30:25.376Z,9.45
2024-05-09T05:33:34.325Z,7.25
2024-05-09T05:36:39.183Z,7.22
2024-05-09T05:39:43.535Z,7.30
2024-05-09T05:42:51.726Z,8.13
2024-05-09T05:45:56.335Z,7.32
2024-05-09T05:49:01.061Z,6.47
2024-05-09T05:52:06.304Z,6.50
2024-05-09T05:55:11.430Z,6.13
2024-05-09T05:58:16.252Z,7.40
2024-05-09T06:01:20.911Z,5.88
2024-05-09T06:04:26.203Z,5.97
2024-05-09T06:07:31.009Z,5.57
2024-05-09T06:10:39.220Z,6.00
2024-05-09T06:13:45.899Z,6.78
2024-05-09T06:16:51.749Z,5.80
2024-05-09T06:19:57.224Z,5.75
2024-05-09T06:23:03.369Z,5.95
2024-05-09T06:26:08.414Z,5.82
2024-05-09T06:29:14.280Z,5.03
2024-05-09T06:32:20.853Z,4.75
2024-05-09T06:35:25.642Z,4.60
2024-05-09T06:38:31.065Z,4.63
2024-05-09T06:41:36.589Z,4.85
2024-05-09T06:44:41.729Z,4.82
2024-05-09T06:47:46.840Z,5.30
2024-05-09T06:50:51.807Z,5.10
2024-05-09T06:53:56.831Z,4.70
2024-05-09T06:57:01.226Z,4.70
2024-05-09T07:00:10.295Z,4.43
2024-05-09T07:03:19.026Z,4.85
2024-05-09T07:06:25.029Z,5.18
2024-05-09T07:09:29.727Z,4.60
2024-05-09T07:12:34.718Z,5.25
2024-05-09T07:15:41.150Z,4.88
2024-05-09T07:18:47.049Z,5.70
2024-05-09T07:21:52.058Z,6.95
2024-05-09T07:24:56.446Z,7.07
2024-05-09T07:28:01.190Z,6.93
2024-05-09T07:31:05.767Z,6.03
2024-05-09T07:34:13.371Z,6.25
2024-05-09T07:37:18.372Z,6.55
2024-05-09T07:40:32.445Z,6.05
2024-05-09T07:43:40.772Z,7.10
2024-05-09T07:47:48.146Z,6.50
2024-05-09T07:53:38.157Z,6.10
2024-05-09T07:56:43.123Z,6.32
2024-05-09T07:59:48.268Z,6.13
2024-05-09T08:02:52.976Z,6.57
2024-05-09T08:05:58.062Z,6.10
2024-05-09T08:09:05.476Z,6.03
2024-05-09T08:12:13.883Z,6.00
2024-05-09T08:15:18.770Z,4.88
2024-05-09T08:18:23.891Z,6.50
2024-05-09T08:21:30.455Z,4.60
2024-05-09T08:24:38.245Z,3.97
2024-05-09T08:27:42.753Z,3.95
2024-05-09T08:30:47.544Z,5.28
2024-05-09T08:33:53.006Z,5.47
2024-05-09T08:37:01.771Z,5.78
2024-05-09T08:40:19.904Z,5.20
2024-05-09T08:43:32.739Z,5.88
2024-05-09T08:46:38.222Z,3.65
2024-05-09T08:49:43.282Z,4.78
2024-05-09T08:52:48.847Z,4.07
2024-05-09T08:55:54.888Z,3.30
2024-05-09T08:59:02.659Z,5.40
2024-05-09T09:02:11.332Z,4.63
2024-05-09T09:05:17.426Z,4.50
2024-05-09T09:08:22.832Z,4.22
2024-05-09T09:11:27.579Z,4.03
2024-05-09T09:14:32.570Z,3.58
2024-05-09T09:17:37.529Z,4.25
2024-05-09T09:20:45.859Z,3.75
2024-05-09T09:23:50.913Z,4.18
2024-05-09T09:26:58.781Z,3.58
2024-05-09T09:30:05.457Z,3.55
2024-05-09T09:33:12.542Z,3.88
2024-05-09T09:36:20.649Z,4.38
2024-05-09T09:39:30.934Z,4.57
2024-05-09T09:42:37.920Z,3.67
2024-05-09T09:45:44.320Z,4.80
2024-05-09T09:48:51.822Z,5.25
2024-05-09T09:51:57.179Z,3.88
2024-05-09T09:55:04.244Z,3.88
2024-05-09T09:58:13.444Z,5.43
2024-05-09T10:01:19.473Z,3.45
2024-05-09T10:04:27.857Z,3.30
2024-05-09T10:07:34.530Z,3.58
2024-05-09T10:10:39.941Z,3.90
2024-05-09T10:13:44.983Z,5.22
2024-05-09T10:16:49.847Z,4.38
2024-05-09T10:20:14.808Z,4.82
2024-05-09T10:23:34.534Z,3.72
2024-05-09T10:26:40.102Z,4.90
2024-05-09T10:29:59.324Z,5.60
2024-05-09T10:33:04.286Z,5.10
2024-05-09T10:36:21.071Z,5.80
2024-05-09T10:39:26.077Z,5.47
2024-05-09T10:42:31.322Z,6.32
2024-05-09T10:45:36.486Z,4.65
2024-05-09T10:48:44.079Z,5.43
2024-05-09T10:51:50.646Z,4.88
2024-05-09T10:54:55.987Z,5.75
2024-05-09T10:58:01.105Z,5.18
2024-05-09T11:01:07.499Z,4.75
2024-05-09T11:04:14.363Z,3.78
2024-05-09T11:07:21.510Z,3.55
2024-05-09T11:10:33.544Z,3.40
2024-05-09T11:13:40.555Z,4.20
2024-05-09T11:16:45.151Z,4.18
2024-05-09T11:19:51.096Z,3.25
2024-05-09T11:22:57.592Z,3.20
2024-05-09T11:26:03.982Z,3.38
2024-05-09T11:29:09.978Z,3.63
2024-05-09T11:32:16.553Z,4.22
2024-05-09T11:35:21.990Z,3.83
2024-05-09T11:38:27.034Z,5.15
2024-05-09T11:41:35.543Z,3.72
2024-05-09T11:44:41.435Z,3.80
2024-05-09T11:47:46.320Z,4.50
2024-05-09T11:50:51.341Z,4.60
2024-05-09T11:53:56.043Z,4.00
2024-05-09T11:57:00.805Z,3.92
2024-05-09T12:00:09.512Z,3.20
2024-05-09T12:03:16.608Z,3.55
2024-05-09T12:06:21.842Z,4.80
2024-05-09T12:09:26.806Z,4.18
2024-05-09T12:12:36.722Z,4.25
2024-05-09T12:15:42.565Z,5.40
2024-05-09T12:18:48.016Z,4.15
2024-05-09T12:21:53.377Z,5.13
2024-05-09T12:24:58.708Z,5.20
2024-05-09T12:28:04.054Z,4.80
2024-05-09T12:31:09.299Z,4.13
2024-05-09T12:34:16.107Z,5.82
2024-05-09T12:37:21.225Z,4.38
2024-05-09T12:40:35.825Z,4.50
2024-05-09T12:43:43.167Z,5.10
2024-05-09T12:46:50.370Z,6.88
2024-05-09T12:49:55.085Z,5.40
2024-05-09T12:52:59.959Z,3.65
2024-05-09T12:56:06.637Z,6.68
2024-05-09T12:59:13.542Z,5.55
2024-05-09T13:02:18.468Z,4.53
2024-05-09T13:05:23.648Z,5.57
2024-05-09T13:08:28.622Z,5.85
2024-05-09T13:11:33.234Z,5.03
2024-05-09T13:14:38.272Z,4.35
2024-05-09T13:17:43.054Z,4.18
2024-05-09T13:20:48.326Z,4.70
2024-05-09T13:23:53.294Z,4.30
2024-05-09T13:26:58.281Z,4.68
2024-05-09T13:30:03.873Z,3.90
2024-05-09T13:33:12.225Z,3.10
2024-05-09T13:36:17.860Z,4.22
2024-05-09T13:39:22.296Z,3.47
2024-05-09T13:42:27.503Z,4.25
2024-05-09T13:45:33.011Z,3.17
2024-05-09T13:48:38.515Z,4.50
2024-05-09T13:51:43.617Z,4.00
2024-05-09T13:54:48.383Z,4.63
2024-05-09T13:57:53.456Z,4.38
2024-05-09T14:00:58.646Z,3.65
2024-05-09T14:04:03.761Z,4.07
2024-05-09T14:07:10.254Z,3.53
2024-05-09T14:10:22.975Z,3.15
2024-05-09T14:13:33.414Z,3.92
2024-05-09T14:16:39.297Z,3.50
2024-05-09T14:19:44.013Z,3.30
2024-05-09T14:22:48.782Z,3.08
2024-05-09T14:25:53.905Z,3.20
2024-05-09T14:29:01.788Z,3.45
2024-05-09T14:32:07.490Z,3.20
2024-05-09T14:35:12.494Z,4.28
2024-05-09T14:38:17.491Z,5.25
2024-05-09T14:41:22.138Z,5.57
2024-05-09T14:44:29.121Z,5.55
2024-05-09T14:47:34.271Z,4.32
2024-05-09T14:50:40.555Z,3.42
2024-05-09T14:53:45.655Z,3.78
2024-05-09T14:56:54.753Z,4.45
2024-05-09T15:00:00.344Z,4.13
2024-05-09T15:03:05.990Z,4.13
2024-05-09T15:06:10.980Z,4.25
2024-05-09T15:09:16.011Z,4.70
2024-05-09T15:12:20.691Z,4.65
2024-05-09T15:15:25.131Z,5.38
2024-05-09T15:18:30.179Z,4.38
2024-05-09T15:21:35.236Z,4.07
2024-05-09T15:24:42.038Z,4.20
2024-05-09T15:27:46.809Z,3.72
2024-05-09T15:30:51.490Z,4.10
2024-05-09T15:33:56.553Z,3.53
2024-05-09T15:37:03.972Z,5.53
2024-05-09T15:40:15.272Z,5.22
2024-05-09T15:43:28.073Z,5.32
2024-05-09T15:46:33.363Z,4.93
2024-05-09T15:49:38.431Z,5.10
2024-05-09T15:52:43.438Z,6.07
2024-05-09T15:55:47.971Z,5.97
2024-05-09T15:58:52.540Z,5.38
2024-05-09T16:01:57.374Z,4.75
2024-05-09T16:05:02.648Z,5.28
2024-05-09T16:08:08.060Z,6.43
2024-05-09T16:11:17.127Z,4.90
2024-05-09T16:14:22.099Z,4.45
2024-05-09T16:17:27.139Z,5.18
2024-05-09T16:20:39.017Z,4.97
2024-05-09T16:23:49.187Z,5.05
2024-05-09T16:26:54.399Z,5.38
2024-05-09T16:30:04.128Z,6.30
2024-05-09T16:33:12.021Z,6.68
2024-05-09T16:36:17.600Z,8.40
2024-05-09T16:39:21.902Z,8.90
2024-05-09T16:42:26.497Z,21.95
2024-05-09T16:45:31.411Z,12.43
2024-05-09T16:48:37.348Z,8.32
2024-05-09T16:51:42.576Z,10.43
2024-05-09T16:54:47.229Z,11.10
2024-05-09T16:57:52.755Z,10.10
2024-05-09T17:00:57.520Z,8.98
2024-05-09T17:04:02.587Z,11.48
2024-05-09T17:07:07.592Z,9.27
2024-05-09T17:10:22.079Z,8.60
2024-05-09T17:13:39.160Z,8.23
2024-05-09T17:16:43.958Z,9.85
2024-05-09T17:19:48.737Z,10.05
2024-05-09T17:22:53.436Z,8.95
2024-05-09T17:25:57.993Z,7.43
2024-05-09T17:29:02.456Z,10.52
2024-05-09T17:32:07.824Z,23.27
2024-05-09T17:35:13.063Z,14.77
2024-05-09T17:38:18.390Z,10.88
2024-05-09T17:41:23.157Z,12.85
2024-05-09T17:44:27.833Z,12.98
2024-05-09T17:47:38.527Z,11.38
2024-05-09T17:50:43.505Z,10.63
2024-05-09T17:53:48.456Z,9.32
2024-05-09T17:56:57.105Z,12.55
2024-05-09T18:00:02.959Z,13.55
2024-05-09T18:03:17.042Z,13.30
2024-05-09T18:06:21.775Z,10.93
2024-05-09T18:09:26.290Z,16.98
2024-05-09T18:12:31.204Z,12.45
2024-05-09T18:15:36.551Z,11.80
2024-05-09T18:18:41.998Z,10.80
2024-05-09T18:21:49.214Z,11.73
2024-05-09T18:24:54.122Z,10.80
2024-05-09T18:27:58.962Z,11.00
2024-05-09T18:31:04.307Z,10.95
2024-05-09T18:34:12.931Z,11.95
2024-05-09T18:37:17.862Z,10.13
2024-05-09T18:43:38.228Z,10.15
2024-05-09T18:46:49.448Z,11.57
2024-05-09T18:49:56.769Z,10.65
2024-05-09T18:53:01.926Z,8.52
2024-05-09T18:56:08.153Z,9.55
2024-05-09T18:59:13.721Z,10.07
2024-05-09T19:02:18.505Z,10.52
2024-05-09T19:05:26.503Z,9.18
2024-05-09T19:08:31.240Z,9.77
2024-05-09T19:11:35.723Z,10.18
2024-05-09T19:14:40.655Z,9.13
2024-05-09T19:17:48.701Z,11.15
2024-05-09T19:20:53.875Z,9.73
2024-05-09T19:23:58.583Z,10.23
2024-05-09T19:27:04.117Z,11.63
2024-05-09T19:30:17.614Z,10.93
2024-05-09T19:33:29.843Z,12.60
2024-05-09T19:36:35.971Z,10.88
2024-05-09T19:39:41.103Z,11.57
2024-05-09T19:42:46.289Z,10.68
2024-05-09T19:45:51.449Z,12.70
2024-05-09T19:48:59.400Z,11.63
2024-05-09T19:52:04.646Z,10.05
2024-05-09T19:55:09.556Z,10.95
2024-05-09T19:58:14.621Z,13.13
2024-05-09T20:01:19.736Z,18.77
2024-05-09T20:04:24.958Z,15.70
2024-05-09T20:07:30.827Z,12.75
2024-05-09T20:10:37.622Z,12.45
2024-05-09T20:13:42.613Z,12.98
2024-05-09T20:16:47.489Z,11.48
2024-05-09T20:19:52.032Z,11.55
2024-05-09T20:22:56.936Z,10.13
2024-05-09T20:26:02.204Z,9.40
2024-05-09T20:29:06.943Z,9.50
2024-05-09T20:32:11.729Z,9.55
2024-05-09T20:35:16.935Z,9.73
2024-05-09T20:38:21.905Z,11.73
2024-05-09T20:41:27.656Z,13.57
2024-05-09T20:44:32.476Z,11.20
2024-05-09T20:47:38.462Z,9.88
2024-05-09T20:50:43.523Z,11.70
2024-05-09T20:53:48.494Z,11.27
2024-05-09T20:56:53.095Z,11.85
2024-05-09T20:59:58.108Z,11.65
2024-05-09T21:03:02.790Z,12.15
2024-05-09T21:06:08.056Z,11.15
2024-05-09T21:09:12.943Z,12.00
2024-05-09T21:12:19.775Z,10.40
2024-05-09T21:15:24.248Z,11.05
2024-05-09T21:18:28.700Z,11.15
2024-05-09T21:21:42.166Z,10.65
2024-05-09T21:27:51.965Z,9.63
2024-05-09T21:30:56.907Z,10.32
2024-05-09T21:34:02.176Z,12.13
2024-05-09T21:37:07.240Z,12.13
2024-05-09T21:40:17.004Z,12.18
2024-05-09T21:43:31.512Z,13.18
2024-05-09T21:46:36.287Z,12.57
2024-05-09T21:49:41.268Z,12.98
2024-05-09T21:52:46.583Z,12.88
2024-05-09T21:55:51.427Z,12.93
2024-05-09T21:58:56.077Z,12.82
2024-05-09T22:02:00.787Z,12.80
2024-05-09T22:05:06.411Z,14.23
2024-05-09T22:08:11.365Z,13.95
2024-05-09T22:11:16.203Z,13.90
2024-05-09T22:14:21.250Z,13.40
2024-05-09T22:17:26.601Z,13.98
2024-05-09T22:20:37.163Z,12.45
2024-05-09T22:23:44.327Z,13.52
2024-05-09T22:26:52.102Z,13.23
2024-05-09T22:29:57.298Z,13.45
2024-05-09T22:33:02.296Z,13.50
2024-05-09T22:36:08.701Z,13.45
2024-05-09T22:39:13.629Z,12.02
2024-05-09T22:42:18.235Z,12.57
2024-05-09T22:45:22.972Z,13.77
2024-05-09T22:48:27.625Z,12.98
2024-05-09T22:51:33.742Z,14.27
2024-05-09T22:54:38.839Z,13.85
2024-05-09T22:57:43.972Z,14.23
2024-05-09T23:00:48.652Z,14.05
2024-05-09T23:03:54.035Z,13.10
2024-05-09T23:06:59.185Z,13.82
2024-05-09T23:10:10.849Z,14.45
2024-05-09T23:13:18.248Z,13.43
2024-05-09T23:16:23.293Z,12.25
2024-05-09T23:19:28.602Z,14.95
2024-05-09T23:22:33.845Z,14.13
2024-05-09T23:25:39.071Z,13.70
2024-05-09T23:28:43.553Z,13.63
2024-05-09T23:31:48.043Z,13.00
2024-05-09T23:34:52.821Z,14.32
2024-05-09T23:37:57.826Z,13.68
2024-05-09T23:41:03.619Z,13.88
2024-05-09T23:44:08.483Z,15.05
2024-05-09T23:47:13.344Z,15.55
2024-05-09T23:50:24.000Z,13.38
2024-05-09T23:53:37.181Z,14.80
2024-05-09T23:56:42.148Z,13.80
2024-05-09T23:59:46.856Z,14.98
