createdAt,value
2018-02-17T00:02:11.305Z,120.05
2018-02-17T00:04:38.767Z,111.80
2018-02-17T00:07:07.023Z,113.15
2018-02-17T00:09:34.891Z,109.15
2018-02-17T00:12:02.359Z,116.12
2018-02-17T00:14:29.928Z,121.43
2018-02-17T00:16:57.383Z,117.82
2018-02-17T00:19:24.955Z,120.00
2018-02-17T00:21:53.207Z,138.35
2018-02-17T00:24:20.663Z,118.43
2018-02-17T00:26:48.226Z,112.97
2018-02-17T00:29:15.682Z,119.00
2018-02-17T00:31:43.151Z,147.25
2018-02-17T00:34:10.603Z,139.27
2018-02-17T00:36:38.164Z,154.23
2018-02-17T00:39:05.668Z,141.37
2018-02-17T00:41:33.135Z,125.57
2018-02-17T00:44:00.595Z,147.27
2018-02-17T00:46:28.097Z,116.10
2018-02-17T00:48:55.553Z,209.18
2018-02-17T00:51:23.110Z,124.45
2018-02-17T00:53:50.680Z,98.82
2018-02-17T00:56:18.135Z,94.30
2018-02-17T00:58:45.583Z,95.90
2018-02-17T01:01:13.035Z,93.00
2018-02-17T01:03:40.487Z,92.07
2018-02-17T01:06:07.966Z,94.80
2018-02-17T01:08:35.423Z,91.70
2018-02-17T01:11:02.926Z,91.03
2018-02-17T01:13:30.326Z,92.90
2018-02-17T01:15:57.796Z,92.50
2018-02-17T01:18:25.243Z,93.37
2018-02-17T01:20:52.699Z,90.57
2018-02-17T01:23:20.175Z,91.10
2018-02-17T01:25:47.627Z,93.17
2018-02-17T01:28:15.165Z,99.77
2018-02-17T01:30:42.607Z,94.20
2018-02-17T01:33:10.098Z,95.77
2018-02-17T01:35:37.567Z,91.53
2018-02-17T01:38:05.015Z,94.13
2018-02-17T01:40:32.575Z,98.53
2018-02-17T01:43:00.015Z,93.67
2018-02-17T01:45:27.479Z,128.87
2018-02-17T01:47:54.951Z,104.40
2018-02-17T01:50:32.341Z,115.17
2018-02-17T01:52:59.791Z,90.43
2018-02-17T01:55:27.239Z,83.43
2018-02-17T01:57:54.695Z,83.60
2018-02-17T02:00:22.166Z,90.97
2018-02-17T02:02:49.729Z,89.00
2018-02-17T02:05:17.189Z,94.70
2018-02-17T02:07:44.646Z,103.87
2018-02-17T02:10:12.199Z,131.10
2018-02-17T02:12:40.279Z,151.32
2018-02-17T02:15:07.731Z,133.12
2018-02-17T02:17:35.191Z,130.65
2018-02-17T02:20:02.826Z,132.98
2018-02-17T02:22:30.345Z,110.03
2018-02-17T02:24:58.665Z,99.17
2018-02-17T02:27:26.116Z,102.18
2018-02-17T02:29:53.599Z,100.87
2018-02-17T02:32:21.161Z,100.78
2018-02-17T02:34:48.715Z,102.57
2018-02-17T02:37:16.275Z,105.22
2018-02-17T02:39:44.010Z,103.03
2018-02-17T02:42:11.496Z,103.63
2018-02-17T02:44:38.959Z,103.32
2018-02-17T02:47:06.414Z,108.28
2018-02-17T02:49:33.876Z,99.27
2018-02-17T02:52:01.426Z,100.13
2018-02-17T02:54:28.871Z,99.03
2018-02-17T02:56:56.442Z,100.40
2018-02-17T02:59:23.891Z,102.90
2018-02-17T03:01:51.358Z,97.37
2018-02-17T03:04:18.810Z,107.72
2018-02-17T03:06:46.366Z,109.72
2018-02-17T03:09:14.130Z,111.78
2018-02-17T03:11:41.594Z,118.22
2018-02-17T03:14:09.042Z,113.80
2018-02-17T03:16:36.494Z,116.65
2018-02-17T03:19:03.939Z,119.70
2018-02-17T03:21:31.418Z,121.68
2018-02-17T03:23:58.878Z,112.30
2018-02-17T03:26:26.321Z,110.90
2018-02-17T03:28:54.318Z,111.37
2018-02-17T03:31:21.776Z,111.05
2018-02-17T03:33:49.318Z,109.68
2018-02-17T03:36:17.186Z,111.90
2018-02-17T03:38:44.646Z,110.82
2018-02-17T03:41:12.102Z,108.55
2018-02-17T03:43:39.554Z,110.03
2018-02-17T03:46:07.023Z,106.40
2018-02-17T03:48:34.570Z,110.12
2018-02-17T03:51:03.165Z,105.65
2018-02-17T03:53:31.430Z,108.43
2018-02-17T03:55:58.965Z,105.85
2018-02-17T03:58:26.410Z,106.00
2018-02-17T04:00:54.258Z,107.70
2018-02-17T04:03:21.719Z,105.37
2018-02-17T04:05:49.181Z,106.97
2018-02-17T04:08:17.395Z,105.70
2018-02-17T04:10:44.847Z,105.72
2018-02-17T04:13:12.410Z,107.00
2018-02-17T04:15:39.966Z,104.82
2018-02-17T04:18:07.536Z,110.85
2018-02-17T04:20:35.096Z,106.80
2018-02-17T04:23:02.642Z,106.50
2018-02-17T04:25:30.596Z,106.65
2018-02-17T04:27:58.051Z,109.75
2018-02-17T04:30:25.512Z,105.35
2018-02-17T04:32:52.961Z,108.68
2018-02-17T04:35:20.415Z,104.78
2018-02-17T04:37:47.874Z,105.95
2018-02-17T04:40:21.076Z,104.30
2018-02-17T04:42:54.350Z,103.90
2018-02-17T04:45:21.811Z,106.25
2018-02-17T04:47:54.087Z,106.30
2018-02-17T04:50:21.530Z,105.40
2018-02-17T04:52:54.634Z,109.87
2018-02-17T04:55:27.771Z,105.70
2018-02-17T04:57:57.942Z,104.60
2018-02-17T05:00:29.395Z,104.12
2018-02-17T05:06:13.998Z,105.50
2018-02-17T05:08:49.758Z,104.10
2018-02-17T05:11:17.217Z,104.90
2018-02-17T05:13:44.674Z,105.72
2018-02-17T05:16:25.007Z,105.63
2018-02-17T05:21:56.114Z,103.68
2018-02-17T05:24:24.343Z,103.80
2018-02-17T05:26:54.243Z,104.97
2018-02-17T05:29:33.542Z,105.15
2018-02-17T05:32:15.874Z,106.05
2018-02-17T05:34:49.890Z,102.75
2018-02-17T05:37:17.344Z,107.47
2018-02-17T05:39:54.689Z,105.25
2018-02-17T05:42:25.483Z,107.97
2018-02-17T05:44:56.973Z,109.10
2018-02-17T05:47:26.639Z,109.47
2018-02-17T05:49:55.815Z,110.85
2018-02-17T05:52:23.299Z,110.20
2018-02-17T05:54:50.759Z,108.43
2018-02-17T05:57:18.519Z,113.78
2018-02-17T05:59:45.992Z,114.07
2018-02-17T06:02:13.430Z,109.40
2018-02-17T06:04:40.889Z,108.80
2018-02-17T06:07:08.442Z,111.80
2018-02-17T06:09:35.903Z,109.90
2018-02-17T06:12:03.370Z,108.15
2018-02-17T06:14:30.822Z,108.20
2018-02-17T06:16:58.283Z,110.53
2018-02-17T06:19:25.748Z,108.32
2018-02-17T06:21:53.197Z,109.37
2018-02-17T06:24:22.162Z,109.30
2018-02-17T06:26:49.610Z,106.95
2018-02-17T06:29:17.169Z,108.97
2018-02-17T06:31:44.612Z,107.78
2018-02-17T06:34:12.182Z,109.70
2018-02-17T06:36:39.619Z,107.10
2018-02-17T06:39:07.087Z,108.45
2018-02-17T06:41:34.573Z,109.07
2018-02-17T06:44:02.030Z,107.65
2018-02-17T06:46:29.568Z,109.07
2018-02-17T06:48:57.018Z,107.00
2018-02-17T06:51:24.508Z,106.47
2018-02-17T06:53:52.060Z,105.87
2018-02-17T06:56:19.518Z,109.45
2018-02-17T06:58:47.069Z,114.43
2018-02-17T07:01:14.539Z,109.47
2018-02-17T07:03:42.003Z,111.60
2018-02-17T07:06:09.462Z,109.90
2018-02-17T07:08:37.005Z,111.35
2018-02-17T07:11:04.465Z,109.85
2018-02-17T07:13:31.914Z,111.93
2018-02-17T07:15:59.457Z,111.18
2018-02-17T07:18:26.902Z,112.88
2018-02-17T07:20:54.398Z,113.47
2018-02-17T07:23:21.854Z,112.60
2018-02-17T07:25:49.409Z,124.03
2018-02-17T07:28:17.548Z,122.43
2018-02-17T07:30:45.003Z,121.43
2018-02-17T07:33:12.456Z,125.55
2018-02-17T07:35:39.915Z,122.35
2018-02-17T07:38:07.406Z,123.55
2018-02-17T07:40:35.047Z,122.00
2018-02-17T07:43:02.523Z,123.87
2018-02-17T07:45:29.993Z,124.40
2018-02-17T07:47:57.846Z,124.85
2018-02-17T07:50:25.622Z,123.93
2018-02-17T07:52:53.182Z,123.95
2018-02-17T07:55:20.726Z,126.38
2018-02-17T07:57:48.187Z,123.60
2018-02-17T08:00:15.750Z,124.53
2018-02-17T08:02:43.306Z,126.25
2018-02-17T08:05:10.867Z,124.07
2018-02-17T08:07:38.423Z,122.07
2018-02-17T08:10:05.878Z,115.00
2018-02-17T08:12:33.337Z,112.40
2018-02-17T08:15:00.890Z,116.90
2018-02-17T08:17:28.347Z,113.00
2018-02-17T08:19:55.914Z,112.83
2018-02-17T08:22:23.450Z,112.40
2018-02-17T08:24:50.890Z,112.47
2018-02-17T08:27:19.098Z,118.10
2018-02-17T08:29:46.555Z,115.17
2018-02-17T08:32:14.014Z,113.20
2018-02-17T08:34:41.579Z,114.57
2018-02-17T08:37:09.023Z,119.70
2018-02-17T08:39:36.480Z,116.80
2018-02-17T08:42:03.930Z,118.97
2018-02-17T08:44:31.417Z,116.70
2018-02-17T08:46:58.862Z,115.53
2018-02-17T08:49:26.318Z,116.13
2018-02-17T08:51:53.872Z,112.10
2018-02-17T08:54:21.333Z,112.40
2018-02-17T08:56:48.783Z,115.50
2018-02-17T08:59:16.243Z,117.10
2018-02-17T09:01:43.699Z,116.33
2018-02-17T09:04:11.198Z,115.90
2018-02-17T09:06:38.823Z,117.70
2018-02-17T09:09:06.522Z,118.30
2018-02-17T09:11:34.743Z,117.17
2018-02-17T09:14:02.214Z,118.60
2018-02-17T09:16:29.674Z,116.20
2018-02-17T09:18:57.289Z,124.13
2018-02-17T09:21:24.686Z,119.47
2018-02-17T09:23:52.147Z,113.77
2018-02-17T09:26:19.784Z,119.53
2018-02-17T09:28:47.266Z,118.70
2018-02-17T09:31:14.772Z,119.70
2018-02-17T09:33:42.814Z,117.40
2018-02-17T09:36:10.266Z,119.40
2018-02-17T09:38:37.807Z,120.97
2018-02-17T09:41:05.259Z,126.67
2018-02-17T09:43:33.750Z,128.87
2018-02-17T09:46:01.354Z,128.17
2018-02-17T09:48:28.766Z,133.87
2018-02-17T09:50:56.319Z,132.27
2018-02-17T09:53:24.327Z,139.70
2018-02-17T09:55:52.545Z,134.40
2018-02-17T09:58:19.982Z,133.23
2018-02-17T10:00:47.450Z,137.93
2018-02-17T10:03:14.887Z,139.43
2018-02-17T10:05:43.108Z,139.63
2018-02-17T10:08:10.566Z,142.67
2018-02-17T10:10:38.023Z,148.33
2018-02-17T10:13:05.485Z,147.30
2018-02-17T10:15:33.032Z,147.63
2018-02-17T10:18:00.478Z,150.37
2018-02-17T10:20:27.948Z,152.97
2018-02-17T10:22:55.394Z,154.77
2018-02-17T10:25:22.834Z,163.57
2018-02-17T10:27:50.275Z,162.57
2018-02-17T10:30:17.723Z,162.87
2018-02-17T10:32:45.931Z,165.57
2018-02-17T10:35:13.384Z,166.13
2018-02-17T10:37:40.831Z,166.90
2018-02-17T10:40:08.280Z,161.30
2018-02-17T10:42:35.714Z,163.33
2018-02-17T10:45:03.959Z,165.97
2018-02-17T10:47:31.407Z,163.17
2018-02-17T10:49:58.864Z,166.27
2018-02-17T10:52:26.310Z,161.33
2018-02-17T10:54:53.763Z,153.93
2018-02-17T10:57:21.231Z,159.17
2018-02-17T10:59:48.682Z,157.53
2018-02-17T11:02:16.131Z,155.77
2018-02-17T11:04:43.570Z,159.57
2018-02-17T11:07:11.018Z,160.23
2018-02-17T11:09:38.467Z,159.97
2018-02-17T11:12:06.682Z,153.07
2018-02-17T11:14:34.131Z,163.90
2018-02-17T11:17:01.599Z,163.70
2018-02-17T11:19:29.039Z,166.73
2018-02-17T11:21:56.500Z,173.43
2018-02-17T11:24:23.938Z,180.63
2018-02-17T11:26:51.526Z,185.87
2018-02-17T11:29:18.970Z,199.97
2018-02-17T11:31:46.418Z,195.00
2018-02-17T11:34:13.867Z,192.93
2018-02-17T11:36:41.314Z,196.57
2018-02-17T11:39:08.764Z,191.03
2018-02-17T11:41:36.975Z,196.77
2018-02-17T11:44:04.448Z,199.87
2018-02-17T11:46:31.893Z,198.87
2018-02-17T11:48:59.369Z,202.73
2018-02-17T11:51:26.919Z,204.33
2018-02-17T11:53:54.358Z,224.70
2018-02-17T11:56:21.826Z,240.63
2018-02-17T11:58:49.292Z,275.10
2018-02-17T12:01:16.746Z,271.30
2018-02-17T12:03:44.186Z,282.03
2018-02-17T12:06:11.663Z,287.77
2018-02-17T12:08:39.112Z,311.53
2018-02-17T12:11:06.653Z,322.23
2018-02-17T12:13:34.135Z,320.10
2018-02-17T12:16:01.599Z,331.83
2018-02-17T12:18:29.049Z,337.03
2018-02-17T12:20:56.506Z,322.33
2018-02-17T12:23:24.068Z,323.50
2018-02-17T12:25:51.515Z,310.17
2018-02-17T12:28:18.966Z,309.73
2018-02-17T12:30:46.433Z,295.43
2018-02-17T12:33:14.505Z,322.67
2018-02-17T12:35:41.955Z,303.33
2018-02-17T12:38:09.421Z,350.83
2018-02-17T12:40:36.861Z,277.80
2018-02-17T12:43:04.332Z,299.40
2018-02-17T12:45:31.783Z,262.13
2018-02-17T12:47:59.239Z,273.43
2018-02-17T12:50:26.690Z,273.27
2018-02-17T12:52:54.148Z,283.83
2018-02-17T12:55:21.595Z,287.17
2018-02-17T12:57:49.052Z,311.33
2018-02-17T13:00:16.541Z,295.40
2018-02-17T13:02:44.091Z,287.33
2018-02-17T13:05:11.618Z,325.10
2018-02-17T13:07:39.066Z,341.30
2018-02-17T13:10:06.533Z,350.50
2018-02-17T13:12:33.995Z,260.47
2018-02-17T13:15:01.474Z,263.80
2018-02-17T13:17:28.930Z,267.80
2018-02-17T13:19:56.379Z,278.37
2018-02-17T13:22:24.333Z,260.67
2018-02-17T13:24:52.223Z,264.23
2018-02-17T13:27:19.677Z,247.40
2018-02-17T13:29:47.142Z,252.90
2018-02-17T13:32:14.593Z,366.63
2018-02-17T13:34:42.147Z,345.20
2018-02-17T13:37:09.586Z,216.57
2018-02-17T13:39:37.066Z,205.70
2018-02-17T13:42:04.527Z,192.83
2018-02-17T13:44:32.077Z,204.03
2018-02-17T13:46:59.540Z,194.87
2018-02-17T13:49:27.090Z,195.07
2018-02-17T13:51:54.531Z,185.23
2018-02-17T13:54:21.982Z,189.93
2018-02-17T13:56:49.462Z,194.47
2018-02-17T13:59:16.926Z,179.93
2018-02-17T14:01:44.377Z,185.77
2018-02-17T14:04:11.834Z,184.33
2018-02-17T14:06:39.274Z,193.97
2018-02-17T14:09:06.723Z,184.37
2018-02-17T14:11:34.164Z,186.97
2018-02-17T14:14:01.619Z,176.50
2018-02-17T14:16:29.843Z,169.83
2018-02-17T14:18:57.401Z,189.17
2018-02-17T14:21:24.856Z,173.23
2018-02-17T14:23:52.291Z,183.27
2018-02-17T14:26:19.770Z,170.87
2018-02-17T14:28:47.772Z,173.77
2018-02-17T14:31:15.190Z,163.10
2018-02-17T14:33:42.653Z,172.73
2018-02-17T14:36:10.102Z,167.50
2018-02-17T14:38:37.546Z,167.77
2018-02-17T14:41:05.027Z,163.00
2018-02-17T14:43:32.484Z,166.43
2018-02-17T14:46:00.031Z,158.33
2018-02-17T14:48:27.474Z,159.20
2018-02-17T14:50:54.953Z,161.13
2018-02-17T14:53:22.401Z,159.10
2018-02-17T14:55:49.964Z,161.53
2018-02-17T14:58:17.423Z,153.77
2018-02-17T15:00:45.520Z,161.10
2018-02-17T15:03:14.470Z,158.03
2018-02-17T15:05:41.963Z,157.47
2018-02-17T15:08:09.386Z,156.73
2018-02-17T15:10:36.960Z,154.10
2018-02-17T15:13:04.440Z,155.63
2018-02-17T15:15:31.855Z,159.47
2018-02-17T15:17:59.436Z,156.10
2018-02-17T15:20:26.887Z,155.23
2018-02-17T15:22:54.328Z,156.57
2018-02-17T15:25:21.773Z,155.97
2018-02-17T15:27:49.230Z,151.77
2018-02-17T15:30:16.662Z,153.00
2018-02-17T15:32:44.999Z,151.90
2018-02-17T15:35:13.264Z,152.23
2018-02-17T15:37:41.261Z,153.83
2018-02-17T15:40:10.221Z,149.43
2018-02-17T15:42:37.794Z,149.83
2018-02-17T15:45:05.258Z,151.63
2018-02-17T15:47:32.718Z,146.13
2018-02-17T15:50:00.672Z,145.43
2018-02-17T15:52:28.227Z,151.20
2018-02-17T15:54:55.887Z,150.33
2018-02-17T15:57:23.861Z,147.80
2018-02-17T15:59:51.301Z,146.80
2018-02-17T16:02:18.754Z,144.77
2018-02-17T16:04:46.202Z,146.33
2018-02-17T16:07:14.174Z,145.00
2018-02-17T16:09:41.624Z,143.40
2018-02-17T16:12:09.467Z,142.17
2018-02-17T16:14:37.678Z,145.67
2018-02-17T16:17:05.130Z,148.40
2018-02-17T16:19:32.580Z,145.10
2018-02-17T16:22:00.026Z,145.50
2018-02-17T16:24:27.474Z,146.30
2018-02-17T16:26:54.992Z,147.83
2018-02-17T16:29:22.441Z,144.97
2018-02-17T16:31:49.886Z,142.93
2018-02-17T16:34:17.334Z,142.30
2018-02-17T16:36:44.808Z,143.33
2018-02-17T16:39:12.250Z,142.13
2018-02-17T16:41:39.711Z,139.17
2018-02-17T16:44:07.173Z,139.43
2018-02-17T16:46:34.729Z,138.23
2018-02-17T16:49:02.203Z,138.70
2018-02-17T16:51:29.642Z,137.87
2018-02-17T16:53:57.134Z,135.63
2018-02-17T16:56:25.351Z,135.87
2018-02-17T16:58:52.841Z,137.80
2018-02-17T17:01:20.294Z,137.37
2018-02-17T17:03:47.750Z,137.20
2018-02-17T17:06:15.308Z,138.67
2018-02-17T17:08:42.758Z,136.30
2018-02-17T17:11:10.202Z,134.30
2018-02-17T17:13:37.687Z,133.83
2018-02-17T17:16:05.134Z,138.93
2018-02-17T17:18:33.202Z,133.70
2018-02-17T17:21:00.658Z,137.70
2018-02-17T17:23:28.230Z,134.93
2018-02-17T17:25:55.687Z,133.87
2018-02-17T17:28:23.138Z,136.50
2018-02-17T17:30:50.590Z,133.47
2018-02-17T17:33:18.162Z,134.73
2018-02-17T17:35:45.805Z,135.70
2018-02-17T17:38:13.276Z,136.63
2018-02-17T17:40:40.726Z,136.83
2018-02-17T17:43:08.292Z,132.87
2018-02-17T17:45:35.886Z,131.27
2018-02-17T17:48:04.107Z,133.97
2018-02-17T17:50:31.584Z,134.47
2018-02-17T17:52:59.114Z,134.80
2018-02-17T17:55:26.550Z,138.00
2018-02-17T17:57:54.051Z,135.60
2018-02-17T18:00:21.602Z,132.20
2018-02-17T18:02:49.062Z,135.20
2018-02-17T18:05:16.632Z,134.20
2018-02-17T18:07:44.884Z,134.75
2018-02-17T18:10:12.359Z,130.00
2018-02-17T18:12:39.826Z,132.32
2018-02-17T18:15:07.292Z,136.62
2018-02-17T18:17:34.760Z,133.52
2018-02-17T18:20:02.979Z,131.90
2018-02-17T18:22:30.444Z,135.60
2018-02-17T18:24:57.887Z,131.45
2018-02-17T18:27:25.351Z,134.30
2018-02-17T18:29:52.807Z,134.07
2018-02-17T18:32:20.323Z,130.55
2018-02-17T18:34:47.719Z,131.43
2018-02-17T18:37:15.186Z,133.57
2018-02-17T18:39:42.628Z,129.87
2018-02-17T18:42:10.104Z,130.57
2018-02-17T18:44:37.571Z,130.90
2018-02-17T18:47:05.838Z,129.70
2018-02-17T18:49:33.407Z,130.20
2018-02-17T18:52:00.854Z,131.02
2018-02-17T18:54:28.319Z,130.25
2018-02-17T18:56:55.788Z,128.62
2018-02-17T18:59:23.246Z,129.38
2018-02-17T19:01:50.690Z,130.25
2018-02-17T19:04:18.177Z,126.47
2018-02-17T19:06:45.616Z,130.63
2018-02-17T19:09:13.075Z,130.15
2018-02-17T19:11:40.534Z,126.70
2018-02-17T19:14:07.995Z,129.63
2018-02-17T19:16:35.538Z,130.85
2018-02-17T19:19:03.000Z,129.95
2018-02-17T19:21:30.547Z,130.60
2018-02-17T19:23:58.107Z,128.45
2018-02-17T19:26:25.554Z,133.80
2018-02-17T19:28:53.382Z,128.05
2018-02-17T19:31:20.835Z,130.30
2018-02-17T19:33:49.058Z,127.38
2018-02-17T19:36:16.511Z,129.20
2018-02-17T19:38:43.950Z,126.60
2018-02-17T19:41:11.395Z,128.65
2018-02-17T19:43:38.990Z,132.07
2018-02-17T19:46:06.541Z,126.07
2018-02-17T19:48:34.038Z,127.05
2018-02-17T19:51:01.442Z,127.15
2018-02-17T19:53:28.930Z,127.20
2018-02-17T19:55:56.454Z,128.65
2018-02-17T19:58:23.899Z,126.82
2018-02-17T20:00:51.751Z,126.30
2018-02-17T20:03:19.988Z,131.65
2018-02-17T20:05:47.440Z,125.93
2018-02-17T20:08:14.894Z,127.57
2018-02-17T20:10:42.452Z,127.03
2018-02-17T20:13:10.001Z,127.05
2018-02-17T20:15:37.463Z,126.97
2018-02-17T20:18:04.919Z,127.50
2018-02-17T20:20:33.195Z,125.28
2018-02-17T20:23:00.754Z,127.68
2018-02-17T20:25:28.206Z,125.40
2018-02-17T20:27:55.653Z,127.45
2018-02-17T20:30:23.115Z,129.40
2018-02-17T20:32:50.584Z,128.30
2018-02-17T20:35:18.043Z,126.72
2018-02-17T20:37:45.498Z,126.20
2018-02-17T20:40:12.952Z,127.03
2018-02-17T20:42:40.407Z,127.45
2018-02-17T20:45:07.858Z,127.15
2018-02-17T20:47:35.522Z,125.80
2018-02-17T20:50:03.091Z,129.93
2018-02-17T20:52:30.543Z,123.93
2018-02-17T20:54:58.103Z,123.35
2018-02-17T20:57:25.546Z,125.65
2018-02-17T20:59:53.025Z,132.02
2018-02-17T21:02:20.490Z,126.35
2018-02-17T21:04:47.939Z,127.65
2018-02-17T21:07:15.491Z,127.30
2018-02-17T21:09:43.047Z,127.07
2018-02-17T21:12:10.495Z,132.80
2018-02-17T21:14:38.054Z,127.15
2018-02-17T21:17:05.508Z,129.20
2018-02-17T21:19:32.978Z,127.78
2018-02-17T21:22:00.429Z,126.82
2018-02-17T21:24:27.892Z,125.18
2018-02-17T21:26:55.451Z,126.82
2018-02-17T21:29:23.007Z,125.53
2018-02-17T21:31:50.458Z,125.47
2018-02-17T21:34:17.922Z,129.10
2018-02-17T21:36:45.372Z,126.07
2018-02-17T21:39:12.943Z,126.35
2018-02-17T21:41:40.530Z,124.97
2018-02-17T21:44:07.946Z,128.18
2018-02-17T21:46:35.403Z,124.53
2018-02-17T21:49:02.863Z,125.80
2018-02-17T21:51:30.311Z,123.90
2018-02-17T21:53:57.768Z,125.30
2018-02-17T21:56:25.227Z,123.78
2018-02-17T21:58:52.674Z,131.35
2018-02-17T22:01:20.125Z,124.12
2018-02-17T22:03:47.603Z,126.18
2018-02-17T22:06:15.082Z,127.90
2018-02-17T22:08:42.540Z,124.80
2018-02-17T22:11:09.994Z,124.30
2018-02-17T22:13:37.541Z,122.53
2018-02-17T22:16:05.091Z,123.60
2018-02-17T22:18:32.654Z,125.00
2018-02-17T22:21:00.114Z,123.82
2018-02-17T22:23:27.748Z,122.72
2018-02-17T22:25:55.186Z,123.65
2018-02-17T22:28:22.687Z,127.93
2018-02-17T22:30:50.386Z,124.65
2018-02-17T22:33:18.621Z,124.05
2018-02-17T22:35:46.260Z,126.03
2018-02-17T22:38:13.690Z,122.55
2018-02-17T22:40:41.935Z,125.85
2018-02-17T22:43:09.391Z,122.93
2018-02-17T22:45:36.846Z,126.45
2018-02-17T22:48:04.299Z,123.47
2018-02-17T22:50:31.767Z,130.68
2018-02-17T22:52:59.212Z,122.35
2018-02-17T22:55:26.662Z,122.72
2018-02-17T22:57:54.219Z,124.45
2018-02-17T23:00:30.451Z,127.20
2018-02-17T23:02:57.938Z,123.38
2018-02-17T23:05:25.488Z,120.93
2018-02-17T23:07:52.950Z,124.78
2018-02-17T23:10:20.619Z,120.43
2018-02-17T23:12:48.779Z,121.82
2018-02-17T23:15:16.950Z,122.93
2018-02-17T23:17:44.398Z,122.30
2018-02-17T23:20:11.873Z,124.72
2018-02-17T23:22:39.319Z,125.35
2018-02-17T23:25:06.779Z,128.52
2018-02-17T23:27:34.238Z,123.95
2018-02-17T23:30:01.807Z,126.93
2018-02-17T23:32:29.250Z,124.32
2018-02-17T23:34:56.811Z,123.15
2018-02-17T23:37:24.267Z,125.40
2018-02-17T23:39:51.979Z,122.68
2018-02-17T23:42:20.235Z,122.15
2018-02-17T23:44:48.271Z,123.32
2018-02-17T23:47:15.715Z,125.80
2018-02-17T23:49:43.167Z,124.10
2018-02-17T23:52:10.653Z,125.00
2018-02-17T23:54:38.115Z,126.07
2018-02-17T23:57:05.643Z,130.55
2018-02-17T23:59:33.124Z,120.00
