createdAt,value
2022-09-13T00:02:38.889Z,76.45
2022-09-13T00:05:22.951Z,76.66
2022-09-13T00:07:59.768Z,76.07
2022-09-13T00:10:44.890Z,76.19
2022-09-13T00:13:29.168Z,76.32
2022-09-13T00:16:09.176Z,76.63
2022-09-13T00:18:55.173Z,76.34
2022-09-13T00:21:28.832Z,76.10
2022-09-13T00:24:20.597Z,76.19
2022-09-13T00:27:07.139Z,74.52
2022-09-13T00:29:49.123Z,73.76
2022-09-13T00:32:41.993Z,73.74
2022-09-13T00:35:24.541Z,71.73
2022-09-13T00:38:11.811Z,70.70
2022-09-13T00:40:56.095Z,68.51
2022-09-13T00:43:46.963Z,67.51
2022-09-13T00:46:32.009Z,67.11
2022-09-13T00:49:14.755Z,67.20
2022-09-13T00:52:01.412Z,65.30
2022-09-13T00:54:55.164Z,65.39
2022-09-13T00:57:36.275Z,65.23
2022-09-13T01:00:23.265Z,64.60
2022-09-13T01:03:17.420Z,63.85
2022-09-13T01:06:13.890Z,64.56
2022-09-13T01:09:00.350Z,65.13
2022-09-13T01:11:46.519Z,66.20
2022-09-13T01:14:40.379Z,66.49
2022-09-13T01:17:19.014Z,65.60
2022-09-13T01:19:57.895Z,64.80
2022-09-13T01:23:13.900Z,65.09
2022-09-13T01:26:14.133Z,65.07
2022-09-13T01:29:38.815Z,65.31
2022-09-13T01:32:59.233Z,64.92
2022-09-13T01:39:12.864Z,65.04
2022-09-13T01:42:09.325Z,63.42
2022-09-13T01:45:11.595Z,62.93
2022-09-13T01:47:58.049Z,61.76
2022-09-13T01:50:44.958Z,61.22
2022-09-13T01:53:32.101Z,60.84
2022-09-13T01:56:17.213Z,60.58
2022-09-13T01:59:01.571Z,61.07
2022-09-13T02:01:50.404Z,60.06
2022-09-13T02:04:29.945Z,60.06
2022-09-13T02:07:14.495Z,59.26
2022-09-13T02:09:54.475Z,59.82
2022-09-13T02:12:54.913Z,60.67
2022-09-13T02:15:50.031Z,60.69
2022-09-13T02:21:50.199Z,59.80
2022-09-13T02:24:45.168Z,60.38
2022-09-13T02:27:29.683Z,59.84
2022-09-13T02:30:14.693Z,59.90
2022-09-13T02:33:01.234Z,59.80
2022-09-13T02:35:43.256Z,59.61
2022-09-13T02:38:38.518Z,59.31
2022-09-13T02:41:21.245Z,60.19
2022-09-13T02:44:07.008Z,60.05
2022-09-13T02:46:55.591Z,57.50
2022-09-13T02:49:48.760Z,57.81
2022-09-13T02:52:36.234Z,57.75
2022-09-13T02:55:37.722Z,57.37
2022-09-13T02:58:27.307Z,55.09
2022-09-13T03:01:11.084Z,54.40
2022-09-13T03:04:06.234Z,53.20
2022-09-13T03:06:51.264Z,51.78
2022-09-13T03:09:33.003Z,51.91
2022-09-13T03:12:40.672Z,52.63
2022-09-13T03:15:37.663Z,52.46
2022-09-13T03:18:30.330Z,51.23
2022-09-13T03:21:24.894Z,51.75
2022-09-13T03:24:10.726Z,51.75
2022-09-13T03:27:23.039Z,51.13
2022-09-13T03:30:09.917Z,51.96
2022-09-13T03:32:56.819Z,50.97
2022-09-13T03:35:34.959Z,51.52
2022-09-13T03:38:13.780Z,51.62
2022-09-13T03:40:55.529Z,51.60
2022-09-13T03:46:35.877Z,54.00
2022-09-13T03:49:21.050Z,53.76
2022-09-13T03:51:58.753Z,54.00
2022-09-13T03:54:40.208Z,55.20
2022-09-13T03:57:20.881Z,55.56
2022-09-13T04:00:07.079Z,55.47
2022-09-13T04:02:52.407Z,56.14
2022-09-13T04:05:48.160Z,56.86
2022-09-13T04:08:34.302Z,56.81
2022-09-13T04:11:20.367Z,57.96
2022-09-13T04:14:16.459Z,58.13
2022-09-13T04:16:53.297Z,60.00
2022-09-13T04:19:50.823Z,60.18
2022-09-13T04:22:42.231Z,59.79
2022-09-13T04:25:41.573Z,60.07
2022-09-13T04:28:30.406Z,61.20
2022-09-13T04:31:02.469Z,61.09
2022-09-13T04:33:40.267Z,60.99
2022-09-13T04:36:25.470Z,60.86
2022-09-13T04:39:16.174Z,61.19
2022-09-13T04:42:10.552Z,61.33
2022-09-13T04:44:48.192Z,60.99
2022-09-13T04:47:37.237Z,58.21
2022-09-13T04:50:28.225Z,59.65
2022-09-13T04:53:15.771Z,58.72
2022-09-13T04:56:00.073Z,59.18
2022-09-13T04:58:52.000Z,59.77
2022-09-13T05:01:32.258Z,60.93
2022-09-13T05:04:11.442Z,61.58
2022-09-13T05:06:48.333Z,62.49
2022-09-13T05:09:42.259Z,63.20
2022-09-13T05:12:29.450Z,63.60
2022-09-13T05:15:05.344Z,63.06
2022-09-13T05:17:39.300Z,63.45
2022-09-13T05:23:18.733Z,64.49
2022-09-13T05:26:29.624Z,64.93
2022-09-13T05:29:08.266Z,65.82
2022-09-13T05:32:03.290Z,66.39
2022-09-13T05:34:48.920Z,66.99
2022-09-13T05:37:51.221Z,68.65
2022-09-13T05:43:28.420Z,75.97
2022-09-13T05:46:15.634Z,77.64
2022-09-13T05:48:51.855Z,79.13
2022-09-13T05:51:38.242Z,76.00
2022-09-13T05:54:25.453Z,79.25
2022-09-13T05:57:04.807Z,76.13
2022-09-13T06:02:40.548Z,74.21
2022-09-13T06:05:20.840Z,74.38
2022-09-13T06:08:27.548Z,75.92
2022-09-13T06:11:10.826Z,75.67
2022-09-13T06:13:57.292Z,75.43
2022-09-13T06:16:44.927Z,74.40
2022-09-13T06:19:28.775Z,72.24
2022-09-13T06:22:18.501Z,72.70
2022-09-13T06:25:10.386Z,72.92
2022-09-13T06:30:52.864Z,73.60
2022-09-13T06:34:03.389Z,74.05
2022-09-13T06:36:48.782Z,75.22
2022-09-13T06:39:38.315Z,75.77
2022-09-13T06:45:18.081Z,77.91
2022-09-13T06:48:04.229Z,79.63
2022-09-13T06:50:51.728Z,80.20
2022-09-13T06:53:37.276Z,81.20
2022-09-13T06:56:15.356Z,82.62
2022-09-13T06:58:59.998Z,84.37
2022-09-13T07:01:43.723Z,83.97
2022-09-13T07:04:44.789Z,84.55
2022-09-13T07:07:27.146Z,85.62
2022-09-13T07:10:06.363Z,84.66
2022-09-13T07:12:54.830Z,85.61
2022-09-13T07:15:39.688Z,86.19
2022-09-13T07:18:14.973Z,87.45
2022-09-13T07:21:04.708Z,88.24
2022-09-13T07:23:49.855Z,88.32
2022-09-13T07:26:26.513Z,88.49
2022-09-13T07:29:09.841Z,88.16
2022-09-13T07:31:53.163Z,88.52
2022-09-13T07:34:41.412Z,88.60
2022-09-13T07:37:25.943Z,87.44
2022-09-13T07:40:09.593Z,87.11
2022-09-13T07:43:05.751Z,87.14
2022-09-13T07:45:52.503Z,86.86
2022-09-13T07:51:48.550Z,85.71
2022-09-13T07:54:36.837Z,85.61
2022-09-13T07:57:21.607Z,86.24
2022-09-13T08:03:06.994Z,85.17
2022-09-13T08:05:58.629Z,84.69
2022-09-13T08:08:36.988Z,84.96
2022-09-13T08:11:27.235Z,84.07
2022-09-13T08:17:12.524Z,83.85
2022-09-13T08:20:06.032Z,84.60
2022-09-13T08:22:53.626Z,85.83
2022-09-13T08:25:40.092Z,85.91
2022-09-13T08:28:27.897Z,85.32
2022-09-13T08:31:12.518Z,85.50
2022-09-13T08:34:07.127Z,85.50
2022-09-13T08:36:45.161Z,85.42
2022-09-13T08:39:29.201Z,85.24
2022-09-13T08:42:26.504Z,85.68
2022-09-13T08:45:11.401Z,86.26
2022-09-13T08:48:00.645Z,86.29
2022-09-13T08:50:48.811Z,84.88
2022-09-13T08:53:34.198Z,84.96
2022-09-13T08:56:19.287Z,84.15
2022-09-13T08:59:21.620Z,84.61
2022-09-13T09:02:16.620Z,84.30
2022-09-13T09:05:10.046Z,84.07
2022-09-13T09:08:00.562Z,83.53
2022-09-13T09:10:44.071Z,83.76
2022-09-13T09:13:38.845Z,83.77
2022-09-13T09:16:34.868Z,84.47
2022-09-13T09:19:29.287Z,85.03
2022-09-13T09:22:08.961Z,85.59
2022-09-13T09:25:08.952Z,86.39
2022-09-13T09:27:55.817Z,84.93
2022-09-13T09:30:45.536Z,82.69
2022-09-13T09:34:01.615Z,81.09
2022-09-13T09:40:05.116Z,81.25
2022-09-13T09:43:01.911Z,80.44
2022-09-13T09:45:43.872Z,80.04
2022-09-13T09:48:44.800Z,80.49
2022-09-13T09:51:26.861Z,80.21
2022-09-13T09:54:19.671Z,80.21
2022-09-13T09:57:11.285Z,80.09
2022-09-13T09:59:49.437Z,80.53
2022-09-13T10:02:36.868Z,80.39
2022-09-13T10:05:18.578Z,80.86
2022-09-13T10:08:16.384Z,80.59
2022-09-13T10:11:02.346Z,80.40
2022-09-13T10:13:53.856Z,80.98
2022-09-13T10:16:36.236Z,80.94
2022-09-13T10:22:42.184Z,80.12
2022-09-13T10:25:50.200Z,80.80
2022-09-13T10:28:32.668Z,80.75
2022-09-13T10:31:14.853Z,81.11
2022-09-13T10:34:04.959Z,80.80
2022-09-13T10:36:53.180Z,81.42
2022-09-13T10:39:48.226Z,82.05
2022-09-13T10:42:39.539Z,80.50
2022-09-13T10:45:33.246Z,80.61
2022-09-13T10:48:20.371Z,79.85
2022-09-13T10:51:26.854Z,78.87
2022-09-13T10:54:18.046Z,78.70
2022-09-13T10:56:57.326Z,79.26
2022-09-13T10:59:43.665Z,78.73
2022-09-13T11:05:36.019Z,79.33
2022-09-13T11:08:44.276Z,80.37
2022-09-13T11:11:30.533Z,81.17
2022-09-13T11:14:24.757Z,81.51
2022-09-13T11:17:12.015Z,82.64
2022-09-13T11:20:13.762Z,85.54
2022-09-13T11:23:33.567Z,89.98
2022-09-13T11:26:45.452Z,93.39
2022-09-13T11:29:49.160Z,96.38
2022-09-13T13:56:58.234Z,100.00
2022-09-13T13:59:45.684Z,100.00
2022-09-13T14:02:37.726Z,100.00
2022-09-13T14:05:35.458Z,100.00
2022-09-13T14:08:44.392Z,100.00
2022-09-13T14:11:38.912Z,100.00
2022-09-13T14:18:44.455Z,100.00
2022-09-13T14:21:45.408Z,100.00
2022-09-13T14:27:47.077Z,100.00
2022-09-13T14:30:42.650Z,100.00
2022-09-13T14:33:36.854Z,100.00
2022-09-13T14:36:27.871Z,100.00
2022-09-13T14:39:09.834Z,100.00
2022-09-13T14:41:48.208Z,100.00
2022-09-13T14:44:58.064Z,100.00
2022-09-13T14:47:40.816Z,100.00
2022-09-13T14:50:38.291Z,100.00
2022-09-13T14:53:31.072Z,100.00
2022-09-13T14:56:27.105Z,100.00
2022-09-13T14:59:15.573Z,100.00
2022-09-13T15:02:02.969Z,100.00
2022-09-13T15:04:43.071Z,100.00
2022-09-13T15:10:35.127Z,100.00
2022-09-13T15:13:24.725Z,100.00
2022-09-13T15:16:04.639Z,100.00
2022-09-13T15:18:56.420Z,100.00
2022-09-13T15:21:35.395Z,100.00
2022-09-13T15:24:10.505Z,100.00
2022-09-13T15:26:53.266Z,100.00
2022-09-13T15:29:55.438Z,100.00
2022-09-13T15:32:51.875Z,100.00
2022-09-13T15:35:33.325Z,100.00
2022-09-13T15:38:37.577Z,100.00
2022-09-13T15:41:41.425Z,100.00
2022-09-13T15:44:30.945Z,100.00
2022-09-13T15:47:27.942Z,100.00
2022-09-13T15:50:21.508Z,100.00
2022-09-13T15:53:24.758Z,100.00
2022-09-13T15:56:02.620Z,100.00
2022-09-13T15:58:51.827Z,100.00
2022-09-13T16:01:29.916Z,100.00
2022-09-13T16:04:14.695Z,100.00
2022-09-13T16:06:56.003Z,100.00
2022-09-13T16:09:55.123Z,100.00
2022-09-13T16:12:49.416Z,100.00
2022-09-13T16:15:31.689Z,100.00
2022-09-13T16:18:15.131Z,100.00
2022-09-13T16:20:52.752Z,100.00
2022-09-13T16:23:31.503Z,100.00
2022-09-13T16:26:16.134Z,100.00
2022-09-13T16:28:56.822Z,100.00
2022-09-13T16:31:37.255Z,100.00
2022-09-13T16:34:13.177Z,100.00
2022-09-13T16:36:53.575Z,100.00
2022-09-13T16:42:38.173Z,100.00
2022-09-13T16:45:18.262Z,100.00
2022-09-13T16:47:54.673Z,100.00
2022-09-13T16:50:35.024Z,99.87
2022-09-13T16:53:21.598Z,100.00
2022-09-13T16:56:06.893Z,98.00
2022-09-13T16:58:52.516Z,98.31
2022-09-13T17:01:42.263Z,97.59
2022-09-13T17:04:35.321Z,97.78
2022-09-13T17:07:16.089Z,97.99
2022-09-13T17:10:08.663Z,98.09
2022-09-13T17:13:00.815Z,98.07
2022-09-13T17:15:57.780Z,97.93
2022-09-13T17:18:54.864Z,98.27
2022-09-13T17:21:45.056Z,98.11
2022-09-13T17:24:31.184Z,97.53
2022-09-13T17:27:08.888Z,97.63
2022-09-13T17:29:56.865Z,98.07
2022-09-13T17:32:52.618Z,98.19
2022-09-13T17:35:31.421Z,98.44
2022-09-13T17:38:32.158Z,98.86
2022-09-13T17:41:28.413Z,99.07
2022-09-13T17:44:07.569Z,99.15
2022-09-13T17:46:43.388Z,99.41
2022-09-13T17:49:22.150Z,99.42
2022-09-13T17:52:08.040Z,99.36
2022-09-13T17:54:54.485Z,99.67
2022-09-13T17:57:34.586Z,99.95
2022-09-13T18:00:11.621Z,99.83
2022-09-13T18:02:51.289Z,99.65
2022-09-13T18:08:38.167Z,99.79
2022-09-13T18:11:24.239Z,99.71
2022-09-13T18:14:10.752Z,99.49
2022-09-13T18:17:13.657Z,99.24
2022-09-13T18:20:10.300Z,98.82
2022-09-13T18:22:52.530Z,98.83
2022-09-13T18:25:34.204Z,98.63
2022-09-13T18:28:22.402Z,98.39
2022-09-13T18:31:21.786Z,98.31
2022-09-13T18:34:15.512Z,98.29
2022-09-13T18:36:58.340Z,98.08
2022-09-13T18:39:49.423Z,98.13
2022-09-13T18:42:45.174Z,98.25
2022-09-13T18:45:38.921Z,98.65
2022-09-13T18:48:16.146Z,98.84
2022-09-13T18:50:58.390Z,98.82
2022-09-13T18:53:34.670Z,98.98
2022-09-13T18:56:20.803Z,98.47
2022-09-13T18:59:09.816Z,98.67
2022-09-13T19:02:00.620Z,98.56
2022-09-13T19:04:55.727Z,98.01
2022-09-13T19:07:35.183Z,98.10
2022-09-13T19:10:16.122Z,97.92
2022-09-13T19:12:59.429Z,98.12
2022-09-13T19:15:37.876Z,98.03
2022-09-13T19:18:13.910Z,97.90
2022-09-13T19:20:51.355Z,97.80
2022-09-13T19:23:55.570Z,97.83
2022-09-13T19:26:49.175Z,97.74
2022-09-13T19:29:53.701Z,98.30
2022-09-13T19:32:52.055Z,98.17
2022-09-13T19:35:51.135Z,97.89
2022-09-13T19:38:50.563Z,97.21
2022-09-13T19:41:29.446Z,97.15
2022-09-13T19:44:15.623Z,97.10
2022-09-13T19:47:36.421Z,96.96
2022-09-13T19:49:58.148Z,96.77
2022-09-13T19:52:36.132Z,96.71
2022-09-13T19:55:31.815Z,96.07
2022-09-13T19:58:22.165Z,95.84
2022-09-13T20:01:21.941Z,95.36
2022-09-13T20:04:10.559Z,95.49
2022-09-13T20:06:59.372Z,95.18
2022-09-13T20:09:48.388Z,95.03
2022-09-13T20:12:42.343Z,95.31
2022-09-13T20:15:22.224Z,95.28
2022-09-13T20:18:03.687Z,95.63
2022-09-13T20:20:46.529Z,94.79
2022-09-13T20:23:24.264Z,94.59
2022-09-13T20:26:03.842Z,94.78
2022-09-13T20:28:43.932Z,94.70
2022-09-13T20:31:22.837Z,94.67
2022-09-13T20:34:09.037Z,94.78
2022-09-13T20:36:59.533Z,94.57
2022-09-13T20:39:54.646Z,94.59
2022-09-13T20:42:51.448Z,94.50
2022-09-13T20:45:35.342Z,95.03
2022-09-13T20:48:14.294Z,95.54
2022-09-13T20:51:11.339Z,96.07
2022-09-13T20:54:03.651Z,96.30
2022-09-13T20:56:45.077Z,97.13
2022-09-13T20:59:36.524Z,97.04
2022-09-13T21:05:08.163Z,96.47
2022-09-13T21:08:14.401Z,95.63
2022-09-13T21:11:04.367Z,95.17
2022-09-13T21:13:53.536Z,95.04
2022-09-13T21:16:41.357Z,93.95
2022-09-13T21:19:34.870Z,93.94
2022-09-13T21:22:16.138Z,93.81
2022-09-13T21:24:57.499Z,93.06
2022-09-13T21:27:58.558Z,91.71
2022-09-13T21:30:59.380Z,90.16
2022-09-13T21:33:41.245Z,90.55
2022-09-13T21:36:22.689Z,89.75
2022-09-13T21:38:59.718Z,89.71
2022-09-13T21:41:39.583Z,89.00
2022-09-13T21:47:10.589Z,87.33
2022-09-13T21:49:55.303Z,87.17
2022-09-13T21:52:35.204Z,86.82
2022-09-13T21:55:14.939Z,84.55
2022-09-13T21:57:55.601Z,82.35
2022-09-13T22:00:44.945Z,82.81
2022-09-13T22:03:28.976Z,82.97
2022-09-13T22:06:27.349Z,80.11
2022-09-13T22:09:12.426Z,76.79
2022-09-13T22:11:57.318Z,75.08
2022-09-13T22:14:46.318Z,77.12
2022-09-13T22:17:48.646Z,75.18
2022-09-13T22:20:27.912Z,73.89
2022-09-13T22:23:14.361Z,73.34
2022-09-13T22:25:58.727Z,71.93
2022-09-13T22:28:38.322Z,72.04
2022-09-13T22:31:24.951Z,70.60
2022-09-13T22:34:14.073Z,68.90
2022-09-13T22:39:49.104Z,67.79
2022-09-13T22:42:24.819Z,67.10
2022-09-13T22:45:15.198Z,67.48
2022-09-13T22:47:59.750Z,66.56
2022-09-13T22:50:57.808Z,65.77
2022-09-13T22:53:41.332Z,64.85
2022-09-13T22:56:20.777Z,62.12
2022-09-13T22:59:16.812Z,61.29
2022-09-13T23:02:06.702Z,60.63
2022-09-13T23:04:49.315Z,60.50
2022-09-13T23:07:38.999Z,60.03
2022-09-13T23:10:26.268Z,60.75
2022-09-13T23:13:04.150Z,60.61
2022-09-13T23:15:47.103Z,60.72
2022-09-13T23:18:50.714Z,55.98
2022-09-13T23:21:28.884Z,56.00
2022-09-13T23:24:23.788Z,57.16
2022-09-13T23:27:14.685Z,53.99
2022-09-13T23:30:05.326Z,54.42
2022-09-13T23:32:42.886Z,55.18
2022-09-13T23:38:22.342Z,53.32
2022-09-13T23:41:23.755Z,53.96
2022-09-13T23:44:29.143Z,49.96
2022-09-13T23:47:15.356Z,46.59
2022-09-13T23:55:36.261Z,45.33
2022-09-13T23:58:30.765Z,46.64
