createdAt,value
2019-04-29T00:02:07.942Z,100.00
2019-04-29T00:04:38.182Z,100.00
2019-04-29T00:07:08.530Z,100.00
2019-04-29T00:09:38.779Z,100.00
2019-04-29T00:12:09.259Z,100.00
2019-04-29T00:14:41.231Z,100.00
2019-04-29T00:17:27.591Z,100.00
2019-04-29T00:20:14.313Z,100.00
2019-04-29T00:22:44.606Z,100.00
2019-04-29T00:25:15.009Z,100.00
2019-04-29T00:27:45.791Z,100.00
2019-04-29T00:30:20.596Z,100.00
2019-04-29T00:32:50.886Z,100.00
2019-04-29T00:35:21.156Z,100.00
2019-04-29T00:38:17.436Z,100.00
2019-04-29T00:41:07.148Z,100.00
2019-04-29T00:43:42.771Z,100.00
2019-04-29T00:46:13.397Z,100.00
2019-04-29T00:48:43.802Z,100.00
2019-04-29T00:51:14.080Z,100.00
2019-04-29T00:53:45.540Z,100.00
2019-04-29T00:56:34.967Z,100.00
2019-04-29T00:59:05.409Z,100.00
2019-04-29T01:03:00.544Z,100.00
2019-04-29T01:05:30.918Z,100.00
2019-04-29T01:08:01.201Z,100.00
2019-04-29T01:10:34.086Z,100.00
2019-04-29T01:13:04.239Z,100.00
2019-04-29T01:15:34.879Z,100.00
2019-04-29T01:18:05.194Z,100.00
2019-04-29T01:20:36.839Z,100.00
2019-04-29T01:23:07.203Z,100.00
2019-04-29T01:25:37.560Z,100.00
2019-04-29T01:28:14.974Z,100.00
2019-04-29T01:31:01.308Z,100.00
2019-04-29T01:33:31.631Z,100.00
2019-04-29T01:36:30.087Z,100.00
2019-04-29T01:39:01.938Z,100.00
2019-04-29T01:41:45.498Z,100.00
2019-04-29T01:44:26.074Z,100.00
2019-04-29T01:46:56.571Z,100.00
2019-04-29T01:49:29.799Z,100.00
2019-04-29T01:52:03.292Z,100.00
2019-04-29T01:54:33.570Z,100.00
2019-04-29T01:57:03.835Z,100.00
2019-04-29T01:59:39.997Z,100.00
2019-04-29T02:02:10.359Z,100.00
2019-04-29T02:04:47.261Z,100.00
2019-04-29T02:07:17.544Z,100.00
2019-04-29T02:09:55.182Z,100.00
2019-04-29T02:12:25.419Z,100.00
2019-04-29T02:14:55.558Z,100.00
2019-04-29T02:17:25.771Z,100.00
2019-04-29T02:19:58.008Z,100.00
2019-04-29T02:22:42.423Z,100.00
2019-04-29T02:25:17.910Z,100.00
2019-04-29T02:27:48.801Z,100.00
2019-04-29T02:30:48.508Z,100.00
2019-04-29T02:33:21.671Z,100.00
2019-04-29T02:35:51.870Z,100.00
2019-04-29T02:38:30.428Z,100.00
2019-04-29T02:41:13.195Z,100.00
2019-04-29T02:43:45.344Z,100.00
2019-04-29T02:46:15.484Z,100.00
2019-04-29T02:48:45.881Z,100.00
2019-04-29T02:51:35.042Z,100.00
2019-04-29T02:54:05.375Z,100.00
2019-04-29T02:56:36.977Z,100.00
2019-04-29T02:59:12.190Z,100.00
2019-04-29T03:03:19.337Z,100.00
2019-04-29T03:05:52.768Z,100.00
2019-04-29T03:08:23.071Z,100.00
2019-04-29T03:10:53.725Z,100.00
2019-04-29T03:13:24.240Z,100.00
2019-04-29T03:15:54.553Z,100.00
2019-04-29T03:18:26.840Z,100.00
2019-04-29T03:21:09.832Z,100.00
2019-04-29T03:23:41.514Z,100.00
2019-04-29T03:26:11.837Z,100.00
2019-04-29T03:28:42.067Z,100.00
2019-04-29T03:31:12.373Z,100.00
2019-04-29T03:33:42.709Z,100.00
2019-04-29T03:36:12.996Z,100.00
2019-04-29T03:38:43.294Z,100.00
2019-04-29T03:41:13.889Z,100.00
2019-04-29T03:43:44.172Z,100.00
2019-04-29T03:46:19.709Z,100.00
2019-04-29T03:48:50.041Z,100.00
2019-04-29T03:51:21.167Z,100.00
2019-04-29T03:53:51.509Z,100.00
2019-04-29T03:56:21.655Z,100.00
2019-04-29T03:58:52.387Z,100.00
2019-04-29T04:01:31.040Z,100.00
2019-04-29T04:04:09.826Z,100.00
2019-04-29T04:06:45.646Z,100.00
2019-04-29T04:09:18.618Z,100.00
2019-04-29T04:11:49.175Z,100.00
2019-04-29T04:14:19.657Z,100.00
2019-04-29T04:17:20.493Z,100.00
2019-04-29T04:19:49.798Z,100.00
2019-04-29T04:24:58.888Z,100.00
2019-04-29T04:27:37.585Z,100.00
2019-04-29T04:30:10.867Z,100.00
2019-04-29T04:32:41.023Z,100.00
2019-04-29T04:35:20.503Z,100.00
2019-04-29T04:37:53.526Z,100.00
2019-04-29T04:40:32.722Z,100.00
2019-04-29T04:43:03.452Z,100.00
2019-04-29T04:45:40.558Z,100.00
2019-04-29T04:48:10.777Z,100.00
2019-04-29T04:50:44.442Z,100.00
2019-04-29T04:53:20.888Z,100.00
2019-04-29T04:56:02.312Z,100.00
2019-04-29T04:58:32.564Z,100.00
2019-04-29T05:02:57.671Z,100.00
2019-04-29T05:05:27.882Z,100.00
2019-04-29T05:07:58.124Z,100.00
2019-04-29T05:10:28.400Z,100.00
2019-04-29T05:12:59.191Z,100.00
2019-04-29T05:15:30.101Z,100.00
2019-04-29T05:18:00.469Z,100.00
2019-04-29T05:20:30.677Z,100.00
2019-04-29T05:23:00.847Z,100.00
2019-04-29T05:25:39.434Z,100.00
2019-04-29T05:28:09.759Z,99.12
2019-04-29T05:30:45.715Z,97.91
2019-04-29T05:33:19.015Z,97.18
2019-04-29T05:36:03.930Z,96.52
2019-04-29T05:38:44.061Z,95.64
2019-04-29T05:41:17.898Z,94.94
2019-04-29T05:44:06.985Z,94.73
2019-04-29T05:46:58.189Z,92.07
2019-04-29T05:49:37.495Z,92.62
2019-04-29T05:52:22.840Z,92.87
2019-04-29T05:54:53.318Z,92.64
2019-04-29T05:57:25.215Z,92.76
2019-04-29T05:59:55.791Z,93.49
2019-04-29T06:02:33.562Z,92.71
2019-04-29T06:04:58.136Z,92.28
2019-04-29T06:07:31.348Z,90.83
2019-04-29T06:10:02.492Z,90.67
2019-04-29T06:12:35.443Z,90.52
2019-04-29T06:15:09.124Z,90.04
2019-04-29T06:17:40.136Z,89.68
2019-04-29T06:20:13.061Z,88.69
2019-04-29T06:22:43.836Z,89.73
2019-04-29T06:25:14.172Z,89.36
2019-04-29T06:27:47.760Z,87.08
2019-04-29T06:30:27.371Z,86.17
2019-04-29T06:33:00.648Z,86.34
2019-04-29T06:35:33.508Z,86.39
2019-04-29T06:38:03.875Z,85.48
2019-04-29T06:40:35.398Z,84.45
2019-04-29T06:43:06.200Z,84.35
2019-04-29T06:45:36.445Z,85.33
2019-04-29T06:48:07.134Z,84.23
2019-04-29T06:50:37.595Z,84.44
2019-04-29T06:53:10.938Z,84.36
2019-04-29T06:55:44.480Z,84.15
2019-04-29T06:58:17.595Z,83.00
2019-04-29T07:02:56.878Z,83.54
2019-04-29T07:05:27.203Z,83.46
2019-04-29T07:07:57.574Z,83.34
2019-04-29T07:10:27.999Z,81.76
2019-04-29T07:13:07.249Z,82.88
2019-04-29T07:15:47.395Z,81.17
2019-04-29T07:18:15.294Z,80.56
2019-04-29T07:20:45.744Z,81.07
2019-04-29T07:23:16.000Z,81.19
2019-04-29T07:25:46.650Z,79.98
2019-04-29T07:28:18.475Z,79.46
2019-04-29T07:31:00.989Z,79.81
2019-04-29T07:33:22.636Z,79.90
2019-04-29T07:36:11.057Z,78.66
2019-04-29T07:38:41.850Z,78.89
2019-04-29T07:41:14.376Z,78.63
2019-04-29T07:43:44.423Z,80.15
2019-04-29T07:46:22.070Z,80.11
2019-04-29T07:49:01.231Z,78.65
2019-04-29T07:51:27.770Z,77.30
2019-04-29T07:53:58.033Z,76.47
2019-04-29T07:56:28.383Z,77.66
2019-04-29T07:59:02.932Z,76.98
2019-04-29T08:01:31.097Z,77.04
2019-04-29T08:04:01.306Z,75.63
2019-04-29T08:06:38.197Z,77.66
2019-04-29T08:09:10.082Z,75.43
2019-04-29T08:11:40.424Z,75.63
2019-04-29T08:14:11.761Z,75.78
2019-04-29T08:16:42.054Z,75.54
2019-04-29T08:19:12.305Z,74.93
2019-04-29T08:21:45.515Z,74.25
2019-04-29T08:24:15.800Z,74.65
2019-04-29T08:26:47.835Z,73.88
2019-04-29T08:29:18.192Z,73.86
2019-04-29T08:31:51.896Z,74.32
2019-04-29T08:34:23.129Z,72.96
2019-04-29T08:36:57.840Z,73.25
2019-04-29T08:39:29.778Z,71.37
2019-04-29T08:42:08.557Z,73.49
2019-04-29T08:44:48.978Z,74.55
2019-04-29T08:47:23.666Z,73.29
2019-04-29T08:49:54.276Z,73.05
2019-04-29T08:52:24.894Z,72.09
2019-04-29T08:54:57.362Z,71.02
2019-04-29T08:57:31.767Z,72.17
2019-04-29T09:02:54.465Z,73.19
2019-04-29T09:05:24.859Z,74.09
2019-04-29T09:07:57.367Z,70.78
2019-04-29T09:10:27.276Z,72.35
2019-04-29T09:13:00.464Z,69.96
2019-04-29T09:15:33.864Z,70.68
2019-04-29T09:18:04.206Z,70.52
2019-04-29T09:20:34.654Z,69.27
2019-04-29T09:23:08.416Z,68.49
2019-04-29T09:26:02.748Z,71.43
2019-04-29T09:28:31.367Z,70.51
2019-04-29T09:31:01.648Z,69.83
2019-04-29T09:33:31.896Z,70.20
2019-04-29T09:36:02.082Z,69.90
2019-04-29T09:38:36.388Z,69.10
2019-04-29T09:41:15.464Z,68.42
2019-04-29T09:44:05.468Z,67.86
2019-04-29T09:46:45.178Z,68.25
2019-04-29T09:49:15.436Z,69.99
2019-04-29T09:51:45.718Z,66.70
2019-04-29T09:54:16.240Z,66.62
2019-04-29T09:56:49.663Z,67.67
2019-04-29T09:59:26.250Z,66.07
2019-04-29T10:02:12.128Z,64.71
2019-04-29T10:05:04.615Z,62.55
2019-04-29T10:07:36.458Z,65.23
2019-04-29T10:10:07.977Z,64.90
2019-04-29T10:12:38.333Z,64.95
2019-04-29T10:15:29.498Z,64.47
2019-04-29T10:18:09.638Z,62.65
2019-04-29T10:20:45.005Z,60.99
2019-04-29T10:23:15.212Z,62.53
2019-04-29T10:25:45.510Z,62.73
2019-04-29T10:28:15.874Z,63.76
2019-04-29T10:30:46.379Z,63.85
2019-04-29T10:33:17.664Z,63.41
2019-04-29T10:35:48.766Z,63.24
2019-04-29T10:38:19.130Z,62.55
2019-04-29T10:41:02.334Z,63.35
2019-04-29T10:44:09.267Z,64.16
2019-04-29T10:47:16.398Z,62.76
2019-04-29T10:50:10.722Z,60.53
2019-04-29T10:52:43.519Z,60.58
2019-04-29T10:55:14.883Z,60.98
2019-04-29T11:03:08.559Z,59.60
2019-04-29T11:06:00.015Z,60.61
2019-04-29T11:08:43.224Z,59.52
2019-04-29T11:11:22.685Z,58.05
2019-04-29T11:13:50.612Z,58.40
2019-04-29T11:16:22.982Z,57.77
2019-04-29T11:18:54.965Z,57.88
2019-04-29T11:21:29.378Z,58.96
2019-04-29T11:24:05.088Z,60.19
2019-04-29T11:26:44.861Z,59.66
2019-04-29T11:29:15.422Z,56.43
2019-04-29T11:31:49.194Z,56.65
2019-04-29T11:34:28.705Z,55.51
2019-04-29T11:36:59.052Z,56.76
2019-04-29T11:39:29.705Z,56.89
2019-04-29T11:45:51.293Z,58.78
2019-04-29T11:52:10.640Z,57.73
2019-04-29T12:09:20.246Z,54.54
2019-04-29T12:22:47.156Z,55.79
2019-04-29T12:25:08.757Z,56.21
2019-04-29T12:27:39.387Z,55.15
2019-04-29T12:30:11.715Z,56.04
2019-04-29T12:33:01.359Z,56.64
2019-04-29T12:35:50.737Z,57.36
2019-04-29T12:38:23.758Z,53.08
2019-04-29T12:41:30.324Z,51.27
2019-04-29T12:44:12.039Z,53.68
2019-04-29T12:46:45.422Z,53.71
2019-04-29T12:49:15.662Z,53.97
2019-04-29T12:51:45.956Z,53.29
2019-04-29T12:54:16.168Z,51.51
2019-04-29T12:56:47.737Z,51.67
2019-04-29T13:03:08.458Z,53.03
2019-04-29T13:05:57.566Z,53.22
2019-04-29T13:08:23.019Z,52.23
2019-04-29T13:10:57.264Z,50.96
2019-04-29T13:13:27.810Z,52.77
2019-04-29T13:16:20.310Z,53.21
2019-04-29T13:19:11.527Z,49.71
2019-04-29T13:21:39.203Z,51.66
2019-04-29T13:24:22.421Z,51.06
2019-04-29T13:26:46.885Z,51.01
2019-04-29T13:29:26.923Z,50.97
2019-04-29T13:31:49.209Z,51.67
2019-04-29T13:34:31.004Z,49.72
2019-04-29T13:37:07.330Z,49.97
2019-04-29T13:39:39.695Z,50.60
2019-04-29T13:42:09.214Z,50.10
2019-04-29T13:44:56.260Z,50.76
2019-04-29T13:47:29.354Z,49.16
2019-04-29T13:50:17.240Z,48.69
2019-04-29T13:52:35.089Z,48.96
2019-04-29T13:55:17.120Z,48.82
2019-04-29T13:57:40.337Z,50.45
2019-04-29T14:00:30.404Z,50.81
2019-04-29T14:03:12.758Z,48.55
2019-04-29T14:05:43.114Z,50.42
2019-04-29T14:08:14.436Z,50.49
2019-04-29T14:10:46.865Z,50.16
2019-04-29T14:13:22.464Z,50.09
2019-04-29T14:15:52.852Z,49.49
2019-04-29T14:18:23.226Z,50.69
2019-04-29T14:21:02.885Z,50.95
2019-04-29T14:23:41.536Z,51.95
2019-04-29T14:26:14.583Z,51.06
2019-04-29T14:28:48.019Z,49.59
2019-04-29T14:31:22.679Z,49.25
2019-04-29T14:34:01.570Z,48.67
2019-04-29T14:36:31.791Z,50.42
2019-04-29T14:39:02.100Z,50.12
2019-04-29T14:41:34.336Z,51.74
2019-04-29T14:44:41.565Z,49.90
2019-04-29T14:47:34.197Z,50.61
2019-04-29T14:50:10.737Z,51.29
2019-04-29T14:52:44.626Z,52.06
2019-04-29T14:55:14.949Z,52.77
2019-04-29T14:57:45.444Z,54.34
2019-04-29T15:03:02.838Z,55.18
2019-04-29T15:05:48.348Z,54.79
2019-04-29T15:08:18.899Z,53.77
2019-04-29T15:10:51.334Z,52.31
2019-04-29T15:13:22.896Z,52.85
2019-04-29T15:16:14.132Z,53.13
2019-04-29T15:19:03.646Z,52.89
2019-04-29T15:21:55.783Z,53.76
2019-04-29T15:24:27.447Z,53.66
2019-04-29T15:26:58.686Z,53.93
2019-04-29T15:29:29.228Z,52.36
2019-04-29T15:31:59.830Z,51.56
2019-04-29T15:34:30.573Z,52.72
2019-04-29T15:37:07.464Z,53.62
2019-04-29T15:39:40.742Z,51.24
2019-04-29T15:42:11.210Z,51.45
2019-04-29T15:44:45.054Z,51.14
2019-04-29T15:47:18.764Z,51.55
2019-04-29T15:49:50.689Z,48.75
2019-04-29T15:52:25.820Z,48.51
2019-04-29T15:54:53.898Z,48.83
2019-04-29T15:57:24.918Z,48.69
2019-04-29T15:59:59.643Z,50.89
2019-04-29T16:02:28.505Z,50.29
2019-04-29T16:05:09.191Z,50.53
2019-04-29T16:07:55.642Z,50.56
2019-04-29T16:10:57.817Z,53.10
2019-04-29T16:13:27.748Z,54.75
2019-04-29T16:15:57.881Z,54.26
2019-04-29T16:18:30.664Z,55.20
2019-04-29T16:21:26.199Z,54.93
2019-04-29T16:23:57.869Z,54.22
2019-04-29T16:26:30.144Z,55.30
2019-04-29T16:29:01.781Z,59.24
2019-04-29T16:31:32.531Z,63.69
2019-04-29T16:34:08.718Z,65.42
2019-04-29T16:36:37.010Z,67.43
2019-04-29T16:39:19.651Z,69.98
2019-04-29T16:42:15.189Z,70.36
2019-04-29T16:47:47.432Z,72.24
2019-04-29T16:50:15.804Z,74.06
2019-04-29T16:52:50.875Z,75.91
2019-04-29T16:55:24.845Z,76.02
2019-04-29T16:58:07.638Z,76.54
2019-04-29T17:03:08.493Z,78.16
2019-04-29T17:05:39.578Z,78.96
2019-04-29T17:08:15.433Z,79.79
2019-04-29T17:11:01.558Z,80.17
2019-04-29T17:13:35.138Z,81.13
2019-04-29T17:16:12.727Z,80.49
2019-04-29T17:18:45.030Z,81.32
2019-04-29T17:21:19.232Z,82.42
2019-04-29T17:37:33.416Z,82.85
2019-04-29T17:40:06.070Z,82.86
2019-04-29T17:42:39.044Z,84.15
2019-04-29T17:45:27.086Z,83.94
2019-04-29T17:47:56.571Z,85.08
2019-04-29T17:50:39.216Z,83.87
2019-04-29T17:53:30.251Z,85.09
2019-04-29T17:56:16.039Z,86.04
2019-04-29T17:58:51.640Z,85.67
2019-04-29T18:01:49.513Z,85.31
2019-04-29T18:04:36.215Z,84.93
2019-04-29T18:07:35.594Z,83.75
2019-04-29T18:10:47.389Z,86.56
2019-04-29T18:13:23.737Z,86.32
2019-04-29T18:16:01.515Z,86.92
2019-04-29T18:18:58.580Z,88.37
2019-04-29T18:21:47.298Z,89.73
2019-04-29T18:24:39.008Z,89.30
2019-04-29T18:27:21.131Z,91.56
2019-04-29T18:29:57.869Z,92.98
2019-04-29T18:32:42.149Z,92.89
2019-04-29T18:35:17.826Z,95.04
2019-04-29T18:37:49.268Z,94.56
2019-04-29T18:40:25.828Z,95.75
2019-04-29T18:43:00.573Z,94.41
2019-04-29T18:45:34.509Z,96.98
2019-04-29T18:48:08.572Z,96.89
2019-04-29T18:50:40.235Z,98.54
2019-04-29T18:53:13.543Z,99.33
2019-04-29T18:55:45.077Z,99.86
2019-04-29T18:58:16.056Z,99.35
2019-04-29T19:05:32.481Z,100.00
2019-04-29T19:08:12.228Z,100.00
2019-04-29T19:10:36.848Z,100.00
2019-04-29T19:13:12.699Z,100.00
2019-04-29T19:15:39.918Z,100.00
2019-04-29T19:18:12.294Z,100.00
2019-04-29T19:20:52.530Z,100.00
2019-04-29T19:23:22.573Z,100.00
2019-04-29T19:28:30.573Z,100.00
2019-04-29T19:31:03.088Z,100.00
2019-04-29T19:33:30.819Z,100.00
2019-04-29T19:36:13.149Z,100.00
2019-04-29T19:38:43.388Z,100.00
2019-04-29T19:41:16.477Z,100.00
2019-04-29T19:43:48.278Z,100.00
2019-04-29T19:46:24.172Z,100.00
2019-04-29T19:48:50.102Z,100.00
2019-04-29T19:51:22.877Z,100.00
2019-04-29T19:53:52.641Z,100.00
2019-04-29T19:56:26.497Z,100.00
2019-04-29T19:58:57.773Z,100.00
2019-04-29T20:01:31.727Z,100.00
2019-04-29T20:04:31.509Z,100.00
2019-04-29T20:07:07.182Z,100.00
2019-04-29T20:09:38.630Z,100.00
2019-04-29T20:12:17.420Z,100.00
2019-04-29T20:14:58.716Z,100.00
2019-04-29T20:17:49.069Z,100.00
2019-04-29T20:20:29.790Z,100.00
2019-04-29T20:23:13.064Z,100.00
2019-04-29T20:25:43.552Z,100.00
2019-04-29T20:28:18.471Z,100.00
2019-04-29T20:30:50.314Z,100.00
2019-04-29T20:33:19.955Z,100.00
2019-04-29T20:35:50.543Z,100.00
2019-04-29T20:38:34.993Z,100.00
2019-04-29T20:41:07.694Z,100.00
2019-04-29T20:43:40.166Z,100.00
2019-04-29T20:46:18.008Z,100.00
2019-04-29T20:48:58.143Z,100.00
2019-04-29T20:51:32.195Z,100.00
2019-04-29T20:54:04.691Z,100.00
2019-04-29T20:56:35.524Z,100.00
2019-04-29T20:59:11.471Z,100.00
2019-04-29T21:03:11.332Z,100.00
2019-04-29T21:05:48.329Z,100.00
2019-04-29T21:08:19.074Z,100.00
2019-04-29T21:10:57.813Z,100.00
2019-04-29T21:13:48.867Z,100.00
2019-04-29T21:16:22.855Z,100.00
2019-04-29T21:18:56.866Z,100.00
2019-04-29T21:21:27.082Z,100.00
2019-04-29T21:23:58.545Z,100.00
2019-04-29T21:26:28.919Z,100.00
2019-04-29T21:28:59.262Z,100.00
2019-04-29T21:31:29.586Z,100.00
2019-04-29T21:34:00.058Z,100.00
2019-04-29T21:36:49.216Z,100.00
2019-04-29T21:39:36.428Z,100.00
2019-04-29T21:42:35.437Z,100.00
2019-04-29T21:45:08.617Z,100.00
2019-04-29T21:47:44.499Z,100.00
2019-04-29T21:50:10.825Z,100.00
2019-04-29T21:52:40.994Z,100.00
2019-04-29T21:55:11.374Z,100.00
2019-04-29T21:57:44.230Z,100.00
2019-04-29T22:00:19.803Z,100.00
2019-04-29T22:02:49.243Z,100.00
2019-04-29T22:05:19.814Z,100.00
2019-04-29T22:07:50.589Z,100.00
2019-04-29T22:10:27.489Z,100.00
2019-04-29T22:12:58.472Z,100.00
2019-04-29T22:15:32.766Z,100.00
2019-04-29T22:18:01.703Z,100.00
2019-04-29T22:20:37.532Z,100.00
2019-04-29T22:23:08.364Z,100.00
2019-04-29T22:25:36.641Z,100.00
2019-04-29T22:28:10.694Z,100.00
2019-04-29T22:30:39.693Z,100.00
2019-04-29T22:33:10.361Z,100.00
2019-04-29T22:35:40.978Z,100.00
2019-04-29T22:38:12.632Z,100.00
2019-04-29T22:40:45.145Z,100.00
2019-04-29T22:43:28.494Z,100.00
2019-04-29T22:45:58.784Z,100.00
2019-04-29T22:48:31.835Z,100.00
2019-04-29T22:51:02.031Z,100.00
2019-04-29T22:53:32.662Z,100.00
2019-04-29T22:56:02.961Z,100.00
2019-04-29T22:58:34.964Z,100.00
2019-04-29T23:03:38.808Z,100.00
2019-04-29T23:06:09.104Z,100.00
2019-04-29T23:08:39.268Z,100.00
2019-04-29T23:11:09.868Z,100.00
2019-04-29T23:13:40.298Z,100.00
2019-04-29T23:16:10.595Z,100.00
2019-04-29T23:18:43.364Z,100.00
2019-04-29T23:21:30.221Z,100.00
2019-04-29T23:24:17.206Z,100.00
2019-04-29T23:26:45.457Z,100.00
2019-04-29T23:29:15.787Z,100.00
2019-04-29T23:31:46.160Z,100.00
2019-04-29T23:34:16.359Z,100.00
2019-04-29T23:36:48.856Z,100.00
2019-04-29T23:39:19.301Z,100.00
2019-04-29T23:41:49.847Z,100.00
2019-04-29T23:44:20.270Z,100.00
2019-04-29T23:46:50.990Z,100.00
2019-04-29T23:49:21.369Z,100.00
2019-04-29T23:51:51.593Z,100.00
2019-04-29T23:54:25.196Z,100.00
2019-04-29T23:57:23.409Z,100.00
