createdAt,value
2022-07-31T00:01:33.113Z,101369.09
2022-07-31T00:04:02.528Z,101362.59
2022-07-31T00:06:31.705Z,101365.59
2022-07-31T00:09:00.720Z,101366.91
2022-07-31T00:11:31.164Z,101363.34
2022-07-31T00:14:00.142Z,101357.81
2022-07-31T00:16:29.527Z,101356.09
2022-07-31T00:18:58.557Z,101360.50
2022-07-31T00:21:27.458Z,101362.63
2022-07-31T00:23:56.190Z,101362.84
2022-07-31T00:26:25.796Z,101366.03
2022-07-31T00:28:55.799Z,101368.09
2022-07-31T00:31:25.257Z,101362.91
2022-07-31T00:33:54.554Z,101359.28
2022-07-31T00:36:30.239Z,101359.81
2022-07-31T00:39:01.105Z,101365.00
2022-07-31T00:41:43.743Z,101364.22
2022-07-31T00:44:15.407Z,101367.31
2022-07-31T00:46:47.557Z,101362.28
2022-07-31T00:49:21.303Z,101366.47
2022-07-31T00:52:01.236Z,101358.53
2022-07-31T00:54:30.025Z,101363.66
2022-07-31T00:56:59.188Z,101356.41
2022-07-31T00:59:32.605Z,101358.13
2022-07-31T01:02:01.988Z,101360.56
2022-07-31T01:04:32.436Z,101364.84
2022-07-31T01:07:02.585Z,101359.78
2022-07-31T01:09:32.221Z,101356.13
2022-07-31T01:12:08.118Z,101354.06
2022-07-31T01:14:45.607Z,101361.06
2022-07-31T01:17:15.556Z,101362.94
2022-07-31T01:19:48.801Z,101357.78
2022-07-31T01:22:58.017Z,101365.63
2022-07-31T01:25:49.363Z,101353.91
2022-07-31T01:28:34.525Z,101355.41
2022-07-31T01:31:29.129Z,101355.91
2022-07-31T01:34:09.280Z,101352.00
2022-07-31T01:36:49.890Z,101353.13
2022-07-31T01:39:20.195Z,101355.09
2022-07-31T01:41:51.863Z,101355.19
2022-07-31T01:44:23.240Z,101364.16
2022-07-31T01:46:59.499Z,101363.53
2022-07-31T01:49:31.668Z,101364.97
2022-07-31T01:52:04.829Z,101372.94
2022-07-31T01:54:36.761Z,101371.00
2022-07-31T01:57:07.493Z,101367.91
2022-07-31T01:59:42.565Z,101358.91
2022-07-31T02:02:16.778Z,101361.75
2022-07-31T02:04:47.453Z,101363.53
2022-07-31T02:07:19.910Z,101360.91
2022-07-31T02:09:57.964Z,101355.47
2022-07-31T02:12:33.821Z,101346.31
2022-07-31T02:15:11.053Z,101347.97
2022-07-31T02:17:44.866Z,101352.31
2022-07-31T02:20:17.452Z,101352.03
2022-07-31T02:22:46.994Z,101343.38
2022-07-31T02:25:16.405Z,101343.00
2022-07-31T02:27:53.648Z,101340.00
2022-07-31T02:30:38.850Z,101345.16
2022-07-31T02:33:14.950Z,101334.34
2022-07-31T02:35:49.666Z,101329.94
2022-07-31T02:38:23.965Z,101327.50
2022-07-31T02:40:56.292Z,101324.34
2022-07-31T02:43:28.236Z,101337.53
2022-07-31T02:46:00.353Z,101329.22
2022-07-31T02:48:31.513Z,101325.63
2022-07-31T02:51:01.133Z,101327.88
2022-07-31T02:53:41.057Z,101332.81
2022-07-31T02:56:15.919Z,101323.53
2022-07-31T02:58:46.701Z,101325.78
2022-07-31T03:01:15.768Z,101332.03
2022-07-31T03:03:47.354Z,101334.41
2022-07-31T03:06:16.521Z,101335.63
2022-07-31T03:08:45.939Z,101333.34
2022-07-31T03:11:14.722Z,101334.06
2022-07-31T03:13:46.811Z,101335.91
2022-07-31T03:16:20.184Z,101337.88
2022-07-31T03:18:56.745Z,101333.56
2022-07-31T03:21:30.006Z,101329.31
2022-07-31T03:24:00.191Z,101342.94
2022-07-31T03:26:30.132Z,101342.06
2022-07-31T03:29:02.905Z,101332.75
2022-07-31T03:31:35.081Z,101323.13
2022-07-31T03:34:05.326Z,101327.16
2022-07-31T03:36:34.404Z,101329.34
2022-07-31T03:39:03.541Z,101328.66
2022-07-31T03:41:34.599Z,101318.19
2022-07-31T03:44:04.456Z,101319.13
2022-07-31T03:46:33.560Z,101320.34
2022-07-31T03:49:05.078Z,101321.69
2022-07-31T03:51:37.602Z,101326.19
2022-07-31T03:54:06.782Z,101330.56
2022-07-31T03:56:39.608Z,101328.31
2022-07-31T03:59:11.322Z,101320.94
2022-07-31T04:01:56.882Z,101329.63
2022-07-31T04:04:29.105Z,101325.94
2022-07-31T04:06:57.872Z,101331.66
2022-07-31T04:09:26.963Z,101327.94
2022-07-31T04:11:55.782Z,101331.66
2022-07-31T04:14:24.744Z,101331.38
2022-07-31T04:16:53.751Z,101332.94
2022-07-31T04:19:27.343Z,101340.91
2022-07-31T04:21:58.604Z,101343.75
2022-07-31T04:24:27.952Z,101344.34
2022-07-31T04:26:58.397Z,101336.63
2022-07-31T04:29:29.866Z,101336.66
2022-07-31T04:31:58.924Z,101346.34
2022-07-31T04:34:27.784Z,101336.63
2022-07-31T04:37:00.316Z,101341.03
2022-07-31T04:39:30.578Z,101333.81
2022-07-31T04:41:59.749Z,101336.47
2022-07-31T04:44:29.285Z,101335.81
2022-07-31T04:47:01.979Z,101338.78
2022-07-31T04:49:33.336Z,101330.34
2022-07-31T04:52:04.870Z,101334.38
2022-07-31T04:54:36.330Z,101333.78
2022-07-31T04:57:05.379Z,101335.31
2022-07-31T05:00:00.678Z,101341.41
2022-07-31T05:02:28.228Z,101350.34
2022-07-31T05:05:00.236Z,101343.47
2022-07-31T05:07:30.820Z,101348.63
2022-07-31T05:10:00.281Z,101349.31
2022-07-31T05:12:29.657Z,101348.72
2022-07-31T05:15:00.774Z,101347.81
2022-07-31T05:17:32.449Z,101346.06
2022-07-31T05:20:05.025Z,101347.72
2022-07-31T05:22:36.304Z,101352.53
2022-07-31T05:25:06.097Z,101341.69
2022-07-31T05:27:38.995Z,101333.72
2022-07-31T05:30:29.827Z,101335.25
2022-07-31T05:32:59.740Z,101332.44
2022-07-31T05:35:28.506Z,101336.75
2022-07-31T05:38:02.089Z,101328.28
2022-07-31T05:40:32.193Z,101329.22
2022-07-31T05:43:01.117Z,101327.97
2022-07-31T05:45:29.915Z,101328.81
2022-07-31T05:47:58.786Z,101330.88
2022-07-31T05:50:28.386Z,101337.78
2022-07-31T05:52:59.099Z,101330.56
2022-07-31T05:55:28.134Z,101330.88
2022-07-31T05:57:57.236Z,101323.97
2022-07-31T06:00:28.515Z,101324.66
2022-07-31T06:03:00.418Z,101331.69
2022-07-31T06:05:29.959Z,101329.03
2022-07-31T06:08:01.152Z,101343.53
2022-07-31T06:10:30.758Z,101334.06
2022-07-31T06:12:59.899Z,101341.88
2022-07-31T06:15:33.219Z,101335.94
2022-07-31T06:18:07.921Z,101346.31
2022-07-31T06:20:40.991Z,101345.66
2022-07-31T06:23:19.988Z,101350.44
2022-07-31T06:25:56.748Z,101346.41
2022-07-31T06:28:31.262Z,101353.28
2022-07-31T06:31:19.739Z,101353.66
2022-07-31T06:33:50.160Z,101354.34
2022-07-31T06:36:20.755Z,101360.16
2022-07-31T06:38:52.254Z,101358.44
2022-07-31T06:41:39.280Z,101360.34
2022-07-31T06:44:09.200Z,101357.78
2022-07-31T06:46:39.940Z,101364.28
2022-07-31T06:49:20.479Z,101362.91
2022-07-31T06:51:50.438Z,101359.22
2022-07-31T06:54:21.748Z,101351.88
2022-07-31T06:57:00.900Z,101355.38
2022-07-31T06:59:39.189Z,101358.53
2022-07-31T07:02:25.811Z,101344.41
2022-07-31T07:05:06.481Z,101338.00
2022-07-31T07:07:52.151Z,101336.66
2022-07-31T07:10:25.682Z,101338.88
2022-07-31T07:12:54.579Z,101337.19
2022-07-31T07:15:24.700Z,101339.47
2022-07-31T07:17:53.554Z,101343.97
2022-07-31T07:20:23.334Z,101335.03
2022-07-31T07:22:52.373Z,101342.72
2022-07-31T07:25:23.404Z,101333.06
2022-07-31T07:27:52.214Z,101333.66
2022-07-31T07:30:23.230Z,101331.41
2022-07-31T07:32:52.108Z,101323.03
2022-07-31T07:35:22.314Z,101326.25
2022-07-31T07:37:51.321Z,101331.06
2022-07-31T07:40:24.212Z,101330.22
2022-07-31T07:42:54.017Z,101325.38
2022-07-31T07:45:26.164Z,101328.75
2022-07-31T07:48:07.148Z,101319.25
2022-07-31T07:50:37.393Z,101311.97
2022-07-31T07:53:07.725Z,101311.56
2022-07-31T07:55:41.384Z,101314.63
2022-07-31T07:58:12.109Z,101316.97
2022-07-31T08:00:43.221Z,101314.50
2022-07-31T08:03:49.371Z,101320.41
2022-07-31T08:06:01.696Z,101312.38
2022-07-31T08:08:30.947Z,101307.94
2022-07-31T08:11:05.025Z,101311.94
2022-07-31T08:13:36.439Z,101299.03
2022-07-31T08:16:09.673Z,101305.66
2022-07-31T08:18:38.921Z,101299.25
2022-07-31T08:21:07.791Z,101303.41
2022-07-31T08:23:36.753Z,101306.91
2022-07-31T08:26:11.424Z,101306.41
2022-07-31T08:28:50.009Z,101307.78
2022-07-31T08:31:23.700Z,101306.13
2022-07-31T08:34:03.072Z,101308.16
2022-07-31T08:36:33.636Z,101303.41
2022-07-31T08:39:07.830Z,101306.78
2022-07-31T08:41:41.708Z,101308.69
2022-07-31T08:44:12.582Z,101312.69
2022-07-31T08:46:45.892Z,101311.56
2022-07-31T08:49:18.219Z,101305.59
2022-07-31T08:52:00.952Z,101299.78
2022-07-31T08:54:32.755Z,101301.94
2022-07-31T08:57:04.803Z,101304.44
2022-07-31T08:59:43.315Z,101307.22
2022-07-31T09:02:17.555Z,101299.59
2022-07-31T09:04:52.580Z,101294.28
2022-07-31T09:07:31.194Z,101297.72
2022-07-31T09:10:00.204Z,101299.81
2022-07-31T09:12:34.739Z,101303.19
2022-07-31T09:15:04.501Z,101301.19
2022-07-31T09:17:36.720Z,101299.50
2022-07-31T09:20:07.296Z,101302.19
2022-07-31T09:22:36.708Z,101300.72
2022-07-31T09:25:16.123Z,101297.69
2022-07-31T09:27:48.246Z,101298.72
2022-07-31T09:30:18.343Z,101299.34
2022-07-31T09:32:47.510Z,101298.47
2022-07-31T09:35:17.901Z,101297.25
2022-07-31T09:37:49.815Z,101295.72
2022-07-31T09:40:21.341Z,101287.75
2022-07-31T09:42:55.111Z,101277.28
2022-07-31T09:45:26.359Z,101286.31
2022-07-31T09:48:24.926Z,101291.94
2022-07-31T09:50:56.742Z,101287.00
2022-07-31T09:53:28.563Z,101276.91
2022-07-31T09:55:59.564Z,101277.00
2022-07-31T09:58:29.797Z,101279.16
2022-07-31T10:00:58.845Z,101272.59
2022-07-31T10:03:29.136Z,101272.63
2022-07-31T10:06:00.283Z,101282.59
2022-07-31T10:08:35.234Z,101278.94
2022-07-31T10:11:06.118Z,101270.38
2022-07-31T10:13:52.446Z,101272.41
2022-07-31T10:16:23.018Z,101272.78
2022-07-31T10:19:00.513Z,101271.94
2022-07-31T10:21:39.417Z,101272.56
2022-07-31T10:24:12.382Z,101260.13
2022-07-31T10:27:01.210Z,101267.13
2022-07-31T10:29:33.376Z,101262.50
2022-07-31T10:32:10.143Z,101261.66
2022-07-31T10:34:41.458Z,101265.75
2022-07-31T10:37:20.833Z,101258.09
2022-07-31T10:40:06.452Z,101256.66
2022-07-31T10:42:47.867Z,101251.72
2022-07-31T10:45:18.376Z,101242.25
2022-07-31T10:48:01.893Z,101248.44
2022-07-31T10:50:31.649Z,101237.91
2022-07-31T10:53:10.475Z,101244.00
2022-07-31T10:55:40.423Z,101250.25
2022-07-31T10:58:11.973Z,101252.91
2022-07-31T11:00:45.714Z,101240.75
2022-07-31T11:03:21.635Z,101238.69
2022-07-31T11:06:03.190Z,101232.63
2022-07-31T11:08:44.573Z,101237.22
2022-07-31T11:11:14.966Z,101233.56
2022-07-31T11:13:49.877Z,101241.13
2022-07-31T11:16:21.264Z,101236.09
2022-07-31T11:19:03.850Z,101222.72
2022-07-31T11:21:39.018Z,101222.50
2022-07-31T11:24:20.588Z,101225.81
2022-07-31T11:26:59.800Z,101216.47
2022-07-31T11:29:58.525Z,101218.03
2022-07-31T11:32:25.797Z,101225.38
2022-07-31T11:34:59.007Z,101221.25
2022-07-31T11:37:46.809Z,101222.56
2022-07-31T11:40:24.386Z,101217.56
2022-07-31T11:43:25.780Z,101225.00
2022-07-31T11:45:49.933Z,101221.22
2022-07-31T11:48:27.215Z,101215.16
2022-07-31T11:50:56.735Z,101207.88
2022-07-31T11:53:25.911Z,101215.72
2022-07-31T11:55:58.364Z,101212.38
2022-07-31T11:58:29.989Z,101212.38
2022-07-31T12:01:02.876Z,101206.28
2022-07-31T12:03:37.493Z,101207.53
2022-07-31T12:06:10.219Z,101207.66
2022-07-31T12:08:41.093Z,101200.66
2022-07-31T12:11:13.158Z,101198.53
2022-07-31T12:13:42.180Z,101208.38
2022-07-31T12:16:13.011Z,101195.59
2022-07-31T12:18:53.199Z,101189.97
2022-07-31T12:21:22.922Z,101180.00
2022-07-31T12:23:54.427Z,101183.56
2022-07-31T12:26:27.008Z,101171.94
2022-07-31T12:29:04.809Z,101170.81
2022-07-31T12:31:46.788Z,101171.09
2022-07-31T12:34:28.971Z,101169.94
2022-07-31T12:37:03.803Z,101176.88
2022-07-31T12:39:54.285Z,101165.38
2022-07-31T12:42:32.439Z,101160.59
2022-07-31T12:45:18.544Z,101152.69
2022-07-31T12:47:55.114Z,101150.16
2022-07-31T12:50:27.225Z,101149.91
2022-07-31T12:52:59.651Z,101158.47
2022-07-31T12:55:29.359Z,101155.69
2022-07-31T12:58:02.539Z,101146.25
2022-07-31T13:00:35.781Z,101148.88
2022-07-31T13:03:07.201Z,101150.16
2022-07-31T13:05:40.376Z,101148.16
2022-07-31T13:08:14.724Z,101141.56
2022-07-31T13:10:43.847Z,101135.91
2022-07-31T13:13:15.338Z,101127.88
2022-07-31T13:15:44.355Z,101124.13
2022-07-31T13:18:14.023Z,101124.16
2022-07-31T13:20:44.872Z,101118.03
2022-07-31T13:23:19.197Z,101123.53
2022-07-31T13:25:48.891Z,101115.75
2022-07-31T13:28:20.576Z,101121.63
2022-07-31T13:30:54.898Z,101116.06
2022-07-31T13:33:24.534Z,101110.47
2022-07-31T13:35:55.532Z,101108.88
2022-07-31T13:38:24.572Z,101107.31
2022-07-31T13:41:11.796Z,101105.19
2022-07-31T13:43:59.787Z,101105.84
2022-07-31T13:46:31.839Z,101107.47
2022-07-31T13:49:02.660Z,101102.88
2022-07-31T13:51:33.898Z,101096.84
2022-07-31T13:54:03.271Z,101101.91
2022-07-31T13:56:40.981Z,101093.84
2022-07-31T13:59:13.950Z,101097.22
2022-07-31T14:02:13.438Z,101103.03
2022-07-31T14:04:38.123Z,101097.91
2022-07-31T14:07:13.081Z,101098.88
2022-07-31T14:09:54.693Z,101086.09
2022-07-31T14:12:25.091Z,101087.69
2022-07-31T14:14:54.393Z,101093.22
2022-07-31T14:17:23.743Z,101082.75
2022-07-31T14:19:52.893Z,101084.31
2022-07-31T14:22:23.644Z,101082.00
2022-07-31T14:24:53.519Z,101078.91
2022-07-31T14:27:22.405Z,101072.91
2022-07-31T14:29:51.388Z,101071.00
2022-07-31T14:32:22.403Z,101066.06
2022-07-31T14:34:51.407Z,101059.06
2022-07-31T14:37:20.878Z,101065.22
2022-07-31T14:39:51.392Z,101068.22
2022-07-31T14:42:25.742Z,101062.75
2022-07-31T14:44:59.062Z,101050.00
2022-07-31T14:47:31.136Z,101056.69
2022-07-31T14:50:06.819Z,101054.97
2022-07-31T14:52:39.334Z,101060.75
2022-07-31T14:55:11.643Z,101066.84
2022-07-31T14:57:40.851Z,101058.09
2022-07-31T15:00:13.720Z,101060.16
2022-07-31T15:02:44.986Z,101061.56
2022-07-31T15:06:40.929Z,101066.72
2022-07-31T15:08:04.069Z,101060.81
2022-07-31T15:10:37.223Z,101059.97
2022-07-31T15:13:05.978Z,101056.81
2022-07-31T15:15:35.379Z,101056.56
2022-07-31T15:18:06.040Z,101058.03
2022-07-31T15:20:36.897Z,101046.69
2022-07-31T15:23:06.175Z,101053.72
2022-07-31T15:25:36.745Z,101051.53
2022-07-31T15:28:07.610Z,101048.28
2022-07-31T15:30:37.121Z,101049.28
2022-07-31T15:33:06.417Z,101045.63
2022-07-31T15:35:35.141Z,101049.91
2022-07-31T15:38:05.573Z,101049.06
2022-07-31T15:40:36.721Z,101049.00
2022-07-31T15:43:09.083Z,101043.13
2022-07-31T15:45:37.914Z,101041.53
2022-07-31T15:48:12.440Z,101043.75
2022-07-31T15:50:41.902Z,101044.66
2022-07-31T15:53:11.823Z,101039.31
2022-07-31T15:55:42.214Z,101045.50
2022-07-31T15:58:11.048Z,101033.00
2022-07-31T16:00:39.918Z,101023.72
2022-07-31T16:03:08.858Z,101031.78
2022-07-31T16:05:44.562Z,101027.22
2022-07-31T16:08:32.587Z,101025.69
2022-07-31T16:11:06.091Z,101028.34
2022-07-31T16:13:36.915Z,101025.00
2022-07-31T16:16:06.584Z,101024.66
2022-07-31T16:18:35.606Z,101018.75
2022-07-31T16:21:04.849Z,101019.22
2022-07-31T16:23:33.910Z,101023.03
2022-07-31T16:26:03.830Z,101023.06
2022-07-31T16:28:34.733Z,101023.06
2022-07-31T16:31:06.446Z,101014.22
2022-07-31T16:33:35.414Z,101010.81
2022-07-31T16:36:04.240Z,101004.69
2022-07-31T16:38:33.146Z,101009.13
2022-07-31T16:41:02.524Z,100995.66
2022-07-31T16:43:50.218Z,101003.44
2022-07-31T16:46:23.515Z,100996.50
2022-07-31T16:48:53.526Z,100994.34
2022-07-31T16:51:22.610Z,100991.78
2022-07-31T16:54:10.990Z,100984.53
2022-07-31T16:56:43.669Z,100992.06
2022-07-31T16:59:14.390Z,100982.94
2022-07-31T17:01:57.041Z,100982.25
2022-07-31T17:04:28.864Z,100979.84
2022-07-31T17:06:57.919Z,100973.25
2022-07-31T17:09:28.747Z,100974.84
2022-07-31T17:11:58.302Z,100975.03
2022-07-31T17:14:29.607Z,100972.41
2022-07-31T17:16:59.390Z,100977.66
2022-07-31T17:19:41.540Z,100975.00
2022-07-31T17:22:17.732Z,100991.38
2022-07-31T17:24:51.425Z,100994.91
2022-07-31T17:27:21.867Z,100999.63
2022-07-31T17:29:52.529Z,101007.28
2022-07-31T17:32:21.359Z,101015.16
2022-07-31T17:34:50.957Z,101027.97
2022-07-31T17:37:20.410Z,101034.84
2022-07-31T17:39:50.211Z,101036.16
2022-07-31T17:42:23.759Z,101040.03
2022-07-31T17:44:56.323Z,101036.63
2022-07-31T17:47:26.280Z,101051.00
2022-07-31T17:49:55.421Z,101053.16
2022-07-31T17:52:24.393Z,101058.78
2022-07-31T17:54:54.971Z,101055.53
2022-07-31T17:57:26.596Z,101063.50
2022-07-31T17:59:58.188Z,101057.91
2022-07-31T18:02:28.087Z,101070.28
2022-07-31T18:04:57.445Z,101067.72
2022-07-31T18:07:28.209Z,101069.75
2022-07-31T18:09:57.826Z,101060.09
2022-07-31T18:12:27.035Z,101066.53
2022-07-31T18:14:57.255Z,101059.72
2022-07-31T18:17:27.014Z,101054.09
2022-07-31T18:19:56.019Z,101066.03
2022-07-31T18:22:25.142Z,101058.56
2022-07-31T18:24:54.048Z,101069.81
2022-07-31T18:27:23.579Z,101069.28
2022-07-31T18:29:56.015Z,101071.50
2022-07-31T18:32:36.303Z,101065.56
2022-07-31T18:35:06.483Z,101080.69
2022-07-31T18:37:35.750Z,101076.56
2022-07-31T18:40:09.311Z,101074.91
2022-07-31T18:42:37.955Z,101074.53
2022-07-31T18:45:08.403Z,101076.75
2022-07-31T18:47:38.707Z,101080.63
2022-07-31T18:51:01.114Z,101082.31
2022-07-31T18:52:57.538Z,101080.78
2022-07-31T18:55:29.635Z,101071.06
2022-07-31T18:57:59.131Z,101079.94
2022-07-31T19:00:29.083Z,101086.38
2022-07-31T19:03:00.036Z,101080.94
2022-07-31T19:05:29.497Z,101082.03
2022-07-31T19:07:58.407Z,101081.56
2022-07-31T19:10:29.181Z,101076.13
2022-07-31T19:13:01.239Z,101070.69
2022-07-31T19:15:30.608Z,101071.75
2022-07-31T19:18:01.964Z,101084.66
2022-07-31T19:20:40.451Z,101086.13
2022-07-31T19:23:21.817Z,101085.09
2022-07-31T19:26:02.640Z,101085.94
2022-07-31T19:28:33.976Z,101078.47
2022-07-31T19:31:03.054Z,101073.72
2022-07-31T19:33:33.441Z,101082.22
2022-07-31T19:36:03.434Z,101077.59
2022-07-31T19:38:33.832Z,101078.06
2022-07-31T19:41:03.061Z,101081.13
2022-07-31T19:43:33.917Z,101079.09
2022-07-31T19:46:11.770Z,101076.59
2022-07-31T19:48:45.079Z,101074.69
2022-07-31T19:51:16.038Z,101079.47
2022-07-31T19:53:46.080Z,101083.53
2022-07-31T19:56:20.455Z,101082.03
2022-07-31T19:58:51.311Z,101086.59
2022-07-31T20:01:24.160Z,101077.72
2022-07-31T20:03:57.607Z,101076.34
2022-07-31T20:06:28.049Z,101076.50
2022-07-31T20:08:58.844Z,101076.00
2022-07-31T20:11:28.034Z,101076.50
2022-07-31T20:13:56.871Z,101065.97
2022-07-31T20:16:26.205Z,101072.91
2022-07-31T20:18:56.726Z,101067.78
2022-07-31T20:21:25.961Z,101073.56
2022-07-31T20:24:01.794Z,101063.22
2022-07-31T20:26:31.734Z,101065.78
2022-07-31T20:29:00.902Z,101061.50
2022-07-31T20:31:29.931Z,101055.22
2022-07-31T20:34:00.483Z,101058.94
2022-07-31T20:36:29.787Z,101048.25
2022-07-31T20:38:59.112Z,101053.50
2022-07-31T20:41:28.939Z,101060.66
2022-07-31T20:43:57.682Z,101051.84
2022-07-31T20:46:27.859Z,101052.16
2022-07-31T20:48:57.460Z,101050.78
2022-07-31T20:51:27.679Z,101052.94
2022-07-31T20:53:56.827Z,101050.72
2022-07-31T20:56:26.129Z,101060.56
2022-07-31T20:58:55.458Z,101048.34
2022-07-31T21:01:25.075Z,101048.66
2022-07-31T21:03:55.193Z,101050.66
2022-07-31T21:06:24.038Z,101045.56
2022-07-31T21:08:54.480Z,101046.09
2022-07-31T21:11:31.534Z,101044.59
2022-07-31T21:14:01.140Z,101047.00
2022-07-31T21:16:30.639Z,101050.41
2022-07-31T21:18:59.700Z,101049.38
2022-07-31T21:21:31.981Z,101037.34
2022-07-31T21:24:03.868Z,101045.00
2022-07-31T21:26:33.528Z,101053.13
2022-07-31T21:29:03.181Z,101039.56
2022-07-31T21:31:36.556Z,101043.09
2022-07-31T21:34:18.710Z,101041.94
2022-07-31T21:36:54.352Z,101051.25
2022-07-31T21:39:26.821Z,101041.72
2022-07-31T21:41:57.181Z,101042.91
2022-07-31T21:44:26.980Z,101046.94
2022-07-31T21:46:57.991Z,101041.22
2022-07-31T21:49:36.019Z,101031.72
2022-07-31T21:52:06.839Z,101036.66
2022-07-31T21:54:38.243Z,101036.50
2022-07-31T21:57:07.571Z,101040.94
2022-07-31T21:59:39.349Z,101040.06
2022-07-31T22:02:10.663Z,101047.06
2022-07-31T22:05:00.527Z,101043.00
2022-07-31T22:07:34.269Z,101039.06
2022-07-31T22:10:04.994Z,101040.06
2022-07-31T22:12:33.986Z,101031.06
2022-07-31T22:15:03.999Z,101034.13
2022-07-31T22:17:35.824Z,101037.00
2022-07-31T22:20:08.670Z,101033.44
2022-07-31T22:22:41.431Z,101030.00
2022-07-31T22:25:14.694Z,101036.66
2022-07-31T22:27:55.777Z,101032.78
2022-07-31T22:30:27.659Z,101038.22
2022-07-31T22:33:01.160Z,101040.06
2022-07-31T22:35:31.123Z,101036.50
2022-07-31T22:38:00.539Z,101032.25
2022-07-31T22:40:34.933Z,101026.66
2022-07-31T22:44:10.985Z,101035.66
2022-07-31T22:45:58.598Z,101030.06
2022-07-31T22:48:32.660Z,101037.19
2022-07-31T22:51:04.342Z,101035.84
2022-07-31T22:53:33.145Z,101034.50
2022-07-31T22:56:03.638Z,101034.16
2022-07-31T22:58:32.606Z,101031.59
2022-07-31T23:01:01.704Z,101026.00
2022-07-31T23:03:31.137Z,101024.28
2022-07-31T23:06:28.279Z,101021.59
2022-07-31T23:08:55.111Z,101023.13
2022-07-31T23:11:27.314Z,101021.28
2022-07-31T23:13:56.117Z,101020.22
2022-07-31T23:16:25.286Z,101012.78
2022-07-31T23:18:55.163Z,101025.84
2022-07-31T23:21:27.749Z,101033.84
2022-07-31T23:23:56.970Z,101030.94
2022-07-31T23:26:28.136Z,101031.13
2022-07-31T23:29:00.741Z,101026.69
2022-07-31T23:31:29.742Z,101030.44
2022-07-31T23:33:59.140Z,101024.47
2022-07-31T23:36:28.153Z,101028.34
2022-07-31T23:38:57.513Z,101022.94
2022-07-31T23:41:50.213Z,101029.06
2022-07-31T23:44:24.877Z,101023.44
2022-07-31T23:46:54.734Z,101029.72
2022-07-31T23:49:24.121Z,101030.59
2022-07-31T23:51:53.347Z,101031.59
2022-07-31T23:54:22.369Z,101023.63
2022-07-31T23:56:53.285Z,101024.63
2022-07-31T23:59:22.153Z,101028.22
