createdAt,value
2022-09-11T00:01:32.001Z,2139.07836
2022-09-11T00:16:34.545Z,1877.90362
2022-09-11T00:31:37.111Z,1661.77384
2022-09-11T00:46:39.504Z,1546.44858
2022-09-11T01:01:41.893Z,1429.29344
2022-09-11T01:16:44.256Z,1400.99061
2022-09-11T01:31:46.645Z,1345.05754
2022-09-11T01:46:49.191Z,1327.39263
2022-09-11T02:01:51.607Z,1298.16565
2022-09-11T02:16:53.969Z,1315.05627
2022-09-11T02:31:56.276Z,1342.50525
2022-09-11T02:46:58.609Z,1387.25541
2022-09-11T03:02:00.974Z,1379.14281
2022-09-11T03:17:03.333Z,1278.22996
2022-09-11T03:32:05.598Z,1227.23381
2022-09-11T03:47:07.932Z,1142.97304
2022-09-11T04:02:10.293Z,1054.39692
2022-09-11T04:17:12.679Z,1007.83526
2022-09-11T04:32:14.918Z,1089.29996
2022-09-11T04:47:17.244Z,1066.3155
2022-09-11T05:02:19.647Z,900.70069
2022-09-11T05:17:22.011Z,876.70434
2022-09-11T05:32:24.359Z,878.88249
2022-09-11T05:47:26.863Z,858.617
2022-09-11T06:02:29.262Z,808.57193
2022-09-11T06:17:31.802Z,840.26178
2022-09-11T06:32:34.087Z,910.55391
2022-09-11T06:47:36.361Z,923.62974
2022-09-11T07:02:38.694Z,841.76135
2022-09-11T07:17:41.043Z,846.29236
2022-09-11T07:32:43.277Z,872.91845
2022-09-11T07:47:45.582Z,837.2786
2022-09-11T08:02:47.884Z,814.1547
2022-09-11T08:17:50.235Z,921.22446
2022-09-11T08:32:52.585Z,920.02651
2022-09-11T08:47:55.041Z,807.6489
2022-09-11T09:02:57.370Z,816.03279
2022-09-11T09:17:59.988Z,818.86624
2022-09-11T09:33:02.512Z,806.2683
2022-09-11T09:48:05.062Z,870.76973
2022-09-11T10:03:07.568Z,887.70439
2022-09-11T10:18:09.902Z,867.03481
2022-09-11T10:33:12.227Z,872.38028
2022-09-11T10:48:14.521Z,887.14783
2022-09-11T11:03:16.857Z,879.97562
2022-09-11T11:18:19.104Z,888.26164
2022-09-11T11:33:21.434Z,895.00366
2022-09-11T11:48:23.789Z,881.07148
2022-09-11T12:03:26.214Z,825.07338
2022-09-11T12:18:28.579Z,789.62103
2022-09-11T12:33:30.880Z,831.37535
2022-09-11T12:48:33.440Z,824.11232
2022-09-11T13:03:35.923Z,808.11015
2022-09-11T13:18:38.255Z,815.09266
2022-09-11T13:33:40.995Z,703.27733
2022-09-11T13:48:43.338Z,719.74919
2022-09-11T14:03:45.653Z,724.91661
2022-09-11T14:18:47.957Z,725.66088
2022-09-11T14:33:50.370Z,717.55706
2022-09-11T14:48:52.655Z,717.55706
2022-09-11T15:03:55.291Z,719.74919
2022-09-11T15:18:57.639Z,760.3444
2022-09-11T15:33:59.960Z,780.90557
2022-09-11T15:49:02.586Z,813.21889
2022-09-11T16:04:05.126Z,827.00225
2022-09-11T16:19:07.634Z,854.98539
2022-09-11T16:34:09.979Z,868.63156
2022-09-11T16:49:12.290Z,865.97357
2022-09-11T17:04:14.700Z,891.61991
2022-09-11T17:19:17.222Z,935.84706
2022-09-11T17:34:19.493Z,914.08319
2022-09-11T17:49:22.007Z,915.8581
2022-09-11T18:04:24.281Z,902.42397
2022-09-11T18:19:26.612Z,902.99986
2022-09-11T18:34:28.998Z,889.9376
2022-09-11T18:49:31.276Z,859.13832
2022-09-11T19:04:33.614Z,776.6196
2022-09-11T19:19:35.989Z,666.78655
2022-09-11T19:34:38.892Z,664.27983
2022-09-11T19:49:41.306Z,663.03353
2022-09-11T20:04:43.580Z,663.6561
2022-09-11T20:19:45.901Z,680.26346
2022-09-11T20:34:48.222Z,686.2075
2022-09-11T20:49:50.615Z,678.30492
2022-09-11T21:04:52.960Z,675.06565
2022-09-11T21:19:57.421Z,778.75669
2022-09-11T21:35:00.007Z,836.28891
2022-09-11T21:50:02.607Z,872.38028
2022-09-11T22:05:04.958Z,883.27141
2022-09-11T22:20:07.313Z,869.16512
2022-09-11T22:35:09.524Z,867.03481
2022-09-11T22:50:11.920Z,859.66028
2022-09-11T23:05:14.260Z,907.05178
2022-09-11T23:20:16.484Z,885.48235
2022-09-11T23:35:18.718Z,870.2342
2022-09-11T23:50:20.968Z,865.97357
