createdAt,value
2018-07-20T00:00:08.753Z,1.57
2018-07-20T00:02:48.881Z,1.57
2018-07-20T00:05:35.020Z,1.83
2018-07-20T00:08:13.199Z,2.00
2018-07-20T00:10:49.612Z,1.80
2018-07-20T00:16:09.997Z,2.00
2018-07-20T00:18:39.605Z,1.80
2018-07-20T00:21:10.241Z,1.73
2018-07-20T00:29:44.944Z,1.87
2018-07-20T00:32:17.183Z,2.10
2018-07-20T00:34:49.658Z,2.07
2018-07-20T00:37:30.965Z,1.80
2018-07-20T00:40:01.243Z,1.93
2018-07-20T00:42:30.698Z,1.60
2018-07-20T00:45:00.187Z,2.30
2018-07-20T00:47:29.598Z,1.80
2018-07-20T00:49:58.677Z,2.60
2018-07-20T00:52:28.048Z,1.60
2018-07-20T00:54:57.462Z,2.20
2018-07-20T00:57:26.786Z,2.07
2018-07-20T00:59:56.178Z,1.87
2018-07-20T01:02:25.543Z,2.10
2018-07-20T01:04:55.110Z,1.50
2018-07-20T01:07:24.478Z,1.80
2018-07-20T01:09:53.821Z,1.40
2018-07-20T01:12:23.218Z,2.37
2018-07-20T01:14:52.714Z,1.77
2018-07-20T01:17:22.102Z,1.70
2018-07-20T01:19:51.497Z,1.70
2018-07-20T01:22:20.902Z,2.50
2018-07-20T01:24:50.250Z,2.17
2018-07-20T01:27:19.420Z,2.13
2018-07-20T01:29:48.799Z,2.33
2018-07-20T01:32:18.318Z,2.30
2018-07-20T01:34:47.725Z,2.83
2018-07-20T01:37:17.109Z,2.23
2018-07-20T01:39:46.538Z,2.27
2018-07-20T01:42:15.967Z,2.93
2018-07-20T01:44:45.767Z,2.40
2018-07-20T01:47:15.137Z,2.00
2018-07-20T01:49:44.469Z,2.13
2018-07-20T01:52:13.856Z,1.80
2018-07-20T01:54:43.251Z,2.30
2018-07-20T01:57:12.365Z,2.37
2018-07-20T01:59:41.762Z,2.27
2018-07-20T02:02:11.886Z,2.57
2018-07-20T02:04:41.280Z,1.77
2018-07-20T02:07:10.597Z,2.40
2018-07-20T02:09:40.007Z,2.13
2018-07-20T02:12:09.665Z,1.97
2018-07-20T02:14:39.077Z,2.50
2018-07-20T02:17:09.144Z,2.00
2018-07-20T02:19:38.469Z,2.33
2018-07-20T02:22:07.913Z,2.00
2018-07-20T02:24:37.326Z,2.53
2018-07-20T02:27:06.666Z,2.20
2018-07-20T02:29:36.035Z,2.40
2018-07-20T02:32:05.990Z,2.00
2018-07-20T02:34:35.338Z,2.80
2018-07-20T02:37:04.779Z,2.47
2018-07-20T02:39:34.205Z,2.77
2018-07-20T02:42:03.569Z,2.57
2018-07-20T02:44:32.722Z,2.87
2018-07-20T02:47:02.114Z,2.80
2018-07-20T02:49:31.462Z,2.60
2018-07-20T02:52:01.018Z,2.60
2018-07-20T02:54:30.449Z,2.43
2018-07-20T02:56:59.822Z,2.43
2018-07-20T03:02:32.716Z,2.40
2018-07-20T03:05:08.126Z,2.60
2018-07-20T03:07:37.594Z,2.40
2018-07-20T03:13:02.799Z,3.00
2018-07-20T03:15:41.846Z,2.87
2018-07-20T03:18:14.950Z,3.17
2018-07-20T03:20:44.411Z,3.10
2018-07-20T03:23:13.830Z,2.43
2018-07-20T03:25:43.213Z,2.70
2018-07-20T03:28:12.701Z,3.10
2018-07-20T03:30:42.079Z,2.40
2018-07-20T03:33:54.389Z,2.83
2018-07-20T03:36:23.741Z,2.30
2018-07-20T03:38:53.169Z,2.77
2018-07-20T03:41:22.522Z,2.87
2018-07-20T03:45:09.895Z,2.77
2018-07-20T03:47:39.283Z,3.60
2018-07-20T03:50:08.660Z,3.10
2018-07-20T03:55:46.266Z,2.70
2018-07-20T03:58:15.658Z,2.63
2018-07-20T04:00:45.027Z,3.10
2018-07-20T04:03:14.768Z,3.20
2018-07-20T04:05:44.756Z,3.50
2018-07-20T04:08:15.297Z,3.40
2018-07-20T04:10:44.986Z,4.10
2018-07-20T04:13:14.415Z,3.90
2018-07-20T04:15:44.061Z,2.93
2018-07-20T04:18:14.679Z,3.40
2018-07-20T04:22:13.483Z,3.80
2018-07-20T04:24:43.126Z,3.53
2018-07-20T04:27:12.239Z,4.80
2018-07-20T04:29:41.618Z,3.97
2018-07-20T04:32:11.069Z,3.10
2018-07-20T04:34:40.835Z,3.60
2018-07-20T04:37:11.222Z,3.40
2018-07-20T04:39:40.674Z,3.50
2018-07-20T04:42:10.222Z,3.33
2018-07-20T04:44:39.724Z,3.70
2018-07-20T04:47:09.094Z,3.80
2018-07-20T04:49:38.833Z,3.90
2018-07-20T04:52:08.213Z,3.23
2018-07-20T04:54:38.623Z,3.60
2018-07-20T04:57:08.244Z,3.03
2018-07-20T04:59:38.297Z,3.63
2018-07-20T05:02:08.758Z,3.33
2018-07-20T05:04:38.106Z,2.93
2018-07-20T05:07:08.267Z,2.90
2018-07-20T05:09:37.607Z,2.90
2018-07-20T05:12:08.847Z,3.07
2018-07-20T05:14:41.042Z,2.80
2018-07-20T05:17:10.538Z,3.00
2018-07-20T05:19:40.759Z,3.00
2018-07-20T05:22:10.785Z,3.23
2018-07-20T05:24:40.206Z,2.57
2018-07-20T05:27:09.581Z,2.83
2018-07-20T05:29:39.657Z,2.60
2018-07-20T05:32:09.953Z,2.90
2018-07-20T05:34:40.370Z,2.97
2018-07-20T05:37:10.310Z,2.53
2018-07-20T05:39:39.936Z,2.20
2018-07-20T05:42:09.402Z,2.03
2018-07-20T05:44:38.823Z,2.27
2018-07-20T05:47:08.447Z,2.67
2018-07-20T05:49:38.314Z,2.90
2018-07-20T05:52:07.779Z,3.40
2018-07-20T05:54:37.125Z,2.53
2018-07-20T05:57:06.546Z,2.60
2018-07-20T05:59:38.170Z,2.03
2018-07-20T06:02:07.539Z,2.17
2018-07-20T06:04:36.939Z,1.90
2018-07-20T06:07:07.126Z,1.57
2018-07-20T06:09:36.569Z,1.87
2018-07-20T06:12:07.350Z,1.57
2018-07-20T06:14:37.690Z,2.20
2018-07-20T06:17:07.414Z,1.80
2018-07-20T06:19:37.686Z,1.73
2018-07-20T06:22:07.589Z,1.80
2018-07-20T06:24:36.776Z,1.57
2018-07-20T06:27:06.173Z,0.97
2018-07-20T06:29:35.612Z,1.40
2018-07-20T06:32:04.976Z,1.63
2018-07-20T06:34:34.379Z,1.63
2018-07-20T06:37:04.168Z,1.33
2018-07-20T06:39:34.525Z,1.30
2018-07-20T06:42:05.526Z,1.30
2018-07-20T06:44:35.959Z,1.20
2018-07-20T06:47:06.098Z,1.27
2018-07-20T06:49:37.138Z,1.93
2018-07-20T06:52:06.574Z,1.20
2018-07-20T06:54:39.857Z,1.10
2018-07-20T06:57:09.969Z,1.27
2018-07-20T06:59:39.740Z,1.03
2018-07-20T07:02:10.445Z,1.10
2018-07-20T07:04:39.830Z,0.90
2018-07-20T07:07:09.641Z,1.00
2018-07-20T07:09:40.590Z,0.90
2018-07-20T07:12:09.994Z,1.00
2018-07-20T07:14:39.353Z,1.20
2018-07-20T07:17:09.062Z,1.40
2018-07-20T07:19:38.574Z,1.10
2018-07-20T07:22:08.135Z,1.20
2018-07-20T07:24:37.777Z,0.70
2018-07-20T07:27:08.641Z,0.90
2018-07-20T07:29:38.157Z,0.73
2018-07-20T07:32:09.022Z,0.90
2018-07-20T07:34:38.503Z,0.90
2018-07-20T07:37:07.842Z,0.70
2018-07-20T07:39:37.206Z,0.60
2018-07-20T07:42:07.299Z,0.93
2018-07-20T07:44:37.326Z,0.93
2018-07-20T07:47:06.706Z,0.80
2018-07-20T07:49:36.194Z,0.67
2018-07-20T07:52:05.689Z,0.80
2018-07-20T07:54:40.070Z,0.87
2018-07-20T07:57:09.611Z,0.80
2018-07-20T07:59:39.467Z,0.77
2018-07-20T08:02:08.923Z,0.87
2018-07-20T08:04:38.368Z,0.80
2018-07-20T08:07:07.789Z,1.00
2018-07-20T08:09:37.171Z,1.00
2018-07-20T08:12:07.699Z,0.80
2018-07-20T08:14:38.213Z,0.80
2018-07-20T08:17:08.418Z,1.00
2018-07-20T08:19:38.729Z,0.70
2018-07-20T08:22:08.135Z,0.87
2018-07-20T08:24:37.978Z,1.40
2018-07-20T08:27:07.433Z,1.23
2018-07-20T08:29:36.909Z,0.80
2018-07-20T08:32:07.676Z,0.90
2018-07-20T08:34:37.011Z,1.00
2018-07-20T08:37:07.755Z,1.07
2018-07-20T08:39:37.120Z,0.87
2018-07-20T08:42:06.500Z,0.97
2018-07-20T08:44:35.989Z,1.20
2018-07-20T08:47:05.329Z,0.87
2018-07-20T08:49:34.730Z,1.00
2018-07-20T08:52:04.214Z,1.10
2018-07-20T08:54:33.679Z,1.00
2018-07-20T08:57:03.101Z,1.20
2018-07-20T08:59:32.580Z,1.10
2018-07-20T09:02:03.037Z,0.97
2018-07-20T09:04:33.033Z,0.80
2018-07-20T09:07:03.164Z,1.60
2018-07-20T09:09:32.867Z,1.17
2018-07-20T09:12:02.399Z,1.00
2018-07-20T09:14:32.287Z,1.13
2018-07-20T09:17:04.317Z,0.80
2018-07-20T09:19:33.686Z,1.10
2018-07-20T09:22:03.329Z,1.13
2018-07-20T09:24:34.390Z,1.13
2018-07-20T09:27:03.862Z,0.90
2018-07-20T09:29:34.695Z,0.70
2018-07-20T09:32:05.242Z,1.00
2018-07-20T09:34:34.906Z,0.70
2018-07-20T09:37:04.681Z,1.27
2018-07-20T09:39:34.536Z,1.00
2018-07-20T09:42:04.937Z,1.03
2018-07-20T09:44:34.374Z,1.20
2018-07-20T09:47:04.037Z,1.10
2018-07-20T09:49:34.286Z,1.40
2018-07-20T09:52:04.105Z,1.20
2018-07-20T09:54:33.573Z,1.00
2018-07-20T09:57:03.258Z,0.90
2018-07-20T09:59:32.684Z,1.43
2018-07-20T10:02:02.186Z,0.90
2018-07-20T10:04:31.746Z,1.30
2018-07-20T10:07:02.157Z,0.97
2018-07-20T10:09:31.692Z,1.03
2018-07-20T10:12:01.200Z,1.17
2018-07-20T10:14:30.384Z,1.00
2018-07-20T10:17:00.943Z,1.00
2018-07-20T10:19:30.394Z,1.30
2018-07-20T10:22:00.252Z,1.03
2018-07-20T10:24:29.834Z,1.40
2018-07-20T10:26:59.894Z,1.10
2018-07-20T10:29:29.304Z,1.07
2018-07-20T10:31:59.095Z,1.20
2018-07-20T10:34:28.453Z,1.23
2018-07-20T10:36:59.269Z,1.23
2018-07-20T10:39:29.732Z,1.00
2018-07-20T10:42:00.051Z,1.07
2018-07-20T10:44:29.462Z,1.00
2018-07-20T10:46:59.926Z,1.57
2018-07-20T10:49:29.522Z,0.83
2018-07-20T10:51:59.016Z,1.00
2018-07-20T10:54:28.560Z,1.43
2018-07-20T10:57:00.062Z,1.37
2018-07-20T10:59:29.901Z,1.10
2018-07-20T11:02:01.003Z,1.27
2018-07-20T11:04:30.449Z,0.93
2018-07-20T11:07:00.444Z,1.17
2018-07-20T11:09:29.777Z,1.20
2018-07-20T11:11:59.504Z,1.37
2018-07-20T11:14:29.467Z,1.00
2018-07-20T11:16:59.156Z,1.40
2018-07-20T11:19:29.847Z,1.10
2018-07-20T11:21:59.337Z,1.20
2018-07-20T11:24:28.981Z,0.93
2018-07-20T11:26:59.133Z,1.13
2018-07-20T11:29:28.667Z,1.10
2018-07-20T11:31:58.097Z,1.20
2018-07-20T11:34:28.336Z,0.90
2018-07-20T11:36:59.201Z,1.37
2018-07-20T11:39:29.260Z,1.70
2018-07-20T11:42:00.263Z,1.40
2018-07-20T11:44:34.020Z,1.30
2018-07-20T11:47:03.735Z,1.30
2018-07-20T11:49:33.658Z,1.50
2018-07-20T11:52:07.153Z,1.10
2018-07-20T11:54:36.621Z,1.30
2018-07-20T11:57:06.018Z,1.47
2018-07-20T11:59:35.729Z,1.40
2018-07-20T12:02:05.147Z,1.40
2018-07-20T12:04:34.638Z,1.60
2018-07-20T12:07:04.312Z,1.40
2018-07-20T12:09:33.814Z,1.33
2018-07-20T12:12:04.233Z,1.30
2018-07-20T12:14:33.837Z,1.07
2018-07-20T12:17:03.197Z,1.57
2018-07-20T12:19:32.699Z,1.77
2018-07-20T12:22:02.139Z,1.47
2018-07-20T12:24:31.564Z,1.30
2018-07-20T12:27:01.146Z,1.50
2018-07-20T12:29:30.522Z,1.20
2018-07-20T12:32:00.788Z,1.73
2018-07-20T12:34:30.269Z,1.73
2018-07-20T12:37:01.046Z,1.33
2018-07-20T12:39:32.466Z,1.17
2018-07-20T12:42:02.044Z,1.50
2018-07-20T12:44:31.625Z,1.43
2018-07-20T12:47:01.059Z,1.37
2018-07-20T12:49:30.911Z,1.63
2018-07-20T12:52:00.250Z,1.53
2018-07-20T12:54:30.233Z,1.60
2018-07-20T12:56:59.602Z,1.60
2018-07-20T12:59:29.037Z,1.80
2018-07-20T13:01:59.602Z,1.60
2018-07-20T13:04:29.725Z,1.70
2018-07-20T13:06:59.097Z,1.83
2018-07-20T13:09:29.309Z,1.40
2018-07-20T13:11:58.789Z,1.73
2018-07-20T13:14:29.122Z,1.43
2018-07-20T13:16:59.470Z,1.77
2018-07-20T13:19:30.017Z,1.60
2018-07-20T13:21:59.508Z,2.10
2018-07-20T13:24:30.874Z,1.60
2018-07-20T13:27:01.399Z,2.10
2018-07-20T13:29:30.831Z,1.57
2018-07-20T13:32:00.262Z,1.80
2018-07-20T13:34:29.667Z,1.70
2018-07-20T13:36:59.133Z,1.93
2018-07-20T13:39:29.019Z,1.67
2018-07-20T13:41:58.677Z,1.90
2018-07-20T13:44:28.162Z,1.70
2018-07-20T13:46:57.574Z,2.47
2018-07-20T13:49:27.063Z,1.93
2018-07-20T13:51:56.477Z,2.07
2018-07-20T13:54:26.518Z,2.07
2018-07-20T13:56:56.058Z,2.10
2018-07-20T13:59:25.609Z,2.00
2018-07-20T14:01:55.048Z,1.87
2018-07-20T14:04:25.342Z,2.30
2018-07-20T14:06:55.501Z,2.93
2018-07-20T14:09:25.212Z,2.00
2018-07-20T14:11:59.537Z,2.60
2018-07-20T14:18:00.251Z,3.07
2018-07-20T14:20:39.412Z,2.23
2018-07-20T14:28:38.665Z,1.97
2018-07-20T14:31:17.144Z,2.40
2018-07-20T14:34:11.059Z,2.67
2018-07-20T14:36:49.079Z,2.27
2018-07-20T14:39:19.536Z,2.27
2018-07-20T14:41:48.906Z,2.63
2018-07-20T14:44:20.049Z,1.90
2018-07-20T14:46:49.470Z,2.10
2018-07-20T14:49:19.271Z,2.47
2018-07-20T14:51:48.761Z,2.27
2018-07-20T14:54:18.273Z,1.87
2018-07-20T14:56:48.112Z,2.10
2018-07-20T14:59:17.543Z,2.23
2018-07-20T15:01:47.250Z,1.80
2018-07-20T15:04:16.742Z,2.70
2018-07-20T15:06:46.262Z,2.03
2018-07-20T15:09:15.644Z,1.87
2018-07-20T15:11:45.662Z,1.90
2018-07-20T15:14:15.062Z,2.10
2018-07-20T15:16:44.477Z,2.40
2018-07-20T15:19:14.989Z,2.27
2018-07-20T15:21:44.734Z,2.10
2018-07-20T15:24:14.227Z,2.57
2018-07-20T15:26:43.745Z,2.90
2018-07-20T15:29:13.225Z,2.50
2018-07-20T15:31:42.640Z,2.50
2018-07-20T15:34:12.569Z,2.40
2018-07-20T15:36:41.937Z,2.10
2018-07-20T15:39:12.518Z,2.30
2018-07-20T15:41:41.871Z,1.80
2018-07-20T15:44:11.833Z,1.73
2018-07-20T15:46:41.433Z,2.60
2018-07-20T15:49:10.747Z,2.30
2018-07-20T15:53:35.206Z,2.30
2018-07-20T15:54:11.205Z,2.30
2018-07-20T15:56:40.719Z,2.57
2018-07-20T15:59:10.150Z,2.30
2018-07-20T16:01:39.687Z,2.20
2018-07-20T16:04:09.290Z,2.77
2018-07-20T16:06:39.081Z,2.00
2018-07-20T16:09:11.772Z,2.50
2018-07-20T16:11:41.438Z,2.40
2018-07-20T16:14:13.705Z,2.13
2018-07-20T16:16:43.145Z,2.10
2018-07-20T16:19:13.545Z,2.53
2018-07-20T16:21:43.045Z,2.33
2018-07-20T16:24:12.498Z,2.50
2018-07-20T16:26:41.909Z,2.10
2018-07-20T16:29:14.430Z,2.23
2018-07-20T16:31:43.873Z,2.20
2018-07-20T16:34:14.152Z,2.07
2018-07-20T16:36:44.402Z,2.77
2018-07-20T16:39:14.266Z,2.30
2018-07-20T16:41:43.935Z,2.43
2018-07-20T16:44:13.405Z,3.37
2018-07-20T16:46:42.565Z,2.60
2018-07-20T16:49:11.966Z,2.20
2018-07-20T16:51:43.304Z,2.47
2018-07-20T16:54:13.637Z,2.50
2018-07-20T16:56:43.454Z,2.47
2018-07-20T16:59:13.188Z,2.40
2018-07-20T17:01:46.690Z,3.27
2018-07-20T17:04:16.187Z,2.40
2018-07-20T17:06:46.102Z,2.33
2018-07-20T17:09:16.152Z,2.80
2018-07-20T17:11:46.249Z,2.30
2018-07-20T17:14:15.674Z,2.30
2018-07-20T17:16:45.772Z,2.40
2018-07-20T17:19:15.915Z,2.90
2018-07-20T17:21:46.514Z,2.60
2018-07-20T17:24:16.270Z,2.27
2018-07-20T17:26:46.759Z,2.63
2018-07-20T17:29:22.267Z,2.43
2018-07-20T17:31:52.641Z,2.67
2018-07-20T17:34:22.048Z,2.53
2018-07-20T17:36:51.462Z,2.30
2018-07-20T17:39:20.980Z,2.20
2018-07-20T17:41:50.131Z,2.20
2018-07-20T17:44:19.558Z,2.47
2018-07-20T17:46:49.042Z,2.90
2018-07-20T17:49:23.181Z,2.57
2018-07-20T17:51:52.562Z,2.90
2018-07-20T17:54:23.062Z,2.73
2018-07-20T17:56:52.502Z,2.87
2018-07-20T17:59:22.125Z,2.53
2018-07-20T18:01:51.608Z,2.77
2018-07-20T18:04:22.494Z,2.73
2018-07-20T18:06:53.617Z,2.80
2018-07-20T18:09:23.414Z,2.47
2018-07-20T18:11:52.747Z,3.57
2018-07-20T18:14:22.557Z,2.70
2018-07-20T18:16:52.145Z,2.93
2018-07-20T18:19:21.538Z,2.57
2018-07-20T18:21:51.229Z,2.93
2018-07-20T18:24:21.352Z,4.13
2018-07-20T18:26:50.809Z,2.80
2018-07-20T18:29:20.197Z,2.80
2018-07-20T18:31:49.887Z,2.53
2018-07-20T18:34:20.038Z,3.07
2018-07-20T18:36:49.638Z,2.17
2018-07-20T18:39:19.029Z,2.70
2018-07-20T18:41:48.433Z,2.87
2018-07-20T18:44:17.849Z,2.70
2018-07-20T18:46:47.653Z,2.57
2018-07-20T18:49:18.628Z,2.40
2018-07-20T18:51:47.922Z,3.23
2018-07-20T18:54:17.104Z,2.80
2018-07-20T18:56:46.483Z,3.37
2018-07-20T18:59:16.139Z,2.80
2018-07-20T19:01:45.447Z,2.73
2018-07-20T19:04:14.785Z,3.00
2018-07-20T19:06:45.113Z,3.07
2018-07-20T19:09:14.514Z,3.13
2018-07-20T19:11:44.780Z,2.87
2018-07-20T19:14:14.258Z,3.03
2018-07-20T19:16:43.802Z,2.73
2018-07-20T19:19:13.291Z,3.17
2018-07-20T19:21:42.707Z,3.00
2018-07-20T19:24:12.478Z,3.00
2018-07-20T19:26:42.034Z,3.30
2018-07-20T19:29:11.518Z,3.33
2018-07-20T19:31:42.331Z,3.10
2018-07-20T19:34:11.870Z,2.77
2018-07-20T19:36:41.259Z,3.97
2018-07-20T19:39:11.833Z,3.27
2018-07-20T19:41:41.237Z,3.57
2018-07-20T19:44:13.201Z,3.40
2018-07-20T19:46:43.497Z,3.63
2018-07-20T19:49:12.969Z,3.10
2018-07-20T19:51:42.386Z,3.60
2018-07-20T19:54:12.029Z,3.30
2018-07-20T19:56:42.754Z,3.70
2018-07-20T19:59:12.143Z,3.47
2018-07-20T20:01:42.361Z,3.30
2018-07-20T20:04:11.787Z,2.87
2018-07-20T20:06:41.198Z,3.33
2018-07-20T20:09:12.015Z,3.47
2018-07-20T20:11:41.644Z,4.40
2018-07-20T20:14:11.765Z,3.27
2018-07-20T20:16:41.500Z,3.40
2018-07-20T20:19:11.413Z,3.30
2018-07-20T20:21:41.333Z,3.23
2018-07-20T20:24:10.816Z,3.70
2018-07-20T20:26:40.856Z,3.97
2018-07-20T20:29:10.377Z,4.60
2018-07-20T20:31:39.842Z,4.07
2018-07-20T20:34:09.459Z,3.77
2018-07-20T20:36:39.057Z,3.60
2018-07-20T20:39:12.007Z,3.20
2018-07-20T20:41:41.889Z,3.07
2018-07-20T20:44:12.430Z,3.13
2018-07-20T20:46:41.881Z,2.77
2018-07-20T20:49:12.305Z,3.20
2018-07-20T20:51:41.969Z,3.60
2018-07-20T20:54:11.431Z,3.70
2018-07-20T20:56:40.909Z,3.87
2018-07-20T20:59:10.355Z,3.27
2018-07-20T21:01:40.375Z,3.77
2018-07-20T21:04:09.885Z,3.77
2018-07-20T21:06:39.262Z,3.10
2018-07-20T21:09:09.727Z,3.30
2018-07-20T21:11:40.137Z,3.40
2018-07-20T21:14:09.667Z,3.20
2018-07-20T21:16:39.383Z,3.47
2018-07-20T21:19:09.127Z,3.23
2018-07-20T21:21:39.207Z,3.60
2018-07-20T21:24:09.334Z,4.10
2018-07-20T21:26:39.837Z,3.47
2018-07-20T21:29:09.351Z,3.47
2018-07-20T21:31:38.810Z,2.80
2018-07-20T21:34:08.558Z,4.03
2018-07-20T21:36:38.072Z,3.33
2018-07-20T21:39:12.042Z,3.67
2018-07-20T21:41:42.926Z,3.63
2018-07-20T21:44:13.438Z,3.57
2018-07-20T21:46:42.857Z,3.10
2018-07-20T21:49:12.289Z,3.50
2018-07-20T21:51:43.211Z,4.00
2018-07-20T21:54:12.614Z,3.67
2018-07-20T21:56:42.387Z,4.10
2018-07-20T21:59:11.825Z,4.40
2018-07-20T22:01:41.224Z,6.10
2018-07-20T22:04:10.787Z,3.90
2018-07-20T22:06:40.171Z,3.50
2018-07-20T22:09:11.129Z,3.63
2018-07-20T22:11:41.612Z,3.83
2018-07-20T22:14:23.287Z,4.20
2018-07-20T22:16:52.709Z,3.83
2018-07-20T22:19:23.402Z,5.10
2018-07-20T22:21:52.971Z,4.03
2018-07-20T22:24:22.452Z,3.87
2018-07-20T22:26:51.990Z,3.70
2018-07-20T22:29:21.558Z,3.80
2018-07-20T22:31:51.167Z,4.00
2018-07-20T22:34:20.564Z,4.13
2018-07-20T22:36:50.099Z,3.83
2018-07-20T22:39:19.560Z,4.20
2018-07-20T22:41:49.249Z,4.50
2018-07-20T22:44:18.624Z,3.90
2018-07-20T22:46:52.895Z,4.20
2018-07-20T22:52:01.868Z,3.47
2018-07-20T22:54:31.377Z,3.60
2018-07-20T22:57:00.828Z,3.90
2018-07-20T22:59:30.309Z,3.77
2018-07-20T23:01:59.847Z,4.37
2018-07-20T23:04:29.238Z,4.50
2018-07-20T23:06:59.209Z,3.70
2018-07-20T23:09:28.610Z,3.80
2018-07-20T23:11:57.949Z,3.73
2018-07-20T23:14:27.608Z,4.87
2018-07-20T23:16:57.076Z,4.37
2018-07-20T23:19:26.514Z,4.37
2018-07-20T23:21:56.568Z,4.20
2018-07-20T23:24:26.060Z,4.30
2018-07-20T23:26:55.542Z,3.97
2018-07-20T23:29:24.887Z,4.40
2018-07-20T23:31:54.238Z,4.43
2018-07-20T23:34:24.603Z,4.30
2018-07-20T23:36:54.206Z,3.80
2018-07-20T23:39:23.714Z,5.20
2018-07-20T23:41:53.098Z,5.53
2018-07-20T23:44:22.797Z,4.43
2018-07-20T23:46:52.161Z,4.23
2018-07-20T23:49:21.489Z,4.90
2018-07-20T23:51:50.948Z,4.90
2018-07-20T23:54:20.435Z,4.90
2018-07-20T23:56:49.834Z,4.50
2018-07-20T23:59:19.340Z,4.73
