createdAt,value
2022-12-06T00:00:31.225Z,56.00
2022-12-06T00:03:01.673Z,56.20
2022-12-06T00:05:33.288Z,56.20
2022-12-06T00:08:03.697Z,56.20
2022-12-06T00:10:36.989Z,56.20
2022-12-06T00:13:08.589Z,55.70
2022-12-06T00:15:39.339Z,55.80
2022-12-06T00:18:09.925Z,55.90
2022-12-06T00:20:40.433Z,55.80
2022-12-06T00:23:10.889Z,55.80
2022-12-06T00:25:41.268Z,56.10
2022-12-06T00:28:11.925Z,55.30
2022-12-06T00:30:42.336Z,55.40
2022-12-06T00:33:12.762Z,55.40
2022-12-06T00:35:43.144Z,55.30
2022-12-06T00:38:14.614Z,55.30
2022-12-06T00:40:44.948Z,55.40
2022-12-06T00:43:15.324Z,55.50
2022-12-06T00:45:47.070Z,55.50
2022-12-06T00:48:17.510Z,55.30
2022-12-06T00:50:47.895Z,55.30
2022-12-06T00:53:18.410Z,55.30
2022-12-06T00:55:49.613Z,55.10
2022-12-06T00:58:20.283Z,54.70
2022-12-06T01:00:50.853Z,54.00
2022-12-06T01:03:21.346Z,53.80
2022-12-06T01:05:53.592Z,54.00
2022-12-06T01:08:29.922Z,54.20
2022-12-06T01:11:00.463Z,53.90
2022-12-06T01:13:31.095Z,53.70
2022-12-06T01:16:10.986Z,53.70
2022-12-06T01:18:42.436Z,53.70
2022-12-06T01:21:19.536Z,53.80
2022-12-06T01:23:50.786Z,53.80
2022-12-06T01:26:33.342Z,53.80
2022-12-06T01:29:04.511Z,52.90
2022-12-06T01:31:38.735Z,52.40
2022-12-06T01:34:16.050Z,52.50
2022-12-06T01:36:46.902Z,52.50
2022-12-06T01:39:17.247Z,52.60
2022-12-06T01:41:47.555Z,52.70
2022-12-06T01:44:45.152Z,52.80
2022-12-06T01:47:23.304Z,53.50
2022-12-06T01:50:21.346Z,52.60
2022-12-06T01:52:58.617Z,52.10
2022-12-06T01:55:33.093Z,52.00
2022-12-06T01:58:16.278Z,51.60
2022-12-06T02:00:46.758Z,51.30
2022-12-06T02:03:24.018Z,51.30
2022-12-06T02:05:55.659Z,51.30
2022-12-06T02:08:32.598Z,51.70
2022-12-06T02:11:05.556Z,51.70
2022-12-06T02:13:37.321Z,51.70
2022-12-06T02:16:34.546Z,51.80
2022-12-06T02:19:40.952Z,51.70
2022-12-06T02:22:20.781Z,50.30
2022-12-06T02:25:01.641Z,51.30
2022-12-06T02:28:01.770Z,50.90
2022-12-06T02:30:32.073Z,51.50
2022-12-06T02:33:19.804Z,51.80
2022-12-06T02:36:13.173Z,50.50
2022-12-06T02:39:00.400Z,51.40
2022-12-06T02:41:38.026Z,51.20
2022-12-06T02:44:11.186Z,51.10
2022-12-06T02:46:43.231Z,51.80
2022-12-06T02:49:15.765Z,52.00
2022-12-06T02:51:49.064Z,51.10
2022-12-06T02:54:21.170Z,49.10
2022-12-06T02:56:51.450Z,50.10
2022-12-06T02:59:22.280Z,50.70
2022-12-06T03:01:59.173Z,50.90
2022-12-06T03:04:49.197Z,51.20
2022-12-06T03:07:40.416Z,49.80
2022-12-06T03:10:43.244Z,48.80
2022-12-06T03:13:39.137Z,50.00
2022-12-06T03:16:26.556Z,49.80
2022-12-06T03:19:13.887Z,50.70
2022-12-06T03:22:00.076Z,49.90
2022-12-06T03:24:33.608Z,49.60
2022-12-06T03:27:09.845Z,49.70
2022-12-06T03:29:45.844Z,50.30
2022-12-06T03:32:19.287Z,50.40
2022-12-06T03:34:53.174Z,50.60
2022-12-06T03:37:27.035Z,51.00
2022-12-06T03:40:30.978Z,50.80
2022-12-06T03:43:02.214Z,49.30
2022-12-06T03:45:51.271Z,49.60
2022-12-06T03:48:32.256Z,48.70
2022-12-06T03:51:10.691Z,50.00
2022-12-06T03:53:54.255Z,50.00
2022-12-06T03:56:25.256Z,49.40
2022-12-06T03:58:55.970Z,50.40
2022-12-06T04:01:26.682Z,49.30
2022-12-06T04:03:56.946Z,49.30
2022-12-06T04:06:27.793Z,49.60
2022-12-06T04:09:21.051Z,49.90
2022-12-06T04:11:51.299Z,50.00
2022-12-06T04:14:21.638Z,50.10
2022-12-06T04:17:10.083Z,50.20
2022-12-06T04:19:40.864Z,51.20
2022-12-06T04:22:29.239Z,50.70
2022-12-06T04:24:59.453Z,50.90
2022-12-06T04:27:47.396Z,51.00
2022-12-06T04:30:35.636Z,51.30
2022-12-06T04:33:24.048Z,51.20
2022-12-06T04:36:12.181Z,51.30
2022-12-06T04:38:45.420Z,51.20
2022-12-06T04:41:39.119Z,51.20
2022-12-06T04:44:09.471Z,50.00
2022-12-06T04:46:39.938Z,50.20
2022-12-06T04:49:10.462Z,49.60
2022-12-06T04:51:40.667Z,49.80
2022-12-06T04:54:10.924Z,49.90
2022-12-06T04:56:41.135Z,50.00
2022-12-06T04:59:11.396Z,50.40
2022-12-06T05:01:41.554Z,50.40
2022-12-06T05:04:11.860Z,50.50
2022-12-06T05:06:42.291Z,50.50
2022-12-06T05:09:13.345Z,50.70
2022-12-06T05:11:44.020Z,51.00
2022-12-06T05:14:14.329Z,51.00
2022-12-06T05:16:44.761Z,51.00
2022-12-06T05:19:16.380Z,51.00
2022-12-06T05:21:46.937Z,51.30
2022-12-06T05:24:17.392Z,51.10
2022-12-06T05:26:47.721Z,51.30
2022-12-06T05:29:18.258Z,51.30
2022-12-06T05:31:48.644Z,51.10
2022-12-06T05:34:19.016Z,50.90
2022-12-06T05:36:49.295Z,51.20
2022-12-06T05:39:19.602Z,51.20
2022-12-06T05:41:49.761Z,51.20
2022-12-06T05:44:20.077Z,51.10
2022-12-06T05:46:50.324Z,51.20
2022-12-06T05:49:20.511Z,51.00
2022-12-06T05:51:50.986Z,51.10
2022-12-06T05:54:22.290Z,51.00
2022-12-06T05:56:53.877Z,51.00
2022-12-06T05:59:24.050Z,50.60
2022-12-06T06:01:54.408Z,50.10
2022-12-06T06:04:24.625Z,50.30
2022-12-06T06:06:55.028Z,50.40
2022-12-06T06:09:26.130Z,50.20
2022-12-06T06:11:57.747Z,50.00
2022-12-06T06:14:28.105Z,50.00
2022-12-06T06:16:58.393Z,50.00
2022-12-06T06:19:28.705Z,50.00
2022-12-06T06:21:58.903Z,49.30
2022-12-06T06:24:29.177Z,49.20
2022-12-06T06:26:59.372Z,48.80
2022-12-06T06:29:29.621Z,48.50
2022-12-06T06:32:00.366Z,48.40
2022-12-06T06:34:30.886Z,48.80
2022-12-06T06:37:01.205Z,49.00
2022-12-06T06:39:31.497Z,48.70
2022-12-06T06:42:01.719Z,48.90
2022-12-06T06:44:31.946Z,49.00
2022-12-06T06:47:02.163Z,49.10
2022-12-06T06:49:32.494Z,49.40
2022-12-06T06:52:02.711Z,48.70
2022-12-06T06:54:33.044Z,49.00
2022-12-06T06:57:04.583Z,48.70
2022-12-06T06:59:34.852Z,48.90
2022-12-06T07:02:05.076Z,50.00
2022-12-06T07:04:35.485Z,49.80
2022-12-06T07:07:05.665Z,50.10
2022-12-06T07:09:36.333Z,50.30
2022-12-06T07:12:07.135Z,49.30
2022-12-06T07:14:37.514Z,49.30
2022-12-06T07:17:07.822Z,49.00
2022-12-06T07:19:38.238Z,49.00
2022-12-06T07:22:08.454Z,48.40
2022-12-06T07:24:42.904Z,49.00
2022-12-06T07:27:14.984Z,49.60
2022-12-06T07:29:45.397Z,49.60
2022-12-06T07:32:15.655Z,49.80
2022-12-06T07:34:46.242Z,50.00
2022-12-06T07:37:16.862Z,49.80
2022-12-06T07:39:47.277Z,50.10
2022-12-06T07:42:35.227Z,50.00
2022-12-06T07:45:08.955Z,50.00
2022-12-06T07:47:42.318Z,50.50
2022-12-06T07:50:18.750Z,51.20
2022-12-06T07:52:50.485Z,50.80
2022-12-06T07:55:21.290Z,50.60
2022-12-06T07:57:51.780Z,50.30
2022-12-06T08:00:22.638Z,50.60
2022-12-06T08:02:52.887Z,50.40
2022-12-06T08:05:23.149Z,50.60
2022-12-06T08:07:53.440Z,49.60
2022-12-06T08:10:23.660Z,49.90
2022-12-06T08:12:53.870Z,49.80
2022-12-06T08:15:24.249Z,49.60
2022-12-06T08:17:54.435Z,49.70
2022-12-06T08:20:24.806Z,49.60
2022-12-06T08:22:55.056Z,49.30
2022-12-06T08:25:25.315Z,49.40
2022-12-06T08:27:55.601Z,49.50
2022-12-06T08:30:26.310Z,49.60
2022-12-06T08:32:56.628Z,49.70
2022-12-06T08:35:26.798Z,49.80
2022-12-06T08:37:57.128Z,49.80
2022-12-06T08:40:27.373Z,50.00
2022-12-06T08:42:57.639Z,50.10
2022-12-06T08:45:27.841Z,49.90
2022-12-06T08:47:58.069Z,50.10
2022-12-06T08:50:28.943Z,50.30
2022-12-06T08:53:00.676Z,50.60
2022-12-06T08:55:31.795Z,50.80
2022-12-06T08:58:03.212Z,50.60
2022-12-06T09:00:33.896Z,50.30
2022-12-06T09:03:05.198Z,50.40
2022-12-06T09:05:38.563Z,50.30
2022-12-06T09:08:09.805Z,50.10
2022-12-06T09:10:40.363Z,50.10
2022-12-06T09:13:14.521Z,49.90
2022-12-06T09:15:45.609Z,50.50
2022-12-06T09:18:15.981Z,49.90
2022-12-06T09:20:47.013Z,49.90
2022-12-06T09:23:18.176Z,49.90
2022-12-06T09:25:48.771Z,49.90
2022-12-06T09:28:19.489Z,49.80
2022-12-06T09:30:51.111Z,49.80
2022-12-06T09:33:22.096Z,49.80
2022-12-06T09:35:55.085Z,49.80
2022-12-06T09:38:31.277Z,49.80
2022-12-06T09:41:07.484Z,49.70
2022-12-06T09:43:46.460Z,49.80
2022-12-06T09:46:33.301Z,49.80
2022-12-06T09:49:30.752Z,49.70
2022-12-06T09:52:13.359Z,49.70
2022-12-06T09:54:52.548Z,49.80
2022-12-06T09:57:56.898Z,49.80
2022-12-06T10:00:28.693Z,50.00
2022-12-06T10:03:23.946Z,50.20
2022-12-06T10:05:57.157Z,50.60
2022-12-06T10:08:45.783Z,50.90
2022-12-06T10:11:19.204Z,51.20
2022-12-06T10:13:52.644Z,51.40
2022-12-06T10:16:53.505Z,51.50
2022-12-06T10:20:00.410Z,51.70
2022-12-06T10:22:40.651Z,51.80
2022-12-06T10:25:10.990Z,51.90
2022-12-06T10:27:59.239Z,51.90
2022-12-06T10:30:29.636Z,52.00
2022-12-06T10:33:11.149Z,52.10
2022-12-06T10:35:56.255Z,52.20
2022-12-06T10:38:48.581Z,52.30
2022-12-06T10:41:40.957Z,52.10
2022-12-06T10:44:29.537Z,52.20
2022-12-06T10:47:06.258Z,52.30
2022-12-06T10:49:43.575Z,52.30
2022-12-06T10:52:22.915Z,52.40
2022-12-06T10:55:00.535Z,52.50
2022-12-06T10:57:43.773Z,52.50
2022-12-06T11:00:28.976Z,52.50
2022-12-06T11:03:16.989Z,52.50
2022-12-06T11:06:00.790Z,52.40
2022-12-06T11:08:41.811Z,52.50
2022-12-06T11:11:28.854Z,52.40
2022-12-06T11:14:21.549Z,52.40
2022-12-06T11:17:07.450Z,52.50
2022-12-06T11:19:45.466Z,52.50
2022-12-06T11:22:36.174Z,52.50
2022-12-06T11:25:12.357Z,52.60
2022-12-06T11:27:56.899Z,52.60
2022-12-06T11:30:27.377Z,52.50
2022-12-06T11:32:57.876Z,52.70
2022-12-06T11:35:30.625Z,52.60
2022-12-06T11:38:07.899Z,52.70
2022-12-06T11:40:47.668Z,52.70
2022-12-06T11:43:28.644Z,52.60
2022-12-06T11:46:00.049Z,52.60
2022-12-06T11:48:34.438Z,52.60
2022-12-06T11:51:05.345Z,52.50
2022-12-06T11:53:53.214Z,52.50
2022-12-06T11:56:29.519Z,52.50
2022-12-06T11:59:18.219Z,52.50
2022-12-06T12:01:52.076Z,52.60
2022-12-06T12:04:50.565Z,52.60
2022-12-06T12:07:24.836Z,52.50
2022-12-06T12:10:25.431Z,52.60
2022-12-06T12:13:30.169Z,52.50
2022-12-06T12:22:08.109Z,52.70
2022-12-06T12:30:58.723Z,52.80
2022-12-06T12:33:59.144Z,52.70
2022-12-06T12:37:17.422Z,52.70
2022-12-06T12:39:35.365Z,52.70
2022-12-06T12:42:12.250Z,52.80
2022-12-06T12:45:00.885Z,52.80
2022-12-06T12:47:44.122Z,52.80
2022-12-06T12:53:19.735Z,52.90
2022-12-06T12:55:50.301Z,52.90
2022-12-06T13:04:24.216Z,52.90
2022-12-06T13:07:29.703Z,53.00
2022-12-06T13:19:18.898Z,53.10
2022-12-06T13:21:54.570Z,53.10
2022-12-06T13:27:34.072Z,53.20
2022-12-06T13:30:33.466Z,53.20
2022-12-06T13:33:29.523Z,53.20
2022-12-06T13:36:06.785Z,53.20
2022-12-06T13:38:52.473Z,53.20
2022-12-06T13:42:22.586Z,53.20
2022-12-06T13:45:22.649Z,53.20
2022-12-06T13:47:56.164Z,53.30
2022-12-06T13:50:55.081Z,53.30
2022-12-06T13:56:31.422Z,53.40
2022-12-06T13:59:52.267Z,53.40
2022-12-06T14:03:09.466Z,53.40
2022-12-06T14:06:19.742Z,53.50
2022-12-06T14:09:16.056Z,53.50
2022-12-06T14:14:40.445Z,53.50
2022-12-06T14:20:25.308Z,53.50
2022-12-06T14:23:08.473Z,53.60
2022-12-06T14:25:41.661Z,53.60
2022-12-06T14:28:16.359Z,53.70
2022-12-06T14:31:00.704Z,53.70
2022-12-06T14:33:31.253Z,53.70
2022-12-06T14:36:09.823Z,53.70
2022-12-06T14:38:58.034Z,53.70
2022-12-06T14:42:01.191Z,53.70
2022-12-06T14:44:37.317Z,53.70
2022-12-06T14:47:14.593Z,53.80
2022-12-06T14:50:07.737Z,53.80
2022-12-06T14:52:41.134Z,53.90
2022-12-06T14:55:28.619Z,53.90
2022-12-06T14:58:27.438Z,53.90
2022-12-06T15:01:10.352Z,53.90
2022-12-06T15:04:01.981Z,54.00
2022-12-06T15:06:48.503Z,54.00
2022-12-06T15:09:26.968Z,54.00
2022-12-06T15:12:53.476Z,54.10
2022-12-06T15:15:48.728Z,54.00
2022-12-06T15:18:46.503Z,54.10
2022-12-06T15:21:39.265Z,54.20
2022-12-06T15:24:41.029Z,54.20
2022-12-06T15:27:16.569Z,54.30
2022-12-06T15:29:57.924Z,54.20
2022-12-06T15:32:29.259Z,54.30
2022-12-06T15:34:59.535Z,54.30
2022-12-06T15:37:50.114Z,54.30
2022-12-06T15:40:20.878Z,54.40
2022-12-06T15:42:51.078Z,54.40
2022-12-06T15:45:21.811Z,54.30
2022-12-06T15:47:54.175Z,54.40
2022-12-06T15:50:24.339Z,54.50
2022-12-06T15:52:54.570Z,54.50
2022-12-06T15:55:24.758Z,54.50
2022-12-06T15:57:55.019Z,54.50
2022-12-06T16:00:25.295Z,54.50
2022-12-06T16:02:56.233Z,54.50
2022-12-06T16:05:26.505Z,54.50
2022-12-06T16:07:56.767Z,54.60
2022-12-06T16:10:42.807Z,54.60
2022-12-06T16:13:23.574Z,54.60
2022-12-06T16:15:55.174Z,54.60
2022-12-06T16:18:25.770Z,54.60
2022-12-06T16:20:56.159Z,54.70
2022-12-06T16:24:12.338Z,54.70
2022-12-06T16:26:46.289Z,54.70
2022-12-06T16:29:22.104Z,54.70
2022-12-06T16:31:53.322Z,54.80
2022-12-06T16:34:23.723Z,54.80
2022-12-06T16:37:11.256Z,54.80
2022-12-06T16:39:41.636Z,55.40
2022-12-06T16:42:11.841Z,54.80
2022-12-06T16:44:52.517Z,54.80
2022-12-06T16:49:51.232Z,54.80
2022-12-06T16:52:21.705Z,54.90
2022-12-06T16:54:52.097Z,54.90
2022-12-06T16:57:22.583Z,54.90
2022-12-06T16:59:52.853Z,54.90
2022-12-06T17:02:26.008Z,55.00
2022-12-06T17:04:57.333Z,55.00
2022-12-06T17:07:27.652Z,55.00
2022-12-06T17:09:58.427Z,55.00
2022-12-06T17:12:28.690Z,55.00
2022-12-06T17:14:59.307Z,55.00
2022-12-06T17:17:31.025Z,55.00
2022-12-06T17:20:01.436Z,55.00
2022-12-06T17:22:31.732Z,55.10
2022-12-06T17:25:03.410Z,55.00
2022-12-06T17:27:34.590Z,55.00
2022-12-06T17:30:05.165Z,55.10
2022-12-06T17:32:35.427Z,55.00
2022-12-06T17:35:05.942Z,55.00
2022-12-06T17:37:36.327Z,55.10
2022-12-06T17:40:07.105Z,55.10
2022-12-06T17:42:55.171Z,55.20
2022-12-06T17:45:25.344Z,55.20
2022-12-06T17:47:55.631Z,55.30
2022-12-06T17:50:25.921Z,55.10
2022-12-06T17:52:56.185Z,55.10
2022-12-06T17:55:26.491Z,55.20
2022-12-06T17:57:56.766Z,55.20
2022-12-06T18:00:28.221Z,55.20
2022-12-06T18:02:58.617Z,55.30
2022-12-06T18:05:29.025Z,55.30
2022-12-06T18:07:59.357Z,55.20
2022-12-06T18:10:29.714Z,55.20
2022-12-06T18:13:02.640Z,55.30
2022-12-06T18:15:43.520Z,55.30
2022-12-06T18:18:13.780Z,55.30
2022-12-06T18:20:45.726Z,55.30
2022-12-06T18:23:16.049Z,55.40
2022-12-06T18:25:46.565Z,55.40
2022-12-06T18:28:16.764Z,55.40
2022-12-06T18:30:47.048Z,55.40
2022-12-06T18:33:20.753Z,55.40
2022-12-06T18:35:57.159Z,55.40
2022-12-06T18:38:30.609Z,55.40
2022-12-06T18:41:12.026Z,55.40
2022-12-06T18:43:45.183Z,55.40
2022-12-06T18:46:21.817Z,55.40
2022-12-06T18:48:54.993Z,55.40
2022-12-06T18:51:28.769Z,55.50
2022-12-06T18:54:00.835Z,55.50
2022-12-06T18:56:34.054Z,55.60
2022-12-06T18:59:06.811Z,55.60
2022-12-06T19:01:40.394Z,55.50
2022-12-06T19:04:15.817Z,55.60
2022-12-06T19:06:46.824Z,55.60
2022-12-06T19:09:17.716Z,55.60
2022-12-06T19:11:49.812Z,55.60
2022-12-06T19:14:20.235Z,55.70
2022-12-06T19:16:52.967Z,55.80
2022-12-06T19:19:28.406Z,55.80
2022-12-06T19:21:59.523Z,55.90
2022-12-06T19:24:31.600Z,55.90
2022-12-06T19:27:02.244Z,55.90
2022-12-06T19:29:32.838Z,56.00
2022-12-06T19:32:04.095Z,56.00
2022-12-06T19:34:34.427Z,56.00
2022-12-06T19:37:04.800Z,56.10
2022-12-06T19:39:35.585Z,56.00
2022-12-06T19:42:24.149Z,56.10
2022-12-06T19:44:54.409Z,56.00
2022-12-06T19:47:24.964Z,56.10
2022-12-06T19:49:55.323Z,56.10
2022-12-06T19:52:30.654Z,56.10
2022-12-06T19:55:01.328Z,56.10
2022-12-06T19:57:31.903Z,56.10
2022-12-06T20:00:02.548Z,56.10
2022-12-06T20:02:33.380Z,56.10
2022-12-06T20:05:03.661Z,56.10
2022-12-06T20:07:35.125Z,56.10
2022-12-06T20:10:07.540Z,56.10
2022-12-06T20:12:39.026Z,56.20
2022-12-06T20:15:09.806Z,56.20
2022-12-06T20:17:40.143Z,56.20
2022-12-06T20:20:10.883Z,56.20
2022-12-06T20:22:41.250Z,56.20
2022-12-06T20:25:11.833Z,56.20
2022-12-06T20:27:54.100Z,56.30
2022-12-06T20:30:25.860Z,56.30
2022-12-06T20:32:56.180Z,56.40
2022-12-06T20:35:28.267Z,56.40
2022-12-06T20:37:58.931Z,56.40
2022-12-06T20:40:31.545Z,56.40
2022-12-06T20:43:02.547Z,56.50
2022-12-06T20:45:32.995Z,56.50
2022-12-06T20:48:03.552Z,56.60
2022-12-06T20:50:33.994Z,56.60
2022-12-06T20:53:04.617Z,56.70
2022-12-06T20:55:36.324Z,56.70
2022-12-06T20:58:06.639Z,56.80
2022-12-06T21:00:36.855Z,56.80
2022-12-06T21:03:07.276Z,56.90
2022-12-06T21:05:37.681Z,57.00
2022-12-06T21:08:08.793Z,57.00
2022-12-06T21:11:00.047Z,57.00
2022-12-06T21:13:30.359Z,57.00
2022-12-06T21:16:07.432Z,57.10
2022-12-06T21:18:39.119Z,57.20
2022-12-06T21:21:09.918Z,57.20
2022-12-06T21:23:41.242Z,57.20
2022-12-06T21:26:12.487Z,57.20
2022-12-06T21:28:42.818Z,57.30
2022-12-06T21:31:13.312Z,57.30
2022-12-06T21:33:43.909Z,57.40
2022-12-06T21:36:14.534Z,57.40
2022-12-06T21:38:44.802Z,57.50
2022-12-06T21:41:16.107Z,57.50
2022-12-06T21:43:46.400Z,57.60
2022-12-06T21:46:19.622Z,57.60
2022-12-06T21:48:54.817Z,57.60
2022-12-06T21:51:26.899Z,57.60
2022-12-06T21:53:57.746Z,57.70
2022-12-06T21:56:31.322Z,57.70
2022-12-06T21:59:10.660Z,57.80
2022-12-06T22:04:27.648Z,57.80
2022-12-06T22:07:00.803Z,57.80
2022-12-06T22:09:31.447Z,57.80
2022-12-06T22:12:02.199Z,57.90
2022-12-06T22:17:24.145Z,57.90
2022-12-06T22:20:00.341Z,57.90
2022-12-06T22:22:39.711Z,58.00
2022-12-06T22:25:21.604Z,58.10
2022-12-06T22:27:53.388Z,58.00
2022-12-06T22:30:23.948Z,58.00
2022-12-06T22:32:54.156Z,57.90
2022-12-06T22:35:24.331Z,58.10
2022-12-06T22:37:54.620Z,59.40
2022-12-06T22:40:24.822Z,60.00
2022-12-06T22:42:55.063Z,61.10
2022-12-06T22:45:25.538Z,61.10
2022-12-06T22:47:55.719Z,61.30
2022-12-06T22:50:25.964Z,61.90
2022-12-06T22:52:56.284Z,62.00
2022-12-06T22:55:26.540Z,62.20
2022-12-06T22:57:56.795Z,62.60
2022-12-06T23:00:27.778Z,62.50
2022-12-06T23:02:58.052Z,62.50
2022-12-06T23:05:28.239Z,62.50
2022-12-06T23:07:58.918Z,62.70
2022-12-06T23:10:29.270Z,62.30
2022-12-06T23:12:59.473Z,62.30
2022-12-06T23:15:29.637Z,62.20
2022-12-06T23:17:59.910Z,62.10
2022-12-06T23:20:30.215Z,62.10
2022-12-06T23:23:00.413Z,62.10
2022-12-06T23:25:30.730Z,61.80
2022-12-06T23:28:00.944Z,61.80
2022-12-06T23:30:31.141Z,61.50
2022-12-06T23:33:01.487Z,61.30
2022-12-06T23:35:31.762Z,61.20
2022-12-06T23:38:02.040Z,61.10
2022-12-06T23:40:32.899Z,61.10
2022-12-06T23:43:03.329Z,60.90
2022-12-06T23:45:33.693Z,61.00
2022-12-06T23:48:04.357Z,60.90
2022-12-06T23:50:34.739Z,60.90
2022-12-06T23:53:05.369Z,60.60
2022-12-06T23:55:38.706Z,60.60
2022-12-06T23:58:08.947Z,60.50
