createdAt,value
2023-01-30T20:27:15.841Z,65.118408
2023-01-30T20:28:15.821Z,64.276123
2023-01-30T20:38:04.701Z,59.991455
2023-01-30T20:39:04.769Z,59.991455
2023-01-30T20:40:04.577Z,58.587646
2023-01-30T20:41:04.586Z,58.557129
2023-01-30T20:42:04.499Z,58.258057
2023-01-30T20:43:04.400Z,57.958984
2023-01-30T20:44:04.487Z,57.659912
2023-01-30T20:45:04.264Z,57.556152
2023-01-30T20:46:04.212Z,57.354736
2023-01-30T20:47:04.077Z,57.354736
2023-01-30T20:48:04.018Z,57.25708
2023-01-30T20:49:03.910Z,57.25708
2023-01-30T20:50:03.823Z,57.354736
2023-01-30T20:51:03.796Z,57.757568
2023-01-30T20:52:03.674Z,57.354736
2023-01-30T20:53:03.561Z,56.958008
2023-01-30T20:54:03.485Z,56.652832
2023-01-30T20:55:03.405Z,57.15332
2023-01-30T20:56:03.259Z,57.15332
2023-01-30T20:57:03.290Z,57.15332
2023-01-30T20:58:03.087Z,56.958008
2023-01-30T20:59:03.019Z,57.25708
2023-01-30T21:00:02.890Z,57.15332
2023-01-30T21:01:02.864Z,58.361816
2023-01-30T21:02:02.673Z,56.652832
2023-01-30T21:03:02.609Z,56.628418
2023-01-30T21:04:02.494Z,55.926514
2023-01-30T21:05:02.351Z,55.725098
2023-01-30T21:06:02.235Z,55.725098
2023-01-30T21:08:02.076Z,56.12793
2023-01-30T21:09:02.004Z,55.725098
2023-01-30T21:10:01.921Z,55.725098
2023-01-30T21:11:01.769Z,55.749512
2023-01-30T21:12:01.605Z,55.627441
2023-01-30T21:13:01.584Z,55.554199
2023-01-30T21:14:01.515Z,55.554199
2023-01-30T21:15:01.343Z,55.554199
2023-01-30T21:16:01.183Z,55.651855
2023-01-30T21:17:01.098Z,55.651855
2023-01-30T21:18:00.973Z,55.651855
2023-01-30T21:19:03.160Z,55.749512
2023-01-30T21:21:00.775Z,55.725098
2023-01-30T21:22:01.535Z,55.725098
2023-01-30T21:23:00.425Z,55.725098
2023-01-30T21:24:00.390Z,55.725098
2023-01-30T21:25:00.335Z,55.627441
2023-01-30T21:26:00.180Z,55.627441
2023-01-30T21:27:00.001Z,55.627441
2023-01-30T21:27:59.904Z,55.627441
2023-01-30T21:28:59.777Z,55.627441
2023-01-30T21:29:59.781Z,55.627441
2023-01-30T21:30:59.643Z,55.627441
2023-01-30T21:31:59.443Z,55.627441
2023-01-30T21:32:59.332Z,55.523682
2023-01-30T21:33:59.183Z,55.627441
2023-01-30T21:34:59.168Z,55.627441
2023-01-30T21:35:58.943Z,55.627441
2023-01-30T21:36:58.808Z,55.627441
2023-01-30T21:37:58.718Z,55.627441
2023-01-30T21:38:58.593Z,55.499268
2023-01-30T21:39:58.439Z,55.499268
2023-01-30T21:40:58.365Z,55.499268
2023-01-30T21:41:58.243Z,55.499268
2023-01-30T21:42:58.140Z,55.499268
2023-01-30T21:43:58.000Z,55.499268
2023-01-30T21:44:57.956Z,55.499268
2023-01-30T21:45:58.766Z,55.499268
2023-01-30T21:46:57.656Z,55.499268
2023-01-30T21:47:57.538Z,55.499268
2023-01-30T21:48:57.433Z,55.499268
2023-01-30T21:49:57.291Z,55.499268
2023-01-30T21:50:57.210Z,55.499268
2023-01-30T21:51:58.000Z,55.499268
2023-01-30T21:52:56.888Z,55.499268
2023-01-30T21:53:56.841Z,55.499268
2023-01-30T21:54:56.688Z,55.395508
2023-01-30T21:55:56.571Z,55.499268
2023-01-30T21:56:56.437Z,55.499268
2023-01-30T21:57:56.244Z,55.499268
2023-01-30T21:58:56.193Z,55.499268
2023-01-30T21:59:56.049Z,55.499268
2023-01-30T22:00:55.919Z,55.499268
2023-01-30T22:01:55.833Z,55.499268
2023-01-30T22:02:55.739Z,55.499268
2023-01-30T22:03:55.558Z,55.499268
2023-01-30T22:04:55.426Z,55.596924
2023-01-30T22:05:55.317Z,55.499268
2023-01-30T22:06:55.236Z,55.596924
2023-01-30T22:07:55.103Z,55.596924
2023-01-30T22:08:55.036Z,55.596924
2023-01-30T22:09:54.935Z,55.596924
2023-01-30T22:10:54.742Z,55.596924
2023-01-30T22:11:54.580Z,55.596924
2023-01-30T22:12:54.525Z,55.596924
2023-01-30T22:13:54.414Z,55.596924
2023-01-30T22:14:54.313Z,55.499268
2023-01-30T22:15:54.222Z,55.596924
2023-01-30T22:16:54.060Z,55.499268
2023-01-30T22:17:53.946Z,55.499268
2023-01-30T22:18:53.811Z,55.499268
2023-01-30T22:19:53.635Z,55.499268
2023-01-30T22:20:53.605Z,55.596924
2023-01-30T23:33:44.774Z,55.9021
2023-01-30T23:34:44.593Z,55.9021
2023-01-30T23:35:44.541Z,55.999756
2023-01-30T23:36:44.339Z,55.999756
2023-01-30T23:37:44.210Z,55.9021
2023-01-30T23:38:44.092Z,55.999756
2023-01-30T23:39:44.094Z,55.999756
2023-01-30T23:40:43.863Z,55.999756
2023-01-30T23:41:43.780Z,55.999756
2023-01-30T23:42:43.621Z,55.999756
