createdAt,value
2019-03-30T00:01:43.581Z,5.00
2019-03-30T00:04:18.085Z,5.08
2019-03-30T00:06:52.519Z,4.97
2019-03-30T00:09:27.014Z,5.03
2019-03-30T00:12:02.119Z,4.73
2019-03-30T00:14:36.752Z,4.75
2019-03-30T00:17:12.584Z,4.84
2019-03-30T00:19:47.845Z,5.11
2019-03-30T00:22:22.383Z,5.05
2019-03-30T00:24:57.508Z,5.31
2019-03-30T00:27:33.649Z,4.84
2019-03-30T00:30:12.283Z,4.56
2019-03-30T00:32:47.172Z,4.38
2019-03-30T00:35:21.897Z,4.92
2019-03-30T00:37:56.925Z,4.79
2019-03-30T00:40:33.706Z,4.79
2019-03-30T00:43:07.826Z,4.89
2019-03-30T00:45:43.864Z,5.15
2019-03-30T00:48:19.900Z,5.42
2019-03-30T00:50:56.285Z,5.16
2019-03-30T00:53:35.385Z,5.51
2019-03-30T00:56:10.960Z,5.34
2019-03-30T00:58:47.268Z,5.69
2019-03-30T01:01:24.350Z,5.70
2019-03-30T01:04:01.708Z,5.92
2019-03-30T01:06:37.440Z,5.73
2019-03-30T01:09:15.065Z,5.73
2019-03-30T01:11:52.765Z,5.61
2019-03-30T01:14:28.662Z,5.62
2019-03-30T01:17:07.847Z,5.93
2019-03-30T01:19:43.452Z,6.08
2019-03-30T01:22:19.626Z,6.22
2019-03-30T01:25:01.118Z,6.20
2019-03-30T01:27:39.858Z,6.28
2019-03-30T01:30:22.926Z,6.46
2019-03-30T01:32:55.430Z,6.38
2019-03-30T01:35:30.341Z,6.36
2019-03-30T01:38:06.313Z,6.35
2019-03-30T01:40:40.807Z,6.75
2019-03-30T01:43:17.095Z,6.99
2019-03-30T01:45:51.959Z,6.59
2019-03-30T01:48:26.660Z,6.84
2019-03-30T01:51:01.445Z,6.93
2019-03-30T01:53:37.102Z,7.16
2019-03-30T01:56:12.092Z,7.23
2019-03-30T01:58:49.382Z,7.04
2019-03-30T02:01:24.302Z,7.12
2019-03-30T02:03:58.580Z,6.96
2019-03-30T02:06:33.863Z,7.45
2019-03-30T02:09:10.107Z,7.77
2019-03-30T02:11:44.285Z,7.71
2019-03-30T02:14:26.758Z,7.59
2019-03-30T02:17:01.292Z,7.88
2019-03-30T02:19:35.422Z,7.55
2019-03-30T02:22:11.216Z,7.72
2019-03-30T02:24:45.355Z,7.84
2019-03-30T02:32:33.164Z,8.47
2019-03-30T02:37:49.634Z,8.46
2019-03-30T02:40:25.131Z,8.53
2019-03-30T02:42:59.224Z,8.51
2019-03-30T02:45:33.399Z,8.57
2019-03-30T02:48:07.854Z,8.74
2019-03-30T02:50:50.163Z,8.97
2019-03-30T02:53:17.630Z,9.03
2019-03-30T02:55:52.228Z,8.73
2019-03-30T02:58:26.717Z,9.07
2019-03-30T03:01:03.232Z,9.47
2019-03-30T03:03:39.434Z,8.88
2019-03-30T03:06:16.179Z,8.46
2019-03-30T03:08:52.381Z,8.64
2019-03-30T03:11:27.195Z,8.28
2019-03-30T03:14:02.366Z,8.72
2019-03-30T03:19:14.019Z,8.07
2019-03-30T03:24:20.008Z,8.11
2019-03-30T03:26:54.732Z,8.70
2019-03-30T03:29:28.773Z,8.45
2019-03-30T03:32:03.385Z,7.91
2019-03-30T03:34:37.917Z,7.84
2019-03-30T03:37:13.780Z,8.20
2019-03-30T03:39:47.911Z,7.81
2019-03-30T03:42:23.451Z,8.45
2019-03-30T03:44:57.678Z,8.04
2019-03-30T03:47:35.175Z,8.50
2019-03-30T03:50:11.955Z,8.54
2019-03-30T03:52:47.536Z,8.18
2019-03-30T03:55:21.869Z,8.16
2019-03-30T03:57:56.952Z,8.54
2019-03-30T04:00:34.049Z,9.04
2019-03-30T04:03:11.161Z,9.26
2019-03-30T04:05:47.622Z,9.37
2019-03-30T04:08:22.303Z,9.23
2019-03-30T04:10:59.007Z,8.95
2019-03-30T04:13:33.937Z,9.03
2019-03-30T04:16:09.175Z,8.78
2019-03-30T04:18:47.698Z,9.34
2019-03-30T04:21:21.108Z,9.25
2019-03-30T04:24:15.114Z,9.21
2019-03-30T04:26:49.782Z,8.78
2019-03-30T04:29:24.025Z,8.64
2019-03-30T04:31:58.731Z,8.77
2019-03-30T04:34:33.773Z,8.88
2019-03-30T04:37:08.443Z,9.57
2019-03-30T04:39:44.097Z,9.02
2019-03-30T04:42:19.001Z,9.28
2019-03-30T04:44:55.198Z,9.39
2019-03-30T04:47:32.378Z,9.39
2019-03-30T04:50:10.047Z,9.48
2019-03-30T04:52:45.623Z,9.59
2019-03-30T04:55:20.350Z,10.15
2019-03-30T04:57:57.761Z,9.36
2019-03-30T05:00:30.634Z,9.62
2019-03-30T05:03:07.893Z,9.46
2019-03-30T05:05:43.232Z,9.37
2019-03-30T05:08:19.410Z,9.30
2019-03-30T05:10:53.950Z,9.45
2019-03-30T05:13:28.727Z,9.33
2019-03-30T05:16:04.089Z,9.67
2019-03-30T05:18:38.804Z,9.85
2019-03-30T05:21:14.298Z,9.98
2019-03-30T05:23:49.160Z,9.87
2019-03-30T05:26:23.777Z,10.05
2019-03-30T05:28:58.555Z,9.49
2019-03-30T05:31:32.739Z,9.28
2019-03-30T05:34:07.432Z,10.02
2019-03-30T05:36:43.593Z,9.04
2019-03-30T05:39:18.176Z,9.57
2019-03-30T05:41:54.134Z,10.06
2019-03-30T05:44:28.687Z,10.18
2019-03-30T05:47:03.320Z,10.06
2019-03-30T05:49:40.033Z,10.35
2019-03-30T05:52:26.424Z,10.14
2019-03-30T05:54:58.897Z,9.44
2019-03-30T05:57:38.604Z,9.54
2019-03-30T06:00:14.082Z,9.63
2019-03-30T06:02:50.998Z,9.83
2019-03-30T06:05:26.643Z,9.47
2019-03-30T06:08:01.248Z,9.41
2019-03-30T06:10:38.980Z,9.28
2019-03-30T06:13:13.395Z,9.64
2019-03-30T06:15:47.716Z,9.57
2019-03-30T06:18:21.595Z,9.78
2019-03-30T06:20:56.829Z,9.70
2019-03-30T06:23:33.118Z,9.85
2019-03-30T06:26:08.689Z,9.75
2019-03-30T06:28:43.885Z,9.47
2019-03-30T06:31:18.810Z,9.71
2019-03-30T06:34:05.835Z,9.44
2019-03-30T06:36:41.135Z,9.67
2019-03-30T06:39:16.884Z,9.41
2019-03-30T06:41:51.121Z,9.22
2019-03-30T06:44:25.806Z,9.54
2019-03-30T06:47:03.360Z,8.84
2019-03-30T06:49:39.755Z,8.98
2019-03-30T06:52:14.982Z,9.34
2019-03-30T06:54:49.435Z,8.72
2019-03-30T06:57:24.255Z,9.30
2019-03-30T06:59:58.741Z,9.44
2019-03-30T07:02:33.754Z,9.64
2019-03-30T07:05:09.721Z,9.57
2019-03-30T07:07:46.937Z,9.68
2019-03-30T07:10:21.214Z,9.23
2019-03-30T07:12:58.999Z,9.56
2019-03-30T07:15:33.986Z,9.69
2019-03-30T07:18:09.294Z,9.86
2019-03-30T07:20:43.873Z,9.35
2019-03-30T07:23:17.888Z,8.78
2019-03-30T07:25:55.725Z,8.68
2019-03-30T07:28:29.947Z,8.70
2019-03-30T07:31:05.129Z,8.39
2019-03-30T07:33:40.218Z,8.67
2019-03-30T07:36:14.679Z,8.74
2019-03-30T07:38:49.192Z,8.65
2019-03-30T07:41:29.157Z,8.06
2019-03-30T07:44:03.868Z,8.37
2019-03-30T07:46:38.270Z,8.72
2019-03-30T07:49:12.953Z,8.72
2019-03-30T07:51:47.925Z,8.91
2019-03-30T07:54:22.906Z,9.00
2019-03-30T07:57:05.011Z,8.81
2019-03-30T07:59:37.256Z,8.97
2019-03-30T08:02:11.866Z,8.86
2019-03-30T08:04:48.262Z,8.26
2019-03-30T08:07:23.533Z,8.40
2019-03-30T08:09:58.735Z,8.58
2019-03-30T08:12:36.428Z,8.43
2019-03-30T08:15:12.295Z,8.20
2019-03-30T08:17:47.373Z,8.02
2019-03-30T08:20:25.527Z,8.05
2019-03-30T08:23:06.663Z,7.63
2019-03-30T08:25:54.394Z,7.46
2019-03-30T08:28:30.300Z,7.60
2019-03-30T08:31:06.493Z,7.36
2019-03-30T08:33:41.896Z,7.47
2019-03-30T08:36:20.913Z,7.39
2019-03-30T08:38:57.304Z,7.47
2019-03-30T08:41:33.035Z,7.36
2019-03-30T08:44:14.445Z,7.14
2019-03-30T08:46:51.255Z,6.93
2019-03-30T08:49:26.660Z,6.40
2019-03-30T08:52:06.090Z,6.25
2019-03-30T08:57:43.968Z,6.35
2019-03-30T09:00:21.964Z,6.60
2019-03-30T09:02:54.790Z,6.59
2019-03-30T09:05:45.775Z,6.20
2019-03-30T09:11:18.259Z,5.91
2019-03-30T09:13:53.959Z,6.13
2019-03-30T09:16:30.082Z,6.02
2019-03-30T09:19:04.490Z,5.69
2019-03-30T09:21:41.254Z,5.91
2019-03-30T09:24:16.680Z,5.82
2019-03-30T09:26:55.196Z,5.67
2019-03-30T09:29:31.056Z,5.48
2019-03-30T09:32:14.155Z,5.56
2019-03-30T09:34:45.028Z,5.40
2019-03-30T09:37:24.942Z,5.34
2019-03-30T09:40:00.375Z,5.19
2019-03-30T09:42:35.591Z,5.24
2019-03-30T09:45:14.149Z,5.03
2019-03-30T09:47:50.186Z,4.87
2019-03-30T09:50:26.800Z,4.89
2019-03-30T09:53:06.880Z,4.90
2019-03-30T09:55:42.220Z,4.76
2019-03-30T09:58:21.105Z,4.17
2019-03-30T10:00:55.417Z,4.32
2019-03-30T10:03:31.092Z,4.49
2019-03-30T10:06:10.733Z,4.16
2019-03-30T10:08:46.699Z,4.08
2019-03-30T10:11:21.567Z,4.31
2019-03-30T10:13:56.405Z,4.44
2019-03-30T10:16:32.095Z,4.27
2019-03-30T10:19:06.727Z,4.17
2019-03-30T10:21:41.427Z,4.01
2019-03-30T10:24:17.095Z,3.96
2019-03-30T10:26:53.043Z,3.95
2019-03-30T10:29:31.084Z,3.88
2019-03-30T10:32:04.697Z,3.90
2019-03-30T10:34:41.703Z,3.89
2019-03-30T10:37:17.282Z,3.83
2019-03-30T10:39:54.668Z,3.87
2019-03-30T10:42:36.085Z,3.88
2019-03-30T10:45:17.961Z,3.88
2019-03-30T10:47:55.469Z,3.80
2019-03-30T10:50:32.630Z,3.68
2019-03-30T10:53:09.582Z,3.73
2019-03-30T10:55:44.810Z,3.64
2019-03-30T10:58:25.937Z,3.62
2019-03-30T11:01:01.458Z,3.62
2019-03-30T11:03:37.048Z,3.49
2019-03-30T11:06:14.937Z,3.58
2019-03-30T11:08:52.725Z,3.63
2019-03-30T11:11:32.239Z,3.53
2019-03-30T11:14:07.669Z,3.51
2019-03-30T11:16:42.529Z,3.54
2019-03-30T11:19:17.529Z,3.51
2019-03-30T11:21:53.639Z,3.68
2019-03-30T11:24:29.243Z,3.59
2019-03-30T11:27:05.897Z,3.53
2019-03-30T11:29:41.947Z,3.59
2019-03-30T11:32:20.136Z,3.40
2019-03-30T11:34:56.360Z,3.45
2019-03-30T11:37:31.616Z,3.11
2019-03-30T11:40:09.335Z,3.14
2019-03-30T11:42:44.313Z,3.28
2019-03-30T11:45:20.253Z,3.21
2019-03-30T11:47:55.081Z,3.24
2019-03-30T11:50:32.282Z,3.25
2019-03-30T11:53:07.267Z,3.24
2019-03-30T11:55:43.488Z,3.26
2019-03-30T11:58:19.125Z,2.86
2019-03-30T12:00:55.547Z,2.99
2019-03-30T12:03:31.134Z,2.91
2019-03-30T12:06:06.729Z,2.91
2019-03-30T12:08:43.959Z,2.96
2019-03-30T12:11:30.124Z,3.11
2019-03-30T12:14:07.215Z,3.09
2019-03-30T12:16:42.432Z,3.06
2019-03-30T12:19:18.760Z,2.94
2019-03-30T12:21:54.926Z,3.03
2019-03-30T12:24:32.285Z,2.69
2019-03-30T12:27:07.491Z,2.85
2019-03-30T12:29:44.555Z,2.79
2019-03-30T12:32:18.199Z,2.81
2019-03-30T12:34:52.995Z,2.89
2019-03-30T12:37:27.670Z,2.88
2019-03-30T12:40:03.061Z,2.85
2019-03-30T12:42:37.548Z,2.71
2019-03-30T12:45:12.475Z,2.81
2019-03-30T12:47:52.302Z,2.84
2019-03-30T12:50:27.068Z,2.61
2019-03-30T12:53:02.914Z,2.62
2019-03-30T12:58:15.372Z,2.34
2019-03-30T13:00:50.313Z,2.47
2019-03-30T13:03:25.289Z,2.50
2019-03-30T13:06:02.429Z,2.58
2019-03-30T13:08:37.862Z,2.59
2019-03-30T13:11:14.619Z,2.66
2019-03-30T13:13:49.472Z,2.81
2019-03-30T13:16:31.520Z,2.70
2019-03-30T13:19:07.721Z,2.47
2019-03-30T13:21:52.670Z,2.44
2019-03-30T13:24:22.809Z,2.39
2019-03-30T13:26:58.136Z,2.47
2019-03-30T13:29:32.731Z,2.53
2019-03-30T13:32:07.917Z,2.10
2019-03-30T13:34:42.126Z,2.39
2019-03-30T13:37:25.739Z,2.49
2019-03-30T13:40:00.642Z,2.44
2019-03-30T13:42:35.094Z,2.31
2019-03-30T13:45:11.236Z,2.39
2019-03-30T13:47:45.630Z,2.13
2019-03-30T13:50:19.541Z,2.22
2019-03-30T13:52:53.437Z,2.18
2019-03-30T13:55:28.790Z,2.35
2019-03-30T13:58:04.667Z,2.51
2019-03-30T14:00:40.959Z,2.39
2019-03-30T14:03:15.183Z,2.03
2019-03-30T14:05:51.196Z,2.18
2019-03-30T14:08:27.400Z,2.19
2019-03-30T14:11:03.213Z,1.90
2019-03-30T14:13:38.578Z,2.08
2019-03-30T14:16:12.842Z,2.04
2019-03-30T14:18:46.989Z,1.96
2019-03-30T14:21:21.584Z,2.03
2019-03-30T14:23:58.663Z,2.12
2019-03-30T14:26:34.507Z,2.07
2019-03-30T14:29:09.927Z,2.24
2019-03-30T14:31:44.015Z,1.98
2019-03-30T14:34:18.333Z,1.89
2019-03-30T14:36:52.701Z,2.03
2019-03-30T14:39:28.296Z,2.20
2019-03-30T14:42:02.118Z,2.09
2019-03-30T14:44:36.069Z,1.85
2019-03-30T14:47:23.313Z,1.89
2019-03-30T14:49:58.265Z,2.05
2019-03-30T14:52:35.326Z,1.97
2019-03-30T14:55:11.371Z,1.94
2019-03-30T14:57:45.385Z,1.94
2019-03-30T15:00:20.105Z,2.13
2019-03-30T15:02:55.939Z,2.06
2019-03-30T15:05:30.139Z,1.98
2019-03-30T15:08:04.350Z,1.85
2019-03-30T15:10:38.495Z,2.01
2019-03-30T15:13:13.419Z,1.92
2019-03-30T15:15:47.503Z,1.91
2019-03-30T15:18:22.071Z,1.71
2019-03-30T15:20:55.869Z,1.91
2019-03-30T15:23:29.858Z,1.64
2019-03-30T15:26:03.817Z,1.52
2019-03-30T15:28:38.890Z,1.84
2019-03-30T15:31:12.766Z,1.76
2019-03-30T15:33:46.960Z,2.03
2019-03-30T15:36:20.483Z,2.23
2019-03-30T15:38:57.711Z,2.10
2019-03-30T15:41:29.410Z,2.00
2019-03-30T15:44:06.268Z,1.99
2019-03-30T15:46:40.393Z,1.89
2019-03-30T15:49:14.438Z,1.93
2019-03-30T15:51:49.955Z,1.99
2019-03-30T15:54:30.281Z,2.07
2019-03-30T15:57:13.934Z,1.69
2019-03-30T15:59:39.304Z,1.79
2019-03-30T16:02:14.542Z,1.65
2019-03-30T16:04:52.458Z,1.53
2019-03-30T16:07:26.645Z,1.74
2019-03-30T16:10:01.394Z,1.55
2019-03-30T16:12:35.986Z,1.72
2019-03-30T16:15:11.057Z,1.72
2019-03-30T16:17:45.003Z,1.87
2019-03-30T16:20:19.352Z,1.79
2019-03-30T16:22:53.447Z,1.61
2019-03-30T16:25:27.368Z,1.63
2019-03-30T16:28:01.621Z,1.41
2019-03-30T16:30:35.507Z,1.36
2019-03-30T16:33:09.079Z,1.46
2019-03-30T16:35:42.777Z,1.39
2019-03-30T16:38:16.743Z,1.54
2019-03-30T16:40:52.135Z,1.51
2019-03-30T16:43:26.228Z,1.57
2019-03-30T16:46:00.004Z,1.40
2019-03-30T16:48:33.801Z,1.41
2019-03-30T16:51:07.661Z,1.53
2019-03-30T16:53:41.297Z,1.51
2019-03-30T16:56:16.786Z,1.62
2019-03-30T16:58:50.461Z,1.57
2019-03-30T17:01:24.204Z,1.32
2019-03-30T17:03:59.367Z,1.27
2019-03-30T17:06:33.189Z,1.07
2019-03-30T17:09:08.239Z,1.16
2019-03-30T17:11:43.821Z,1.21
2019-03-30T17:14:18.065Z,1.27
2019-03-30T17:16:51.900Z,1.48
2019-03-30T17:19:25.784Z,1.29
2019-03-30T17:22:00.865Z,1.14
2019-03-30T17:24:34.712Z,1.06
2019-03-30T17:27:08.625Z,1.05
2019-03-30T17:29:43.049Z,0.99
2019-03-30T17:32:17.246Z,1.03
2019-03-30T17:34:51.759Z,1.21
2019-03-30T17:37:26.132Z,1.17
2019-03-30T17:40:00.348Z,0.88
2019-03-30T17:42:38.332Z,0.66
2019-03-30T17:45:11.517Z,0.65
2019-03-30T17:47:48.272Z,0.84
2019-03-30T17:50:21.972Z,0.80
2019-03-30T17:52:58.076Z,0.99
2019-03-30T17:55:33.853Z,1.02
2019-03-30T17:58:13.464Z,1.01
2019-03-30T18:00:42.865Z,0.95
2019-03-30T18:03:16.376Z,1.03
2019-03-30T18:05:51.489Z,1.02
2019-03-30T18:08:25.112Z,0.94
2019-03-30T18:10:58.990Z,0.91
2019-03-30T18:13:32.539Z,0.95
2019-03-30T18:16:06.522Z,0.81
2019-03-30T18:18:40.622Z,0.56
2019-03-30T18:21:14.503Z,0.62
2019-03-30T18:23:48.972Z,0.60
2019-03-30T18:26:22.899Z,0.72
2019-03-30T18:28:56.767Z,0.81
2019-03-30T18:31:30.447Z,0.74
2019-03-30T18:34:04.247Z,0.64
2019-03-30T18:36:41.459Z,0.59
2019-03-30T18:39:16.394Z,0.60
2019-03-30T18:41:49.830Z,0.62
2019-03-30T18:44:23.822Z,0.53
2019-03-30T18:46:57.686Z,0.27
2019-03-30T18:49:31.455Z,0.33
2019-03-30T18:52:06.351Z,0.32
2019-03-30T18:54:40.638Z,0.40
2019-03-30T18:57:15.057Z,0.27
2019-03-30T18:59:49.570Z,0.20
2019-03-30T19:02:23.638Z,0.27
2019-03-30T19:04:59.236Z,0.34
2019-03-30T19:07:32.717Z,0.26
2019-03-30T19:10:07.838Z,0.05
2019-03-30T19:12:42.211Z,0.17
2019-03-30T19:15:16.397Z,0.24
2019-03-30T19:17:50.337Z,0.19
2019-03-30T19:20:24.007Z,0.12
2019-03-30T19:22:59.158Z,0.16
2019-03-30T19:25:32.821Z,0.16
2019-03-30T19:28:06.551Z,0.17
2019-03-30T19:30:42.430Z,0.19
2019-03-30T19:33:16.124Z,0.17
2019-03-30T19:35:49.928Z,0.24
2019-03-30T19:38:24.828Z,0.24
2019-03-30T19:40:58.868Z,0.04
2019-03-30T19:43:32.970Z,0.06
2019-03-30T19:46:06.768Z,-0.03
2019-03-30T19:48:40.471Z,-0.01
2019-03-30T19:51:14.063Z,-0.01
2019-03-30T19:53:47.825Z,-0.02
2019-03-30T19:56:21.106Z,-0.15
2019-03-30T19:59:09.771Z,-0.18
2019-03-30T20:01:32.150Z,-0.15
2019-03-30T20:04:07.793Z,-0.21
2019-03-30T20:06:40.937Z,-0.18
2019-03-30T20:09:14.522Z,-0.24
2019-03-30T20:11:49.809Z,-0.42
2019-03-30T20:14:23.471Z,-0.55
2019-03-30T20:16:57.437Z,-0.77
2019-03-30T20:19:32.466Z,-0.75
2019-03-30T20:22:06.359Z,-0.71
2019-03-30T20:24:40.784Z,-0.65
2019-03-30T20:27:14.333Z,-0.72
2019-03-30T20:29:48.442Z,-0.82
2019-03-30T20:32:22.205Z,-0.78
2019-03-30T20:34:55.885Z,-0.72
2019-03-30T20:37:31.103Z,-0.77
2019-03-30T20:40:10.385Z,-0.74
2019-03-30T20:42:44.431Z,-0.82
2019-03-30T20:45:19.193Z,-0.83
2019-03-30T20:47:53.885Z,-0.84
2019-03-30T20:50:27.570Z,-0.91
2019-03-30T20:53:02.370Z,-0.94
2019-03-30T20:55:35.927Z,-0.93
2019-03-30T20:58:11.143Z,-0.86
2019-03-30T21:00:44.702Z,-0.91
2019-03-30T21:03:17.956Z,-0.98
2019-03-30T21:05:51.561Z,-1.04
2019-03-30T21:08:26.412Z,-1.00
2019-03-30T21:10:59.913Z,-0.99
2019-03-30T21:13:33.365Z,-1.20
2019-03-30T21:16:07.069Z,-1.20
2019-03-30T21:18:42.272Z,-1.14
2019-03-30T21:21:16.862Z,-1.40
2019-03-30T21:23:50.660Z,-1.28
2019-03-30T21:26:24.425Z,-1.56
2019-03-30T21:28:58.355Z,-1.50
2019-03-30T21:31:31.779Z,-1.51
2019-03-30T21:34:05.679Z,-1.65
2019-03-30T21:36:39.541Z,-1.45
2019-03-30T21:39:13.545Z,-1.60
2019-03-30T21:41:47.040Z,-1.87
2019-03-30T21:44:22.319Z,-1.75
2019-03-30T21:46:56.334Z,-1.66
2019-03-30T21:49:31.134Z,-1.66
2019-03-30T21:52:04.925Z,-1.71
2019-03-30T21:54:38.740Z,-1.66
2019-03-30T21:57:12.457Z,-1.76
2019-03-30T21:59:47.263Z,-1.88
2019-03-30T22:02:21.241Z,-1.75
2019-03-30T22:04:54.910Z,-1.72
2019-03-30T22:07:28.959Z,-1.59
2019-03-30T22:10:03.467Z,-1.51
2019-03-30T22:12:37.413Z,-1.39
2019-03-30T22:15:12.111Z,-1.38
2019-03-30T22:17:45.636Z,-1.28
2019-03-30T22:20:21.265Z,-1.06
2019-03-30T22:22:53.742Z,-0.78
2019-03-30T22:25:28.506Z,-0.59
2019-03-30T22:28:02.259Z,-0.38
2019-03-30T22:30:35.833Z,-0.07
2019-03-30T22:33:09.606Z,0.19
2019-03-30T22:35:43.348Z,0.55
2019-03-30T22:38:17.226Z,0.47
2019-03-30T22:40:50.881Z,0.65
2019-03-30T22:43:24.380Z,0.92
2019-03-30T22:45:58.647Z,1.47
2019-03-30T22:48:32.662Z,1.51
2019-03-30T22:51:06.572Z,1.65
2019-03-30T22:53:40.053Z,1.71
2019-03-30T22:56:13.466Z,1.96
2019-03-30T22:58:47.671Z,2.04
2019-03-30T23:01:21.087Z,2.12
2019-03-30T23:03:54.945Z,2.06
2019-03-30T23:06:28.474Z,2.31
2019-03-30T23:09:01.972Z,1.98
2019-03-30T23:11:36.969Z,2.28
2019-03-30T23:14:18.360Z,2.15
2019-03-30T23:16:52.121Z,2.25
2019-03-30T23:19:25.874Z,2.23
2019-03-30T23:21:59.840Z,2.19
2019-03-30T23:24:33.527Z,2.62
2019-03-30T23:27:07.366Z,2.69
2019-03-30T23:29:41.011Z,2.55
2019-03-30T23:32:14.641Z,2.87
2019-03-30T23:34:48.578Z,2.97
2019-03-30T23:37:22.230Z,3.16
2019-03-30T23:39:56.869Z,2.83
2019-03-30T23:42:30.356Z,2.55
2019-03-30T23:45:04.337Z,2.48
2019-03-30T23:47:39.186Z,2.34
2019-03-30T23:50:13.254Z,2.34
2019-03-30T23:52:48.411Z,2.34
2019-03-30T23:55:22.520Z,2.49
2019-03-30T23:57:57.572Z,2.62
