createdAt,value
2022-09-21T08:53:03.408Z,2.10
2022-09-21T08:55:30.372Z,1.58
2022-09-21T08:57:57.086Z,1.50
2022-09-21T09:00:23.893Z,1.60
2022-09-21T09:03:15.698Z,2.15
2022-09-21T09:05:45.322Z,1.52
2022-09-21T09:08:41.222Z,1.35
2022-09-21T09:11:29.706Z,1.60
2022-09-21T09:14:05.528Z,1.63
2022-09-21T09:16:47.566Z,1.50
2022-09-21T09:19:31.790Z,1.40
2022-09-21T09:22:00.314Z,1.45
2022-09-21T09:24:42.138Z,1.65
2022-09-21T09:27:24.310Z,1.90
2022-09-21T09:30:09.791Z,1.60
2022-09-21T09:32:41.159Z,1.67
2022-09-21T09:37:44.498Z,1.70
2022-09-21T09:40:13.761Z,1.52
2022-09-21T09:43:02.580Z,1.15
2022-09-21T09:45:43.072Z,1.65
2022-09-21T09:48:30.085Z,1.30
2022-09-21T09:50:57.058Z,1.52
2022-09-21T09:53:27.709Z,1.50
2022-09-21T09:55:57.073Z,1.73
2022-09-21T09:58:48.325Z,1.23
2022-09-21T10:01:36.842Z,1.23
2022-09-21T10:04:09.554Z,1.38
2022-09-21T10:06:37.092Z,1.55
2022-09-21T10:09:40.487Z,1.40
2022-09-21T10:12:33.095Z,1.52
2022-09-21T10:15:01.701Z,1.20
2022-09-21T10:17:28.572Z,1.20
2022-09-21T10:20:04.127Z,1.10
2022-09-21T10:22:30.952Z,1.20
2022-09-21T10:25:01.862Z,1.40
2022-09-21T10:27:36.294Z,1.08
2022-09-21T10:30:03.601Z,1.15
2022-09-21T10:32:31.113Z,1.10
2022-09-21T10:35:07.911Z,1.58
2022-09-21T10:37:43.348Z,1.15
2022-09-21T10:40:22.744Z,1.50
2022-09-21T10:42:52.407Z,1.10
2022-09-21T10:45:21.946Z,0.90
2022-09-21T10:47:52.650Z,1.08
2022-09-21T10:50:51.086Z,1.03
2022-09-21T10:53:17.720Z,1.67
2022-09-21T10:56:14.510Z,1.00
2022-09-21T10:59:21.973Z,1.27
2022-09-21T11:01:51.750Z,1.30
2022-09-21T11:04:34.693Z,1.33
2022-09-21T11:07:28.313Z,1.10
2022-09-21T11:09:59.275Z,1.20
2022-09-21T11:13:03.255Z,0.80
2022-09-21T11:15:49.629Z,0.95
2022-09-21T11:18:22.321Z,0.90
2022-09-21T11:20:58.018Z,0.95
2022-09-21T11:23:41.850Z,0.75
2022-09-21T11:26:14.821Z,0.95
2022-09-21T11:28:46.510Z,1.00
2022-09-21T11:31:34.842Z,0.80
2022-09-21T11:34:31.180Z,0.90
2022-09-21T11:37:11.148Z,0.90
2022-09-21T11:40:15.276Z,1.00
2022-09-21T11:42:47.779Z,0.80
2022-09-21T11:45:55.094Z,0.70
2022-09-21T11:48:45.388Z,0.88
2022-09-21T11:51:43.425Z,0.88
2022-09-21T11:54:23.593Z,0.88
2022-09-21T11:56:57.833Z,0.70
2022-09-21T11:59:52.657Z,0.70
2022-09-21T12:02:57.729Z,1.10
2022-09-21T12:05:41.720Z,1.20
2022-09-21T12:08:23.855Z,0.98
2022-09-21T12:11:24.794Z,0.70
2022-09-21T12:14:16.334Z,1.40
2022-09-21T12:17:05.771Z,0.80
2022-09-21T12:19:46.330Z,1.23
2022-09-21T12:22:20.457Z,0.80
2022-09-21T12:25:26.282Z,0.68
2022-09-21T12:28:25.291Z,0.60
2022-09-21T12:31:00.769Z,1.15
2022-09-21T12:33:45.456Z,0.98
2022-09-21T12:36:24.532Z,0.90
2022-09-21T12:38:56.449Z,0.95
2022-09-21T12:41:31.630Z,1.00
2022-09-21T12:44:20.307Z,0.65
2022-09-21T12:47:09.608Z,0.98
2022-09-21T12:49:48.598Z,0.60
2022-09-21T12:52:24.638Z,1.20
2022-09-21T12:55:29.322Z,0.60
2022-09-21T12:58:15.552Z,0.90
2022-09-21T13:00:58.403Z,1.05
2022-09-21T13:03:44.279Z,1.00
2022-09-21T13:06:36.691Z,0.77
2022-09-21T13:09:09.916Z,0.90
2022-09-21T13:11:59.330Z,1.13
2022-09-21T13:14:31.040Z,1.33
2022-09-21T13:17:03.167Z,0.70
2022-09-21T13:19:32.860Z,0.65
2022-09-21T13:22:20.057Z,0.98
2022-09-21T13:25:01.653Z,1.15
2022-09-21T13:28:09.376Z,0.70
2022-09-21T13:30:58.112Z,0.95
2022-09-21T13:33:25.373Z,0.50
2022-09-21T13:36:02.268Z,0.73
2022-09-21T13:38:41.299Z,0.93
2022-09-21T13:41:19.946Z,0.70
2022-09-21T13:44:01.313Z,0.60
2022-09-21T13:46:37.373Z,0.40
2022-09-21T13:49:14.155Z,0.70
2022-09-21T13:52:08.703Z,0.70
2022-09-21T13:54:44.642Z,1.42
2022-09-21T13:57:46.437Z,0.80
2022-09-21T14:02:41.649Z,1.05
2022-09-21T14:05:35.737Z,0.95
2022-09-21T14:08:05.395Z,0.50
2022-09-21T14:10:36.310Z,0.75
2022-09-21T14:13:17.208Z,1.30
2022-09-21T14:15:44.017Z,1.20
2022-09-21T14:18:17.155Z,0.63
2022-09-21T14:21:17.796Z,1.10
2022-09-21T14:24:07.934Z,0.90
2022-09-21T14:26:41.410Z,0.93
2022-09-21T14:29:21.750Z,1.00
2022-09-21T14:31:52.555Z,0.93
2022-09-21T14:34:24.777Z,0.95
2022-09-21T14:36:56.142Z,1.20
2022-09-21T14:39:35.730Z,1.10
2022-09-21T14:42:12.593Z,1.13
2022-09-21T14:44:41.497Z,0.70
2022-09-21T14:47:17.729Z,1.08
2022-09-21T14:49:53.575Z,0.70
2022-09-21T14:52:35.178Z,1.33
2022-09-21T14:57:59.941Z,1.10
2022-09-21T15:00:42.999Z,0.98
2022-09-21T15:03:32.113Z,1.08
2022-09-21T15:06:39.551Z,0.70
2022-09-21T15:10:04.920Z,1.30
2022-09-21T15:13:08.987Z,0.60
2022-09-21T15:16:08.603Z,1.23
2022-09-21T15:18:42.316Z,1.48
2022-09-21T15:21:26.940Z,0.85
2022-09-21T15:23:54.295Z,0.60
2022-09-21T15:26:29.477Z,0.60
2022-09-21T15:29:10.208Z,1.20
2022-09-21T15:31:42.188Z,0.80
2022-09-21T15:36:41.216Z,1.02
2022-09-21T15:39:22.084Z,1.30
2022-09-21T15:41:50.978Z,2.90
2022-09-21T15:44:32.894Z,1.13
2022-09-21T15:47:03.635Z,1.02
2022-09-21T15:49:40.707Z,1.00
2022-09-21T15:52:42.888Z,0.90
2022-09-21T15:55:21.653Z,0.90
2022-09-21T15:58:26.248Z,1.00
2022-09-21T16:00:55.747Z,0.85
2022-09-21T16:03:30.744Z,1.38
2022-09-21T16:05:58.346Z,1.05
2022-09-21T16:08:35.304Z,0.90
2022-09-21T16:11:26.496Z,1.17
2022-09-21T16:42:22.365Z,1.63
2022-09-21T16:44:50.478Z,1.20
2022-09-21T16:47:29.068Z,1.42
2022-09-21T16:50:00.515Z,2.28
2022-09-21T16:52:29.152Z,4.82
2022-09-21T16:54:59.077Z,4.78
2022-09-21T16:57:26.444Z,2.88
2022-09-21T17:00:02.890Z,3.65
2022-09-21T17:02:30.433Z,2.38
2022-09-21T17:04:57.183Z,2.13
2022-09-21T17:07:23.978Z,1.90
2022-09-21T17:09:51.549Z,1.85
2022-09-21T17:12:20.489Z,1.67
2022-09-21T17:14:47.684Z,1.40
2022-09-21T17:17:23.425Z,2.13
2022-09-21T17:19:52.425Z,1.75
2022-09-21T17:22:20.180Z,1.25
2022-09-21T17:24:52.474Z,1.90
2022-09-21T17:27:21.837Z,1.70
2022-09-21T17:29:50.071Z,2.38
2022-09-21T17:32:22.373Z,2.30
2022-09-21T17:35:19.502Z,4.10
2022-09-21T17:37:46.494Z,4.55
2022-09-21T17:40:14.116Z,5.10
2022-09-21T17:42:44.393Z,5.57
2022-09-21T17:45:29.561Z,6.28
2022-09-21T17:47:56.707Z,6.47
2022-09-21T17:50:27.049Z,6.55
2022-09-21T17:53:13.775Z,6.32
2022-09-21T17:55:48.325Z,8.48
2022-09-21T17:58:38.668Z,7.70
2022-09-21T18:01:08.039Z,11.82
2022-09-21T18:03:41.257Z,13.25
2022-09-21T18:06:09.824Z,13.98
2022-09-21T18:08:38.989Z,15.05
2022-09-21T18:11:27.443Z,14.73
2022-09-21T18:14:10.053Z,17.30
2022-09-21T18:16:53.960Z,15.52
2022-09-21T18:19:47.154Z,14.15
2022-09-21T18:22:32.550Z,14.70
2022-09-21T18:25:00.983Z,17.75
2022-09-21T18:27:28.218Z,20.35
2022-09-21T18:29:58.113Z,17.85
2022-09-21T18:32:49.915Z,23.85
2022-09-21T18:38:23.131Z,19.30
2022-09-21T18:44:14.114Z,14.63
2022-09-21T18:46:59.600Z,13.98
2022-09-21T18:49:54.685Z,14.63
2022-09-21T18:52:48.726Z,17.83
2022-09-21T18:55:27.160Z,24.77
2022-09-21T18:57:57.482Z,24.85
2022-09-21T19:00:31.884Z,22.80
2022-09-21T19:03:16.402Z,17.13
2022-09-21T19:06:19.230Z,20.52
2022-09-21T19:08:56.196Z,17.65
2022-09-21T19:11:44.488Z,16.25
2022-09-21T19:14:33.192Z,16.70
2022-09-21T19:17:22.751Z,13.32
2022-09-21T19:20:02.512Z,12.13
2022-09-21T19:22:33.151Z,10.77
2022-09-21T19:25:49.794Z,9.35
2022-09-21T19:28:49.338Z,9.95
2022-09-21T19:31:19.321Z,9.68
2022-09-21T19:33:51.424Z,11.05
2022-09-21T19:36:21.228Z,9.20
2022-09-21T19:38:48.294Z,7.65
2022-09-21T19:41:43.370Z,7.43
2022-09-21T19:44:45.332Z,6.85
2022-09-21T19:49:55.589Z,5.78
2022-09-21T19:52:30.560Z,5.93
2022-09-21T19:55:23.957Z,5.80
2022-09-21T19:58:09.549Z,5.68
2022-09-21T20:00:37.635Z,6.15
2022-09-21T20:03:32.800Z,9.90
2022-09-21T20:06:17.497Z,7.30
2022-09-21T20:09:22.404Z,7.30
2022-09-21T20:12:09.953Z,6.68
2022-09-21T20:14:43.329Z,6.30
2022-09-21T20:17:20.018Z,6.05
2022-09-21T20:19:53.190Z,6.13
2022-09-21T20:22:52.878Z,5.68
2022-09-21T20:25:27.849Z,5.22
2022-09-21T20:27:56.433Z,5.78
2022-09-21T20:30:31.893Z,5.32
2022-09-21T20:33:14.335Z,5.30
2022-09-21T20:35:42.947Z,5.30
2022-09-21T20:38:10.576Z,5.60
2022-09-21T20:40:39.907Z,6.03
2022-09-21T20:43:08.173Z,5.05
2022-09-21T20:45:35.614Z,5.60
2022-09-21T20:48:13.455Z,4.93
2022-09-21T20:50:41.416Z,6.15
2022-09-21T20:53:08.864Z,6.90
2022-09-21T20:55:35.588Z,6.50
2022-09-21T20:58:03.120Z,6.03
2022-09-21T21:00:30.557Z,6.25
2022-09-21T21:02:59.424Z,5.38
2022-09-21T21:05:29.067Z,6.13
2022-09-21T21:07:56.865Z,6.70
2022-09-21T21:10:24.400Z,5.88
2022-09-21T21:12:51.545Z,6.63
2022-09-21T21:15:18.688Z,5.32
2022-09-21T21:17:47.803Z,5.38
2022-09-21T21:20:16.773Z,4.95
2022-09-21T21:22:45.356Z,5.00
2022-09-21T21:25:12.214Z,4.55
2022-09-21T21:27:39.019Z,4.40
2022-09-21T21:30:07.268Z,4.20
2022-09-21T21:32:34.792Z,4.28
2022-09-21T21:35:02.306Z,4.10
2022-09-21T21:37:29.623Z,4.68
2022-09-21T21:39:57.111Z,3.78
2022-09-21T21:42:29.373Z,4.07
2022-09-21T21:44:56.507Z,3.75
2022-09-21T21:47:40.515Z,3.60
2022-09-21T21:50:09.399Z,3.33
2022-09-21T21:52:36.097Z,3.80
2022-09-21T21:55:03.155Z,4.00
2022-09-21T21:57:29.857Z,3.67
2022-09-21T21:59:56.547Z,3.83
2022-09-21T22:02:24.029Z,4.22
2022-09-21T22:04:50.801Z,4.15
2022-09-21T22:07:17.624Z,3.72
2022-09-21T22:09:44.307Z,3.88
2022-09-21T22:12:12.075Z,4.10
2022-09-21T22:14:38.718Z,3.63
2022-09-21T22:17:05.469Z,3.85
2022-09-21T22:19:33.093Z,3.45
2022-09-21T22:21:59.908Z,4.18
2022-09-21T22:24:26.568Z,3.58
2022-09-21T22:26:53.463Z,3.83
2022-09-21T22:29:20.353Z,3.97
2022-09-21T22:31:48.838Z,4.10
2022-09-21T22:34:16.126Z,4.18
2022-09-21T22:36:46.157Z,3.97
2022-09-21T22:39:13.682Z,4.28
2022-09-21T22:41:42.208Z,3.70
2022-09-21T22:44:10.595Z,3.67
2022-09-21T22:46:38.129Z,4.07
2022-09-21T22:49:05.330Z,3.92
2022-09-21T22:51:32.439Z,3.80
2022-09-21T22:53:59.329Z,3.97
2022-09-21T22:56:31.119Z,4.32
2022-09-21T22:59:00.550Z,3.45
2022-09-21T23:01:28.706Z,3.95
2022-09-21T23:04:00.489Z,3.35
2022-09-21T23:06:29.849Z,3.80
2022-09-21T23:08:57.839Z,3.78
2022-09-21T23:11:27.266Z,4.05
2022-09-21T23:13:56.057Z,3.90
2022-09-21T23:16:23.891Z,3.28
2022-09-21T23:18:50.982Z,3.72
2022-09-21T23:21:20.664Z,4.20
2022-09-21T23:23:47.861Z,4.07
2022-09-21T23:26:15.871Z,3.95
2022-09-21T23:28:45.807Z,3.72
2022-09-21T23:31:15.087Z,3.80
2022-09-21T23:33:47.486Z,4.43
2022-09-21T23:36:16.611Z,4.40
2022-09-21T23:38:44.213Z,4.30
2022-09-21T23:41:13.659Z,4.53
2022-09-21T23:43:42.144Z,4.70
2022-09-21T23:46:11.152Z,4.47
2022-09-21T23:48:38.419Z,4.40
2022-09-21T23:51:05.486Z,4.78
2022-09-21T23:53:32.384Z,4.43
2022-09-21T23:55:59.379Z,5.10
2022-09-21T23:58:27.271Z,5.22
