createdAt,value
2023-03-23T16:04:03.816Z,58.14
2023-03-23T16:14:08.633Z,56.10
2023-03-23T16:24:12.868Z,54.56
2023-03-23T16:34:21.048Z,55.08
2023-03-23T16:44:24.157Z,56.66
2023-03-23T16:54:29.008Z,56.55
2023-03-23T17:04:32.151Z,57.10
2023-03-23T17:14:36.893Z,57.58
2023-03-23T17:24:42.350Z,58.41
2023-03-23T17:34:48.074Z,59.00
2023-03-23T17:44:51.252Z,59.55
2023-03-23T17:54:55.798Z,60.08
2023-03-23T18:05:00.335Z,60.78
2023-03-23T18:15:06.010Z,61.62
2023-03-23T18:25:09.608Z,62.26
2023-03-23T18:35:14.244Z,62.92
2023-03-23T18:45:17.523Z,62.91
2023-03-23T18:55:22.419Z,63.11
2023-03-23T19:05:25.858Z,63.84
2023-03-23T19:15:30.558Z,64.10
2023-03-23T19:25:34.218Z,64.20
2023-03-23T19:35:39.223Z,64.47
2023-03-23T19:45:42.812Z,65.08
2023-03-23T19:55:48.213Z,65.43
2023-03-23T20:05:51.523Z,65.67
2023-03-23T20:15:59.708Z,65.80
2023-03-23T20:26:08.092Z,66.48
2023-03-23T20:36:14.828Z,66.84
2023-03-23T20:46:18.519Z,67.44
2023-03-23T20:56:24.896Z,67.64
2023-03-23T21:06:29.796Z,68.16
2023-03-23T21:16:34.384Z,68.63
2023-03-23T21:26:38.717Z,68.62
2023-03-23T21:36:44.864Z,67.96
2023-03-23T21:46:48.035Z,67.72
2023-03-23T21:56:52.840Z,67.98
2023-03-23T22:06:56.178Z,68.64
2023-03-23T22:17:00.951Z,69.26
2023-03-23T22:27:04.423Z,70.57
2023-03-23T22:37:09.975Z,71.53
2023-03-23T22:47:13.090Z,72.64
2023-03-23T22:57:17.663Z,73.01
2023-03-23T23:07:22.184Z,73.82
2023-03-23T23:17:26.851Z,74.76
2023-03-23T23:27:29.836Z,75.39
2023-03-23T23:37:36.150Z,75.62
2023-03-23T23:47:41.052Z,76.01
2023-03-23T23:57:47.124Z,75.86
