createdAt,value
2023-03-06T00:04:03.431Z,-3.03
2023-03-06T00:08:00.887Z,-2.99
2023-03-06T00:12:11.628Z,-2.95
2023-03-06T00:16:06.719Z,-2.86
2023-03-06T00:20:07.184Z,-2.74
2023-03-06T00:24:03.726Z,-2.71
2023-03-06T00:28:04.282Z,-2.66
2023-03-06T00:32:09.773Z,-2.61
2023-03-06T00:36:10.191Z,-2.56
2023-03-06T00:40:07.153Z,-2.52
2023-03-06T00:44:09.738Z,-2.45
2023-03-06T00:48:07.106Z,-2.44
2023-03-06T00:52:13.881Z,-2.41
2023-03-06T00:56:11.031Z,-2.33
2023-03-06T01:00:12.615Z,-2.22
2023-03-06T01:04:18.787Z,-2.15
2023-03-06T01:08:23.220Z,-2.06
2023-03-06T01:12:16.257Z,-1.94
2023-03-06T01:16:05.770Z,-1.83
2023-03-06T01:19:52.135Z,-1.73
2023-03-06T01:23:42.164Z,-1.72
2023-03-06T01:27:28.525Z,-1.63
2023-03-06T01:31:16.746Z,-1.53
2023-03-06T01:35:04.504Z,-1.44
2023-03-06T01:38:52.201Z,-1.36
2023-03-06T01:42:39.455Z,-1.27
2023-03-06T01:46:27.294Z,-1.21
2023-03-06T01:50:19.183Z,-1.18
2023-03-06T01:54:05.316Z,-1.13
2023-03-06T01:57:57.861Z,-1.05
2023-03-06T02:01:44.666Z,-1.03
2023-03-06T02:05:37.468Z,-1.03
2023-03-06T02:09:49.285Z,-1.01
2023-03-06T02:13:43.411Z,-0.93
2023-03-06T02:17:36.074Z,-0.88
2023-03-06T02:21:30.066Z,-0.85
2023-03-06T02:25:25.144Z,-0.78
2023-03-06T02:29:30.982Z,-0.72
2023-03-06T02:33:32.974Z,-0.67
2023-03-06T02:37:36.427Z,-0.71
2023-03-06T02:41:41.964Z,-0.68
2023-03-06T02:45:43.129Z,-0.65
2023-03-06T02:49:45.096Z,-0.61
2023-03-06T02:53:48.745Z,-0.58
2023-03-06T02:57:48.955Z,-0.55
2023-03-06T03:01:46.996Z,-0.51
2023-03-06T03:05:35.295Z,-0.46
2023-03-06T03:09:30.478Z,-0.42
2023-03-06T03:13:19.409Z,-0.36
2023-03-06T03:17:07.096Z,-0.31
2023-03-06T03:20:53.286Z,-0.25
2023-03-06T03:24:39.785Z,-0.20
2023-03-06T03:28:26.061Z,-0.17
2023-03-06T03:32:13.990Z,-0.14
2023-03-06T03:36:01.360Z,-0.14
2023-03-06T03:39:49.630Z,-0.13
2023-03-06T03:43:38.717Z,-0.13
2023-03-06T03:47:27.771Z,-0.13
2023-03-06T03:51:14.307Z,-0.10
2023-03-06T03:55:04.418Z,-0.06
2023-03-06T03:58:52.266Z,0.02
2023-03-06T04:02:39.241Z,0.08
2023-03-06T04:06:53.081Z,0.13
2023-03-06T04:10:46.198Z,0.17
2023-03-06T04:14:41.949Z,0.24
2023-03-06T04:18:36.169Z,0.29
2023-03-06T04:22:44.087Z,0.33
2023-03-06T04:26:45.318Z,0.36
2023-03-06T04:30:44.139Z,0.37
2023-03-06T04:34:46.417Z,0.41
2023-03-06T04:38:48.248Z,0.49
2023-03-06T04:42:50.260Z,0.53
2023-03-06T04:46:50.302Z,0.57
2023-03-06T04:50:54.147Z,0.59
2023-03-06T04:54:35.056Z,0.56
2023-03-06T04:58:33.248Z,0.59
2023-03-06T05:02:19.849Z,0.67
2023-03-06T05:06:06.332Z,0.73
2023-03-06T05:09:52.565Z,0.79
2023-03-06T05:13:53.206Z,0.84
2023-03-06T05:17:57.177Z,0.85
2023-03-06T05:21:56.173Z,0.88
2023-03-06T05:25:58.142Z,0.91
2023-03-06T05:29:54.178Z,0.94
2023-03-06T05:33:57.707Z,1.03
2023-03-06T05:37:57.294Z,1.08
2023-03-06T05:42:00.322Z,1.10
2023-03-06T05:45:59.379Z,1.17
2023-03-06T05:50:02.366Z,1.24
2023-03-06T05:54:02.406Z,1.38
2023-03-06T05:58:05.304Z,1.54
2023-03-06T06:02:04.405Z,1.66
2023-03-06T06:06:07.215Z,1.79
2023-03-06T06:10:07.041Z,1.86
2023-03-06T06:14:10.210Z,1.99
2023-03-06T06:18:10.280Z,2.15
2023-03-06T06:22:11.140Z,2.27
2023-03-06T06:26:11.331Z,2.43
2023-03-06T06:30:14.484Z,2.59
2023-03-06T06:34:13.761Z,2.68
2023-03-06T06:38:17.372Z,2.81
2023-03-06T06:42:38.939Z,2.96
2023-03-06T06:47:20.921Z,3.05
2023-03-06T06:50:59.521Z,3.12
2023-03-06T06:55:02.032Z,3.24
2023-03-06T06:59:15.404Z,3.23
2023-03-06T07:03:18.805Z,3.45
2023-03-06T07:07:17.323Z,3.58
2023-03-06T07:11:20.014Z,3.72
2023-03-06T07:15:18.587Z,3.82
2023-03-06T07:19:20.824Z,3.88
2023-03-06T07:23:19.421Z,3.95
2023-03-06T07:27:26.430Z,4.01
2023-03-06T07:31:26.563Z,4.04
2023-03-06T07:35:29.362Z,3.99
2023-03-06T07:39:30.465Z,4.01
2023-03-06T07:43:33.415Z,4.02
2023-03-06T07:47:33.539Z,4.04
2023-03-06T07:51:39.072Z,4.10
2023-03-06T07:55:37.556Z,4.18
2023-03-06T07:59:40.413Z,4.29
2023-03-06T08:03:41.542Z,4.34
2023-03-06T08:07:44.366Z,4.52
2023-03-06T08:11:43.657Z,4.73
2023-03-06T08:15:46.452Z,5.01
2023-03-06T08:19:45.654Z,5.01
2023-03-06T08:23:47.831Z,4.82
2023-03-06T08:27:47.509Z,4.78
2023-03-06T08:31:51.066Z,4.81
2023-03-06T08:35:49.559Z,4.81
2023-03-06T08:39:53.952Z,4.82
2023-03-06T08:43:53.314Z,4.82
2023-03-06T08:47:55.604Z,4.74
2023-03-06T08:51:54.500Z,4.63
2023-03-06T08:55:59.022Z,4.57
2023-03-06T08:59:58.515Z,4.55
2023-03-06T09:04:09.514Z,4.50
2023-03-06T09:08:10.664Z,4.48
2023-03-06T09:12:07.493Z,4.62
2023-03-06T09:16:07.511Z,4.78
2023-03-06T09:20:05.028Z,4.88
2023-03-06T09:24:02.980Z,5.04
2023-03-06T09:28:10.788Z,5.16
2023-03-06T09:32:12.284Z,5.33
2023-03-06T09:36:08.748Z,5.48
2023-03-06T09:40:09.132Z,5.49
2023-03-06T09:44:05.674Z,5.49
2023-03-06T09:48:06.219Z,5.47
2023-03-06T09:52:02.585Z,5.52
2023-03-06T09:56:02.954Z,5.73
2023-03-06T10:00:00.612Z,6.01
2023-03-06T10:04:05.610Z,6.35
2023-03-06T10:08:01.872Z,6.84
2023-03-06T10:12:02.939Z,7.34
2023-03-06T10:15:59.910Z,7.53
2023-03-06T10:20:00.225Z,7.49
2023-03-06T10:23:56.773Z,7.11
2023-03-06T10:27:57.610Z,6.64
2023-03-06T10:31:55.857Z,6.42
2023-03-06T10:35:56.799Z,6.35
2023-03-06T10:39:54.021Z,6.37
2023-03-06T10:43:55.095Z,6.30
2023-03-06T10:47:53.839Z,6.16
2023-03-06T10:51:49.678Z,6.12
2023-03-06T10:55:55.710Z,6.19
2023-03-06T10:59:47.886Z,6.21
2023-03-06T11:03:29.143Z,6.14
2023-03-06T11:07:23.120Z,6.20
2023-03-06T11:11:31.604Z,6.25
2023-03-06T11:15:31.323Z,6.20
2023-03-06T11:19:27.985Z,6.07
2023-03-06T11:23:23.194Z,6.23
2023-03-06T11:27:19.954Z,6.43
2023-03-06T11:31:20.940Z,6.81
2023-03-06T11:35:18.871Z,7.22
2023-03-06T11:39:18.980Z,7.64
2023-03-06T11:43:15.950Z,7.67
2023-03-06T11:47:16.303Z,7.70
2023-03-06T11:51:08.880Z,7.79
2023-03-06T11:55:09.604Z,7.75
2023-03-06T11:59:01.789Z,7.62
2023-03-06T12:03:02.115Z,7.52
2023-03-06T12:06:58.916Z,7.34
2023-03-06T12:11:19.185Z,7.06
2023-03-06T12:15:15.929Z,6.88
2023-03-06T12:19:16.400Z,6.94
2023-03-06T12:23:15.792Z,7.03
2023-03-06T12:27:14.072Z,7.25
2023-03-06T12:31:10.637Z,7.32
2023-03-06T12:35:11.233Z,7.20
2023-03-06T12:39:08.089Z,7.13
2023-03-06T12:43:08.289Z,7.12
2023-03-06T12:47:02.094Z,6.93
2023-03-06T12:50:41.480Z,6.78
2023-03-06T12:54:40.118Z,6.63
2023-03-06T12:58:36.983Z,6.59
2023-03-06T13:02:36.998Z,6.56
2023-03-06T13:06:49.837Z,6.53
2023-03-06T13:10:49.053Z,6.59
2023-03-06T13:14:54.667Z,6.56
2023-03-06T13:18:54.105Z,6.58
2023-03-06T13:22:54.543Z,6.68
2023-03-06T13:26:55.214Z,6.70
2023-03-06T13:30:57.077Z,6.65
2023-03-06T13:34:58.250Z,6.58
2023-03-06T13:38:55.405Z,6.55
2023-03-06T13:42:55.802Z,6.51
2023-03-06T13:46:53.364Z,6.48
2023-03-06T13:50:51.772Z,6.48
2023-03-06T13:54:48.040Z,6.48
2023-03-06T13:58:48.011Z,6.37
2023-03-06T14:02:46.576Z,6.22
2023-03-06T14:06:42.999Z,6.17
2023-03-06T14:10:44.046Z,6.15
2023-03-06T14:14:41.658Z,6.07
2023-03-06T14:18:39.116Z,6.01
2023-03-06T14:22:40.206Z,5.92
2023-03-06T14:26:37.051Z,5.87
2023-03-06T14:30:37.589Z,5.85
2023-03-06T14:34:33.952Z,5.81
2023-03-06T14:38:38.681Z,5.73
2023-03-06T14:42:54.590Z,5.66
2023-03-06T14:46:50.761Z,5.57
2023-03-06T14:50:50.344Z,5.53
2023-03-06T14:54:48.916Z,5.49
2023-03-06T14:58:48.575Z,5.44
2023-03-06T15:03:08.151Z,5.43
2023-03-06T15:07:02.706Z,5.33
2023-03-06T15:11:02.339Z,5.29
2023-03-06T15:15:04.172Z,5.26
2023-03-06T15:19:04.606Z,5.19
2023-03-06T15:23:01.401Z,5.14
2023-03-06T15:27:01.914Z,5.08
2023-03-06T15:30:58.086Z,5.04
2023-03-06T15:34:59.265Z,4.99
2023-03-06T15:38:55.212Z,4.94
2023-03-06T15:42:54.963Z,4.89
2023-03-06T15:46:59.231Z,4.80
2023-03-06T15:51:05.259Z,4.66
2023-03-06T15:55:03.115Z,4.60
2023-03-06T15:59:03.118Z,4.47
2023-03-06T16:03:02.555Z,4.35
2023-03-06T16:07:03.255Z,4.24
2023-03-06T16:10:59.640Z,4.16
2023-03-06T16:15:00.130Z,4.09
2023-03-06T16:18:55.404Z,4.04
2023-03-06T16:22:55.546Z,3.97
2023-03-06T16:26:51.179Z,3.89
2023-03-06T16:31:00.168Z,3.78
2023-03-06T16:34:57.539Z,3.81
2023-03-06T16:38:55.938Z,3.71
2023-03-06T16:42:56.499Z,3.61
2023-03-06T16:46:59.280Z,3.51
2023-03-06T16:50:55.510Z,3.41
2023-03-06T16:54:55.811Z,3.22
2023-03-06T16:58:52.409Z,3.08
2023-03-06T17:02:58.315Z,3.05
2023-03-06T17:06:58.421Z,2.95
2023-03-06T17:10:58.288Z,2.94
2023-03-06T17:15:12.951Z,2.91
2023-03-06T17:18:55.297Z,2.89
2023-03-06T17:22:57.947Z,2.90
2023-03-06T17:26:57.239Z,2.85
2023-03-06T17:31:00.488Z,2.84
2023-03-06T17:35:00.413Z,2.74
2023-03-06T17:39:02.309Z,2.69
2023-03-06T17:43:05.068Z,2.74
2023-03-06T17:47:03.514Z,2.74
2023-03-06T17:51:04.344Z,2.67
2023-03-06T17:55:07.011Z,2.63
2023-03-06T17:59:09.296Z,2.65
2023-03-06T18:03:12.538Z,2.58
2023-03-06T18:07:11.374Z,2.48
2023-03-06T18:11:13.507Z,2.39
2023-03-06T18:15:16.314Z,2.29
2023-03-06T18:19:18.890Z,2.25
2023-03-06T18:23:18.421Z,2.24
2023-03-06T18:27:20.446Z,2.20
2023-03-06T18:31:20.477Z,2.17
2023-03-06T18:35:24.141Z,2.17
2023-03-06T18:39:24.638Z,2.11
2023-03-06T18:43:29.145Z,2.05
2023-03-06T18:47:28.480Z,1.98
2023-03-06T18:51:32.138Z,1.92
2023-03-06T18:55:31.550Z,1.94
2023-03-06T18:59:41.472Z,1.88
2023-03-06T19:03:41.456Z,1.89
2023-03-06T19:07:44.267Z,1.82
2023-03-06T19:11:42.452Z,1.75
2023-03-06T19:15:46.113Z,1.64
2023-03-06T19:19:51.879Z,1.63
2023-03-06T19:23:51.650Z,1.60
2023-03-06T19:27:54.015Z,1.54
2023-03-06T19:31:54.779Z,1.46
2023-03-06T19:35:57.073Z,1.38
2023-03-06T19:39:56.740Z,1.32
2023-03-06T19:44:01.003Z,1.28
2023-03-06T19:48:00.507Z,1.28
2023-03-06T19:52:02.550Z,1.28
2023-03-06T19:56:02.508Z,1.18
2023-03-06T20:00:05.206Z,1.02
2023-03-06T20:04:11.811Z,0.84
2023-03-06T20:08:14.413Z,0.62
2023-03-06T20:12:14.812Z,0.44
2023-03-06T20:16:17.564Z,0.34
2023-03-06T20:20:00.990Z,0.14
2023-03-06T20:24:01.612Z,0.04
2023-03-06T20:28:06.740Z,-0.22
2023-03-06T20:32:05.678Z,-0.29
2023-03-06T20:36:07.674Z,-0.50
2023-03-06T20:40:07.835Z,-0.62
2023-03-06T20:44:11.997Z,-0.69
2023-03-06T20:48:12.767Z,-0.77
2023-03-06T20:52:15.191Z,-0.86
2023-03-06T20:56:20.862Z,-0.93
2023-03-06T21:00:23.540Z,-1.04
2023-03-06T21:04:41.550Z,-1.17
2023-03-06T21:08:43.618Z,-1.18
2023-03-06T21:12:46.736Z,-1.28
2023-03-06T21:16:48.745Z,-1.31
2023-03-06T21:20:50.704Z,-1.41
2023-03-06T21:24:53.138Z,-1.48
2023-03-06T21:28:53.799Z,-1.57
2023-03-06T21:32:56.698Z,-1.61
2023-03-06T21:36:56.783Z,-1.65
2023-03-06T21:40:59.777Z,-1.71
2023-03-06T21:44:57.977Z,-1.76
2023-03-06T21:49:00.863Z,-1.81
2023-03-06T21:53:00.872Z,-1.85
2023-03-06T21:57:03.798Z,-1.96
2023-03-06T22:01:02.854Z,-2.07
2023-03-06T22:05:06.366Z,-2.16
2023-03-06T22:09:05.796Z,-2.16
2023-03-06T22:13:08.671Z,-2.15
2023-03-06T22:17:12.792Z,-2.24
2023-03-06T22:21:15.301Z,-2.32
2023-03-06T22:25:14.988Z,-2.39
2023-03-06T22:29:17.324Z,-2.43
2023-03-06T22:33:16.904Z,-2.50
2023-03-06T22:37:19.965Z,-2.61
2023-03-06T22:41:19.832Z,-2.59
2023-03-06T22:45:21.974Z,-2.65
2023-03-06T22:49:20.990Z,-2.78
2023-03-06T22:53:23.792Z,-2.74
2023-03-06T22:57:25.931Z,-2.86
2023-03-06T23:01:28.975Z,-2.84
2023-03-06T23:05:29.507Z,-2.82
2023-03-06T23:09:35.636Z,-2.85
2023-03-06T23:13:53.851Z,-2.90
2023-03-06T23:18:16.003Z,-2.87
2023-03-06T23:22:33.976Z,-2.94
2023-03-06T23:26:54.969Z,-3.01
2023-03-06T23:30:58.081Z,-3.06
2023-03-06T23:35:00.023Z,-3.02
2023-03-06T23:39:00.024Z,-2.97
2023-03-06T23:43:03.010Z,-2.98
2023-03-06T23:47:02.093Z,-3.03
2023-03-06T23:51:04.975Z,-3.08
2023-03-06T23:55:05.961Z,-3.11
2023-03-06T23:59:08.644Z,-3.15
